createdAt,value
2023-03-20T00:00:51.460Z,4.55
2023-03-20T00:04:15.694Z,6.40
2023-03-20T00:07:16.434Z,6.60
2023-03-20T00:10:40.517Z,5.97
2023-03-20T00:13:52.542Z,6.60
2023-03-20T00:17:19.492Z,8.50
2023-03-20T00:20:20.467Z,5.37
2023-03-20T00:23:35.490Z,4.93
2023-03-20T00:26:47.556Z,5.50
2023-03-20T00:29:59.560Z,6.87
2023-03-20T00:33:13.582Z,5.35
2023-03-20T00:36:26.493Z,5.03
2023-03-20T00:39:38.595Z,4.95
2023-03-20T00:43:03.527Z,5.80
2023-03-20T00:46:15.652Z,5.85
2023-03-20T00:49:42.597Z,7.20
2023-03-20T00:52:42.580Z,7.65
2023-03-20T00:55:55.666Z,5.57
2023-03-20T00:58:55.558Z,6.45
2023-03-20T01:02:09.791Z,6.20
2023-03-20T01:05:23.590Z,8.25
2023-03-20T01:08:47.696Z,8.23
2023-03-20T01:11:59.660Z,6.67
2023-03-20T01:15:12.622Z,6.20
2023-03-20T01:18:12.676Z,4.83
2023-03-20T01:21:38.714Z,6.85
2023-03-20T01:24:40.634Z,6.20
2023-03-20T01:28:02.776Z,8.30
2023-03-20T01:31:14.708Z,7.00
2023-03-20T01:34:50.704Z,7.10
2023-03-20T01:38:03.702Z,9.07
2023-03-20T01:41:29.797Z,7.17
2023-03-20T01:44:53.815Z,13.87
2023-03-20T01:48:17.835Z,9.27
2023-03-20T01:51:41.764Z,6.30
2023-03-20T01:55:07.805Z,7.95
2023-03-20T01:58:32.857Z,9.13
2023-03-20T02:01:56.784Z,8.20
2023-03-20T02:05:21.899Z,8.75
2023-03-20T02:08:38.794Z,8.25
2023-03-20T02:12:04.907Z,7.53
2023-03-20T02:15:28.854Z,6.95
2023-03-20T02:18:53.929Z,6.17
2023-03-20T02:22:21.858Z,8.03
2023-03-20T02:25:53.982Z,10.80
2023-03-20T02:29:35.905Z,6.55
2023-03-20T02:33:05.989Z,7.60
2023-03-20T02:36:35.923Z,6.90
2023-03-20T02:40:06.018Z,5.57
2023-03-20T02:43:19.933Z,8.10
2023-03-20T02:46:45.017Z,7.00
2023-03-20T02:50:14.998Z,4.20
2023-03-20T02:53:40.952Z,6.83
2023-03-20T02:57:06.976Z,6.20
2023-03-20T03:00:33.026Z,5.83
2023-03-20T03:03:49.976Z,4.77
2023-03-20T03:07:15.120Z,5.53
2023-03-20T03:10:27.048Z,5.27
2023-03-20T03:13:52.039Z,7.30
2023-03-20T03:17:18.072Z,7.00
2023-03-20T03:20:43.070Z,8.20
2023-03-20T03:24:09.996Z,6.87
2023-03-20T03:27:35.058Z,7.20
2023-03-20T03:31:02.121Z,6.20
2023-03-20T03:34:29.103Z,7.40
2023-03-20T03:37:56.166Z,12.30
2023-03-20T03:41:22.097Z,6.70
2023-03-20T03:44:35.143Z,8.53
2023-03-20T03:47:59.104Z,5.90
2023-03-20T03:51:13.050Z,8.10
2023-03-20T03:54:38.134Z,7.20
2023-03-20T03:58:04.194Z,11.60
2023-03-20T04:01:28.246Z,9.10
2023-03-20T04:04:52.279Z,7.55
2023-03-20T04:08:06.249Z,10.50
2023-03-20T04:11:18.241Z,8.43
2023-03-20T04:14:18.325Z,8.87
2023-03-20T04:17:31.277Z,10.65
2023-03-20T04:20:43.305Z,10.05
2023-03-20T04:24:09.275Z,10.97
2023-03-20T04:27:21.366Z,7.55
2023-03-20T04:30:34.307Z,9.93
2023-03-20T04:33:47.306Z,8.97
2023-03-20T04:37:09.296Z,11.17
2023-03-20T04:40:35.286Z,7.27
2023-03-20T04:43:59.305Z,8.10
2023-03-20T04:47:23.322Z,8.43
2023-03-20T04:50:38.327Z,6.27
2023-03-20T04:53:50.370Z,6.87
2023-03-20T04:57:19.366Z,9.50
2023-03-20T05:00:32.543Z,6.73
2023-03-20T05:03:45.440Z,7.67
2023-03-20T05:06:45.439Z,8.50
2023-03-20T05:09:59.408Z,5.67
2023-03-20T05:13:26.549Z,7.27
2023-03-20T05:16:39.497Z,7.13
2023-03-20T05:19:52.464Z,7.65
2023-03-20T05:23:09.392Z,7.87
2023-03-20T05:26:33.537Z,9.50
2023-03-20T05:30:00.554Z,8.65
2023-03-20T05:36:16.528Z,8.13
2023-03-20T05:39:28.458Z,8.63
2023-03-20T05:42:40.456Z,9.60
2023-03-20T05:46:07.566Z,10.25
2023-03-20T05:49:32.450Z,6.87
2023-03-20T05:52:44.543Z,10.23
2023-03-20T05:55:57.569Z,8.07
2023-03-20T05:59:10.604Z,8.30
2023-03-20T06:02:35.556Z,8.60
2023-03-20T06:06:00.570Z,7.63
2023-03-20T06:09:12.590Z,10.60
2023-03-20T06:12:24.646Z,8.73
2023-03-20T06:15:36.789Z,7.40
2023-03-20T06:19:09.614Z,8.95
2023-03-20T06:28:18.686Z,7.37
2023-03-20T06:31:42.642Z,11.37
2023-03-20T06:35:09.640Z,9.40
2023-03-20T06:41:34.232Z,8.37
2023-03-20T06:44:48.716Z,6.37
2023-03-20T06:48:01.726Z,7.27
2023-03-20T06:51:27.795Z,8.13
2023-03-20T06:54:40.790Z,6.97
2023-03-20T06:57:52.724Z,5.50
2023-03-20T07:01:04.759Z,8.00
2023-03-20T07:04:16.791Z,6.95
2023-03-20T07:07:42.744Z,7.60
2023-03-20T07:11:06.779Z,10.50
2023-03-20T07:14:19.917Z,8.33
2023-03-20T07:17:31.783Z,7.83
2023-03-20T07:20:44.767Z,7.37
2023-03-20T07:24:10.842Z,7.37
2023-03-20T07:27:22.812Z,5.50
2023-03-20T07:30:35.795Z,12.13
2023-03-20T07:33:48.819Z,7.83
2023-03-20T07:37:00.927Z,6.77
2023-03-20T07:40:27.854Z,7.55
2023-03-20T07:43:39.885Z,6.70
2023-03-20T07:47:04.900Z,5.45
2023-03-20T07:50:07.684Z,5.77
2023-03-20T07:53:17.982Z,8.80
2023-03-20T07:56:31.954Z,8.60
2023-03-20T07:59:45.957Z,8.30
2023-03-20T08:03:01.081Z,9.10
2023-03-20T08:06:14.884Z,4.60
2023-03-20T08:09:26.933Z,5.80
2023-03-20T08:12:52.937Z,5.97
2023-03-20T08:15:53.008Z,9.50
2023-03-20T08:19:07.997Z,6.93
2023-03-20T08:22:19.985Z,7.13
2023-03-20T08:25:32.021Z,6.95
2023-03-20T08:28:47.898Z,7.27
2023-03-20T08:32:10.070Z,6.03
2023-03-20T08:35:29.700Z,7.47
2023-03-20T08:38:38.015Z,10.17
2023-03-20T08:41:38.040Z,6.57
2023-03-20T08:45:11.214Z,9.60
2023-03-20T08:48:11.113Z,11.95
2023-03-20T08:51:23.069Z,8.93
2023-03-20T08:54:31.145Z,7.65
2023-03-20T08:57:43.162Z,9.53
2023-03-20T09:00:57.118Z,7.45
2023-03-20T09:04:09.088Z,9.43
2023-03-20T09:07:09.161Z,6.37
2023-03-20T09:10:34.209Z,10.67
2023-03-20T09:13:36.139Z,8.43
2023-03-20T09:17:01.169Z,9.80
2023-03-20T09:20:01.262Z,9.10
2023-03-20T09:23:14.233Z,8.20
2023-03-20T09:26:14.256Z,12.03
2023-03-20T09:29:28.155Z,8.85
2023-03-20T09:32:42.235Z,9.00
2023-03-20T09:35:55.226Z,9.93
2023-03-20T09:39:07.138Z,7.03
2023-03-20T09:42:33.274Z,8.35
2023-03-20T09:45:45.377Z,12.30
2023-03-20T09:49:19.254Z,9.15
2023-03-20T09:52:34.286Z,9.43
2023-03-20T09:55:59.322Z,6.85
2023-03-20T09:59:11.286Z,8.20
2023-03-20T10:02:37.265Z,7.70
2023-03-20T10:06:03.338Z,7.47
2023-03-20T10:09:03.352Z,9.70
2023-03-20T10:12:34.292Z,10.90
2023-03-20T10:15:46.377Z,8.50
2023-03-20T10:19:11.353Z,7.20
2023-03-20T10:22:25.469Z,7.07
2023-03-20T10:25:50.384Z,9.97
2023-03-20T10:29:04.406Z,9.50
2023-03-20T10:32:30.403Z,8.00
2023-03-20T10:35:43.458Z,7.80
2023-03-20T10:39:09.481Z,6.20
2023-03-20T10:42:21.449Z,8.63
2023-03-20T10:45:48.499Z,8.13
2023-03-20T10:49:03.468Z,8.13
2023-03-20T10:52:28.454Z,5.73
2023-03-20T10:55:42.414Z,6.20
2023-03-20T10:59:07.444Z,6.00
2023-03-20T11:02:19.564Z,8.30
2023-03-20T11:05:52.699Z,9.23
2023-03-20T11:09:00.514Z,11.33
2023-03-20T11:12:26.540Z,7.80
2023-03-20T11:15:44.551Z,7.20
2023-03-20T11:19:15.620Z,10.95
2023-03-20T11:22:31.575Z,6.10
2023-03-20T11:25:55.614Z,6.83
2023-03-20T11:29:09.618Z,4.90
2023-03-20T11:32:33.702Z,6.40
2023-03-20T11:35:45.543Z,8.10
2023-03-20T11:39:09.607Z,6.40
2023-03-20T11:42:21.600Z,7.10
2023-03-20T11:45:48.664Z,7.93
2023-03-20T11:49:01.596Z,7.40
2023-03-20T11:52:26.598Z,8.40
2023-03-20T11:55:51.576Z,5.70
2023-03-20T11:59:21.612Z,6.00
2023-03-20T12:02:38.760Z,7.73
2023-03-20T12:06:02.663Z,6.27
2023-03-20T12:09:17.687Z,5.90
2023-03-20T12:12:44.750Z,5.55
2023-03-20T12:15:56.792Z,6.33
2023-03-20T12:19:23.737Z,7.65
2023-03-20T12:22:36.778Z,6.93
2023-03-20T12:26:01.722Z,5.63
2023-03-20T12:29:14.779Z,5.83
2023-03-20T12:32:38.831Z,6.50
2023-03-20T12:35:52.793Z,5.27
2023-03-20T12:39:08.784Z,4.77
2023-03-20T12:42:23.807Z,9.60
2023-03-20T12:45:47.801Z,5.97
2023-03-20T12:49:05.851Z,7.37
2023-03-20T12:52:35.780Z,4.50
2023-03-20T12:55:49.879Z,5.70
2023-03-20T12:59:14.841Z,6.15
2023-03-20T13:02:27.944Z,5.67
2023-03-20T13:05:54.912Z,5.43
2023-03-20T13:09:19.911Z,3.80
2023-03-20T13:12:48.971Z,5.60
2023-03-20T13:16:04.873Z,4.65
2023-03-20T13:19:30.891Z,2.20
2023-03-20T13:22:43.982Z,4.43
2023-03-20T13:26:15.938Z,5.97
2023-03-20T13:29:29.952Z,2.90
2023-03-20T13:32:56.994Z,5.10
2023-03-20T13:36:10.311Z,3.73
2023-03-20T13:39:42.958Z,3.23
2023-03-20T13:42:59.044Z,3.73
2023-03-20T13:46:26.043Z,4.27
2023-03-20T13:49:38.040Z,3.40
2023-03-20T13:53:02.038Z,4.40
2023-03-20T13:56:15.047Z,3.30
2023-03-20T13:59:47.075Z,2.00
2023-03-20T14:03:10.059Z,2.40
2023-03-20T14:06:44.268Z,2.57
2023-03-20T14:09:57.032Z,6.07
2023-03-20T14:13:21.141Z,3.60
2023-03-20T14:16:33.168Z,2.57
2023-03-20T14:23:06.185Z,4.20
2023-03-20T14:26:29.094Z,2.30
2023-03-20T14:29:44.241Z,2.27
2023-03-20T14:33:16.146Z,4.45
2023-03-20T14:36:19.440Z,2.83
2023-03-20T14:39:50.213Z,4.67
2023-03-20T14:43:05.227Z,2.50
2023-03-20T14:46:30.191Z,1.90
2023-03-20T14:49:48.153Z,3.60
2023-03-20T14:53:16.245Z,2.43
2023-03-20T14:56:35.509Z,3.87
2023-03-20T15:00:02.243Z,4.67
2023-03-20T15:03:14.293Z,2.50
2023-03-20T15:06:45.393Z,4.33
2023-03-20T15:09:58.396Z,5.00
2023-03-20T15:13:22.427Z,2.23
2023-03-20T15:16:36.271Z,4.10
2023-03-20T15:20:03.313Z,3.20
2023-03-20T15:23:15.398Z,2.93
2023-03-20T15:26:39.348Z,2.73
2023-03-20T15:29:36.373Z,4.93
2023-03-20T15:33:03.390Z,4.60
2023-03-20T15:36:15.610Z,4.93
2023-03-20T15:39:39.516Z,4.03
2023-03-20T15:42:40.326Z,2.60
2023-03-20T15:46:19.606Z,4.07
2023-03-20T15:49:19.379Z,5.53
2023-03-20T15:52:46.371Z,5.43
2023-03-20T15:56:14.938Z,5.07
2023-03-20T15:59:10.423Z,3.50
2023-03-20T16:02:34.374Z,3.30
2023-03-20T16:06:00.455Z,3.70
2023-03-20T16:09:20.508Z,3.93
2023-03-20T16:12:33.474Z,2.53
2023-03-20T16:15:45.531Z,4.45
2023-03-20T16:19:08.527Z,3.35
2023-03-20T16:22:22.453Z,3.55
2023-03-20T16:25:46.507Z,3.33
2023-03-20T16:29:00.461Z,2.93
2023-03-20T16:32:24.463Z,4.93
2023-03-20T16:35:37.527Z,5.00
2023-03-20T16:39:04.547Z,4.60
2023-03-20T16:42:21.516Z,3.87
2023-03-20T16:45:47.882Z,5.57
2023-03-20T16:49:07.561Z,3.07
2023-03-20T16:52:31.549Z,4.30
2023-03-20T16:55:49.562Z,4.50
2023-03-20T16:59:13.578Z,4.75
2023-03-20T17:02:13.652Z,3.45
2023-03-20T17:05:37.592Z,4.03
2023-03-20T17:08:52.618Z,4.03
2023-03-20T17:12:15.570Z,3.93
2023-03-20T17:15:29.694Z,3.85
2023-03-20T17:18:53.665Z,4.33
2023-03-20T17:22:16.635Z,4.00
2023-03-20T17:25:40.640Z,3.27
2023-03-20T17:28:55.788Z,5.67
2023-03-20T17:32:21.702Z,4.70
2023-03-20T17:35:21.774Z,3.20
2023-03-20T17:38:42.709Z,4.35
2023-03-20T17:41:42.716Z,4.55
2023-03-20T17:44:55.678Z,4.27
2023-03-20T17:48:09.948Z,5.03
2023-03-20T17:51:34.724Z,4.07
2023-03-20T17:54:34.762Z,3.60
2023-03-20T17:57:58.816Z,4.37
2023-03-20T18:00:58.818Z,5.40
2023-03-20T18:04:25.816Z,5.95
2023-03-20T18:07:37.880Z,4.70
2023-03-20T18:10:49.836Z,4.90
2023-03-20T18:13:49.801Z,5.60
2023-03-20T18:17:13.840Z,5.50
2023-03-20T18:20:27.816Z,8.83
2023-03-20T18:23:50.928Z,4.57
2023-03-20T18:26:50.777Z,4.30
2023-03-20T18:30:02.861Z,5.80
2023-03-20T18:33:14.988Z,5.53
2023-03-20T18:36:41.012Z,5.27
2023-03-20T18:39:41.000Z,7.35
2023-03-20T18:42:52.879Z,6.80
2023-03-20T18:45:52.866Z,4.25
2023-03-20T18:49:17.918Z,4.70
2023-03-20T18:52:37.932Z,6.77
2023-03-20T18:55:52.920Z,5.27
2023-03-20T18:58:52.904Z,5.77
2023-03-20T19:02:06.193Z,5.60
2023-03-20T19:05:11.915Z,6.93
2023-03-20T19:08:40.019Z,7.55
2023-03-20T19:11:39.971Z,7.13
2023-03-20T19:14:52.030Z,5.20
2023-03-20T19:17:54.041Z,8.95
2023-03-20T19:21:18.035Z,9.00
2023-03-20T19:24:33.037Z,6.70
2023-03-20T19:27:46.343Z,6.45
2023-03-20T19:30:57.031Z,6.50
2023-03-20T19:34:29.546Z,9.00
2023-03-20T19:40:28.041Z,7.20
2023-03-20T19:43:51.758Z,6.33
2023-03-20T19:46:51.199Z,8.80
2023-03-20T19:49:51.089Z,7.55
2023-03-20T19:53:03.182Z,6.40
2023-03-20T19:56:17.302Z,6.77
2023-03-20T19:59:29.275Z,8.30
2023-03-20T20:02:30.234Z,7.30
2023-03-20T20:05:59.166Z,14.30
2023-03-20T20:08:59.239Z,7.75
2023-03-20T20:12:13.590Z,7.70
2023-03-20T20:15:32.085Z,10.20
2023-03-20T20:18:43.228Z,9.00
2023-03-20T20:24:56.288Z,6.83
2023-03-20T20:28:15.273Z,9.20
2023-03-20T20:31:42.312Z,7.30
2023-03-20T20:38:37.080Z,9.53
2023-03-20T20:41:09.293Z,9.67
2023-03-20T20:44:21.327Z,8.77
2023-03-20T20:47:35.377Z,10.40
2023-03-20T20:53:51.349Z,9.47
2023-03-20T20:57:03.383Z,10.57
2023-03-20T21:00:47.690Z,8.07
2023-03-20T21:10:03.391Z,8.13
2023-03-20T21:13:15.395Z,7.70
2023-03-20T21:16:43.418Z,11.25
2023-03-20T21:19:59.394Z,11.60
2023-03-20T21:23:23.410Z,11.47
2023-03-20T21:26:37.456Z,8.55
2023-03-20T21:30:03.505Z,11.00
2023-03-20T21:33:03.451Z,10.83
2023-03-20T21:36:27.964Z,9.65
2023-03-20T21:39:27.429Z,11.07
2023-03-20T21:42:53.688Z,13.30
2023-03-20T21:46:34.088Z,11.35
2023-03-20T21:59:38.352Z,12.30
2023-03-20T22:02:19.709Z,11.03
2023-03-20T22:09:30.730Z,11.85
2023-03-20T22:12:48.045Z,9.90
2023-03-20T22:15:54.500Z,14.17
2023-03-20T22:19:47.776Z,9.17
2023-03-20T22:35:38.577Z,12.10
2023-03-20T22:39:04.002Z,11.50
2023-03-20T22:41:59.164Z,11.17
2023-03-20T22:44:59.264Z,10.87
2023-03-20T22:47:48.744Z,13.00
2023-03-20T22:51:22.647Z,12.50
2023-03-20T22:54:19.758Z,12.50
2023-03-20T22:57:42.334Z,16.63
2023-03-20T23:00:44.761Z,10.80
2023-03-20T23:04:09.741Z,11.70
2023-03-20T23:07:09.724Z,13.73
2023-03-20T23:10:35.955Z,12.10
2023-03-20T23:13:35.772Z,13.97
2023-03-20T23:16:48.770Z,14.23
2023-03-20T23:20:11.234Z,10.20
2023-03-20T23:23:16.763Z,15.40
2023-03-20T23:26:29.833Z,12.33
2023-03-20T23:29:42.808Z,11.77
2023-03-20T23:32:42.830Z,10.53
2023-03-20T23:36:21.801Z,11.65
2023-03-20T23:39:08.854Z,10.17
2023-03-20T23:42:30.914Z,11.33
2023-03-20T23:45:40.250Z,11.30
2023-03-20T23:48:51.843Z,10.20
2023-03-20T23:51:54.868Z,11.05
2023-03-20T23:55:20.888Z,11.40
2023-03-20T23:58:21.010Z,11.20
