createdAt,value
2017-09-06T00:00:02.913Z,2.70
2017-09-06T00:02:30.471Z,2.77
2017-09-06T00:04:57.931Z,2.57
2017-09-06T00:07:25.399Z,3.00
2017-09-06T00:09:52.877Z,2.47
2017-09-06T00:12:20.327Z,3.07
2017-09-06T00:14:47.797Z,2.70
2017-09-06T00:17:15.263Z,3.10
2017-09-06T00:19:42.719Z,3.10
2017-09-06T00:22:10.195Z,2.93
2017-09-06T00:24:37.651Z,2.90
2017-09-06T00:27:05.135Z,3.23
2017-09-06T00:29:32.591Z,3.00
2017-09-06T00:32:00.067Z,2.50
2017-09-06T00:34:27.536Z,2.53
2017-09-06T00:36:54.991Z,3.00
2017-09-06T00:39:22.463Z,2.53
2017-09-06T00:41:49.930Z,2.83
2017-09-06T00:44:17.402Z,2.77
2017-09-06T00:46:44.855Z,2.87
2017-09-06T00:49:12.310Z,2.80
2017-09-06T00:51:39.778Z,2.80
2017-09-06T00:54:07.244Z,2.43
2017-09-06T00:56:34.715Z,2.70
2017-09-06T00:59:02.190Z,2.73
2017-09-06T01:01:29.644Z,2.33
2017-09-06T01:03:57.117Z,2.53
2017-09-06T01:06:24.570Z,2.83
2017-09-06T01:08:52.024Z,2.70
2017-09-06T01:11:19.492Z,2.70
2017-09-06T01:13:46.951Z,3.47
2017-09-06T01:16:14.423Z,3.20
2017-09-06T01:18:41.881Z,3.10
2017-09-06T01:21:09.347Z,3.97
2017-09-06T01:23:36.827Z,3.50
2017-09-06T01:26:04.270Z,2.97
2017-09-06T01:28:31.731Z,3.13
2017-09-06T01:30:59.206Z,2.87
2017-09-06T01:33:26.660Z,3.13
2017-09-06T01:35:54.133Z,2.70
2017-09-06T01:38:21.591Z,3.00
2017-09-06T01:40:49.079Z,3.30
2017-09-06T01:43:16.558Z,2.60
2017-09-06T01:45:44.018Z,2.27
2017-09-06T01:48:11.468Z,2.70
2017-09-06T01:50:38.943Z,3.00
2017-09-06T01:53:06.412Z,2.57
2017-09-06T01:55:33.867Z,2.80
2017-09-06T01:58:01.323Z,2.60
2017-09-06T02:00:28.804Z,2.30
2017-09-06T02:02:56.258Z,2.33
2017-09-06T02:05:23.732Z,2.37
2017-09-06T02:07:51.224Z,2.30
2017-09-06T02:10:18.663Z,2.50
2017-09-06T02:12:46.143Z,2.50
2017-09-06T02:15:13.721Z,2.40
2017-09-06T02:17:41.191Z,2.40
2017-09-06T02:20:08.640Z,2.10
2017-09-06T02:22:36.120Z,2.07
2017-09-06T02:25:03.576Z,2.17
2017-09-06T02:27:31.027Z,2.00
2017-09-06T02:29:58.503Z,1.97
2017-09-06T02:32:25.955Z,2.60
2017-09-06T02:34:53.447Z,2.30
2017-09-06T02:37:20.914Z,2.50
2017-09-06T02:39:48.371Z,2.43
2017-09-06T02:42:15.823Z,2.50
2017-09-06T02:44:43.312Z,2.47
2017-09-06T02:47:10.758Z,2.23
2017-09-06T02:49:38.231Z,2.43
2017-09-06T02:52:05.682Z,2.60
2017-09-06T02:54:33.181Z,2.30
2017-09-06T02:57:00.649Z,2.30
2017-09-06T02:59:28.131Z,2.30
2017-09-06T03:01:55.586Z,2.50
2017-09-06T03:04:23.152Z,2.50
2017-09-06T03:06:50.627Z,2.50
2017-09-06T03:09:18.094Z,2.40
2017-09-06T03:11:45.552Z,2.70
2017-09-06T03:14:13.011Z,2.80
2017-09-06T03:16:40.490Z,2.83
2017-09-06T03:19:07.959Z,2.43
2017-09-06T03:21:35.430Z,2.20
2017-09-06T03:24:02.887Z,2.27
2017-09-06T03:26:30.355Z,2.30
2017-09-06T03:28:57.827Z,2.27
2017-09-06T03:31:25.283Z,3.50
2017-09-06T03:33:52.756Z,2.23
2017-09-06T03:36:20.210Z,2.93
2017-09-06T03:38:47.684Z,3.07
2017-09-06T03:41:15.138Z,2.93
2017-09-06T03:43:42.602Z,2.73
2017-09-06T03:46:10.070Z,3.50
2017-09-06T03:48:37.535Z,2.97
2017-09-06T03:51:05.024Z,2.87
2017-09-06T03:53:32.476Z,2.73
2017-09-06T03:55:59.935Z,2.70
2017-09-06T03:58:27.410Z,2.43
2017-09-06T04:00:54.880Z,2.53
2017-09-06T04:03:22.377Z,2.57
2017-09-06T04:05:49.826Z,2.63
2017-09-06T04:08:17.296Z,2.67
2017-09-06T04:10:44.748Z,2.50
2017-09-06T04:13:12.218Z,2.87
2017-09-06T04:15:39.791Z,2.73
2017-09-06T04:18:07.350Z,2.67
2017-09-06T04:20:34.807Z,3.07
2017-09-06T04:23:02.267Z,3.13
2017-09-06T04:25:29.750Z,3.23
2017-09-06T04:27:57.209Z,2.80
2017-09-06T04:30:24.675Z,3.53
2017-09-06T04:32:52.139Z,3.97
2017-09-06T04:35:19.594Z,4.20
2017-09-06T04:37:47.052Z,3.90
2017-09-06T04:40:14.532Z,4.63
2017-09-06T04:42:41.990Z,4.57
2017-09-06T04:45:09.460Z,4.63
2017-09-06T04:47:36.912Z,5.10
2017-09-06T04:50:04.485Z,5.00
2017-09-06T04:52:31.938Z,5.60
2017-09-06T04:54:59.422Z,6.07
2017-09-06T04:57:26.884Z,6.20
2017-09-06T04:59:54.339Z,7.30
2017-09-06T05:02:21.807Z,6.77
2017-09-06T05:04:49.346Z,7.43
2017-09-06T05:07:16.807Z,8.33
2017-09-06T05:09:44.282Z,8.30
2017-09-06T05:12:11.752Z,8.30
2017-09-06T05:14:39.207Z,8.60
2017-09-06T05:17:06.711Z,8.80
2017-09-06T05:19:34.175Z,9.03
2017-09-06T05:22:01.663Z,9.17
2017-09-06T05:24:29.132Z,9.60
2017-09-06T05:26:56.587Z,9.40
2017-09-06T05:29:24.104Z,10.10
2017-09-06T05:31:51.574Z,9.63
2017-09-06T05:34:19.052Z,10.80
2017-09-06T05:36:46.529Z,9.90
2017-09-06T05:39:14.019Z,10.10
2017-09-06T05:41:41.491Z,11.03
2017-09-06T05:44:08.975Z,10.53
2017-09-06T05:46:36.439Z,9.90
2017-09-06T05:49:03.902Z,9.60
2017-09-06T05:51:31.374Z,9.83
2017-09-06T05:53:59.627Z,9.20
2017-09-06T05:56:27.088Z,9.73
2017-09-06T05:58:54.590Z,9.67
2017-09-06T06:01:22.046Z,10.80
2017-09-06T06:03:49.502Z,9.97
2017-09-06T06:06:16.983Z,10.70
2017-09-06T06:08:44.449Z,10.87
2017-09-06T06:11:11.904Z,8.30
2017-09-06T06:13:39.380Z,9.43
2017-09-06T06:16:06.836Z,8.90
2017-09-06T06:18:34.311Z,10.03
2017-09-06T06:21:01.798Z,9.03
2017-09-06T06:23:29.255Z,6.67
2017-09-06T06:25:56.738Z,8.83
2017-09-06T06:28:24.199Z,7.53
2017-09-06T06:30:52.558Z,7.93
2017-09-06T06:33:20.046Z,8.10
2017-09-06T06:35:47.527Z,7.20
2017-09-06T06:38:15.003Z,7.30
2017-09-06T06:40:42.473Z,7.87
2017-09-06T06:43:09.942Z,7.27
2017-09-06T06:45:37.399Z,5.93
2017-09-06T06:48:04.890Z,5.80
2017-09-06T06:50:32.347Z,5.50
2017-09-06T06:52:59.811Z,4.67
2017-09-06T06:55:27.296Z,4.20
2017-09-06T06:57:54.747Z,3.87
2017-09-06T07:00:22.236Z,3.63
2017-09-06T07:02:49.697Z,3.00
2017-09-06T07:05:17.155Z,3.60
2017-09-06T07:07:44.614Z,3.20
2017-09-06T07:10:12.096Z,2.93
2017-09-06T07:12:39.551Z,2.90
2017-09-06T07:15:07.008Z,3.10
2017-09-06T07:17:34.482Z,3.10
2017-09-06T07:20:02.718Z,3.03
2017-09-06T07:22:30.172Z,2.50
2017-09-06T07:24:57.664Z,2.40
2017-09-06T07:27:25.113Z,2.87
2017-09-06T07:29:52.582Z,3.17
2017-09-06T07:32:20.051Z,2.90
2017-09-06T07:34:47.532Z,3.37
2017-09-06T07:37:14.995Z,3.50
2017-09-06T07:39:42.451Z,4.13
2017-09-06T07:42:09.932Z,4.57
2017-09-06T07:44:37.972Z,3.43
2017-09-06T07:47:05.447Z,4.20
2017-09-06T07:49:32.896Z,4.00
2017-09-06T07:52:00.353Z,4.47
2017-09-06T07:54:27.822Z,3.33
2017-09-06T07:56:55.288Z,4.17
2017-09-06T07:59:22.758Z,4.10
2017-09-06T08:01:50.234Z,4.20
2017-09-06T08:04:17.697Z,4.10
2017-09-06T08:06:45.143Z,4.03
2017-09-06T08:09:12.635Z,4.10
2017-09-06T08:11:40.106Z,3.80
2017-09-06T08:14:07.575Z,4.10
2017-09-06T08:16:35.034Z,4.47
2017-09-06T08:19:02.508Z,3.77
2017-09-06T08:21:29.959Z,3.40
2017-09-06T08:23:57.417Z,3.50
2017-09-06T08:26:24.930Z,3.20
2017-09-06T08:28:52.497Z,3.47
2017-09-06T08:31:19.966Z,2.57
2017-09-06T08:33:47.423Z,2.93
2017-09-06T08:36:15.843Z,2.70
2017-09-06T08:38:43.323Z,2.73
2017-09-06T08:41:10.786Z,3.40
2017-09-06T08:43:38.354Z,3.57
2017-09-06T08:46:05.803Z,2.63
2017-09-06T08:48:33.281Z,3.30
2017-09-06T08:51:00.723Z,2.60
2017-09-06T08:53:28.196Z,2.60
2017-09-06T08:55:55.647Z,2.50
2017-09-06T08:58:23.118Z,2.63
2017-09-06T09:00:50.587Z,2.43
2017-09-06T09:03:18.048Z,2.67
2017-09-06T09:05:45.519Z,2.67
2017-09-06T09:08:12.987Z,2.53
2017-09-06T09:10:40.462Z,2.30
2017-09-06T09:13:07.936Z,2.80
2017-09-06T09:15:35.406Z,2.00
2017-09-06T09:18:02.877Z,2.47
2017-09-06T09:20:30.343Z,2.90
2017-09-06T09:22:57.796Z,2.43
2017-09-06T09:25:25.258Z,2.60
2017-09-06T09:27:52.727Z,2.80
2017-09-06T09:30:20.186Z,2.43
2017-09-06T09:32:47.635Z,2.77
2017-09-06T09:35:15.109Z,2.80
2017-09-06T09:37:42.697Z,2.23
2017-09-06T09:40:10.159Z,2.33
2017-09-06T09:42:37.635Z,2.37
2017-09-06T09:45:05.095Z,2.63
2017-09-06T09:47:32.558Z,2.20
2017-09-06T09:50:00.011Z,2.30
2017-09-06T09:52:27.486Z,2.10
2017-09-06T09:54:54.951Z,2.77
2017-09-06T09:57:22.423Z,2.53
2017-09-06T09:59:49.904Z,2.53
2017-09-06T10:02:17.367Z,2.73
2017-09-06T10:04:44.834Z,2.77
2017-09-06T10:07:12.293Z,2.43
2017-09-06T10:09:39.760Z,2.80
2017-09-06T10:12:07.219Z,2.90
2017-09-06T10:14:34.691Z,2.80
2017-09-06T10:17:02.164Z,2.57
2017-09-06T10:19:29.615Z,2.60
2017-09-06T10:21:57.094Z,3.00
2017-09-06T10:24:24.550Z,2.70
2017-09-06T10:26:52.010Z,2.93
2017-09-06T10:29:19.583Z,3.43
2017-09-06T10:31:47.039Z,2.23
2017-09-06T10:34:14.503Z,2.27
2017-09-06T10:36:41.979Z,3.10
2017-09-06T10:39:09.447Z,2.67
2017-09-06T10:41:36.916Z,2.83
2017-09-06T10:44:04.374Z,2.50
2017-09-06T10:46:31.855Z,3.00
2017-09-06T10:48:59.315Z,2.67
2017-09-06T10:51:26.783Z,2.60
2017-09-06T10:53:54.831Z,2.77
2017-09-06T10:56:22.318Z,2.40
2017-09-06T10:58:49.832Z,3.07
2017-09-06T11:01:17.286Z,2.80
2017-09-06T11:03:44.757Z,2.77
2017-09-06T11:06:12.246Z,3.00
2017-09-06T11:08:39.687Z,2.70
2017-09-06T11:11:07.144Z,2.90
2017-09-06T11:13:34.623Z,2.90
2017-09-06T11:16:02.076Z,2.97
2017-09-06T11:18:29.543Z,3.37
2017-09-06T11:20:57.015Z,2.67
2017-09-06T11:23:24.475Z,2.60
2017-09-06T11:25:51.943Z,2.83
2017-09-06T11:28:19.428Z,2.90
2017-09-06T11:30:46.910Z,2.70
2017-09-06T11:33:14.364Z,2.80
2017-09-06T11:35:41.823Z,2.70
2017-09-06T11:38:09.297Z,2.80
2017-09-06T11:40:36.767Z,2.70
2017-09-06T11:43:04.235Z,3.67
2017-09-06T11:45:31.695Z,3.73
2017-09-06T11:47:59.163Z,3.03
2017-09-06T11:50:26.628Z,3.43
2017-09-06T11:52:54.109Z,2.90
2017-09-06T11:55:21.558Z,3.20
2017-09-06T11:57:49.039Z,3.33
2017-09-06T12:00:16.513Z,2.90
2017-09-06T12:02:43.973Z,3.40
2017-09-06T12:05:11.451Z,3.67
2017-09-06T12:07:38.927Z,2.90
2017-09-06T12:10:06.408Z,2.80
2017-09-06T12:12:33.879Z,2.40
2017-09-06T12:15:01.334Z,2.73
2017-09-06T12:17:28.800Z,3.30
2017-09-06T12:19:56.267Z,2.90
2017-09-06T12:22:23.746Z,2.70
2017-09-06T12:24:51.203Z,2.97
2017-09-06T12:27:18.670Z,2.57
2017-09-06T12:29:46.123Z,3.30
2017-09-06T12:32:13.622Z,3.30
2017-09-06T12:34:41.180Z,2.87
2017-09-06T12:37:08.641Z,3.40
2017-09-06T12:39:36.107Z,2.97
2017-09-06T12:42:03.560Z,2.90
2017-09-06T12:44:31.035Z,3.77
2017-09-06T12:46:58.485Z,2.93
2017-09-06T12:49:25.966Z,4.20
2017-09-06T12:51:53.419Z,3.17
2017-09-06T12:54:20.894Z,3.80
2017-09-06T12:56:48.380Z,2.67
2017-09-06T12:59:15.851Z,3.43
2017-09-06T13:01:43.331Z,3.20
2017-09-06T13:04:10.779Z,3.57
2017-09-06T13:06:38.256Z,3.20
2017-09-06T13:09:05.720Z,3.33
2017-09-06T13:11:33.175Z,3.23
2017-09-06T13:14:00.651Z,3.50
2017-09-06T13:16:28.110Z,3.77
2017-09-06T13:18:55.599Z,3.37
2017-09-06T13:21:23.043Z,2.90
2017-09-06T13:23:50.714Z,3.50
2017-09-06T13:26:18.162Z,3.37
2017-09-06T13:28:45.729Z,3.40
2017-09-06T13:31:13.203Z,3.27
2017-09-06T13:33:40.674Z,3.17
2017-09-06T13:36:08.152Z,3.50
2017-09-06T13:38:35.615Z,3.70
2017-09-06T13:41:03.113Z,3.03
2017-09-06T13:43:30.575Z,3.50
2017-09-06T13:45:58.035Z,3.20
2017-09-06T13:48:25.499Z,3.03
2017-09-06T13:50:52.968Z,4.10
2017-09-06T13:53:20.410Z,4.70
2017-09-06T13:55:47.882Z,4.27
2017-09-06T13:58:15.351Z,3.37
2017-09-06T14:00:42.833Z,4.23
2017-09-06T14:03:10.287Z,3.50
2017-09-06T14:05:37.770Z,3.67
2017-09-06T14:08:05.223Z,3.30
2017-09-06T14:10:32.694Z,3.30
2017-09-06T14:13:00.175Z,3.70
2017-09-06T14:15:27.644Z,4.27
2017-09-06T14:17:55.103Z,3.80
2017-09-06T14:20:22.591Z,3.77
2017-09-06T14:22:50.049Z,3.60
2017-09-06T14:25:18.291Z,3.60
2017-09-06T14:27:45.750Z,4.40
2017-09-06T14:30:13.268Z,4.10
2017-09-06T14:32:40.728Z,4.20
2017-09-06T14:35:08.183Z,4.00
2017-09-06T14:37:35.640Z,4.10
2017-09-06T14:40:03.119Z,3.53
2017-09-06T14:42:30.574Z,3.60
2017-09-06T14:44:58.059Z,3.67
2017-09-06T14:47:25.519Z,4.50
2017-09-06T14:49:52.978Z,4.10
2017-09-06T14:52:21.232Z,4.40
2017-09-06T14:54:48.689Z,4.30
2017-09-06T14:57:16.542Z,4.37
2017-09-06T14:59:44.066Z,4.40
2017-09-06T15:02:11.588Z,4.03
2017-09-06T15:04:39.080Z,5.10
2017-09-06T15:07:06.537Z,4.33
2017-09-06T15:09:34.096Z,4.43
2017-09-06T15:12:01.563Z,3.73
2017-09-06T15:14:29.033Z,4.07
2017-09-06T15:16:56.520Z,4.37
2017-09-06T15:19:23.981Z,4.40
2017-09-06T15:21:51.444Z,4.40
2017-09-06T15:24:18.915Z,4.13
2017-09-06T15:26:46.396Z,4.10
2017-09-06T15:29:13.883Z,5.73
2017-09-06T15:31:41.351Z,4.03
2017-09-06T15:34:08.827Z,4.20
2017-09-06T15:36:36.321Z,3.60
2017-09-06T15:39:03.799Z,4.80
2017-09-06T15:41:31.255Z,4.20
2017-09-06T15:43:58.739Z,4.37
2017-09-06T15:46:26.211Z,4.60
2017-09-06T15:48:54.443Z,4.10
2017-09-06T15:51:21.940Z,4.07
2017-09-06T15:53:49.433Z,4.17
2017-09-06T15:56:16.906Z,4.20
2017-09-06T15:58:44.363Z,3.80
2017-09-06T16:01:11.846Z,4.67
2017-09-06T16:03:39.315Z,4.37
2017-09-06T16:06:06.816Z,4.60
2017-09-06T16:08:34.287Z,4.20
2017-09-06T16:11:01.748Z,4.50
2017-09-06T16:13:29.240Z,3.70
2017-09-06T16:15:56.703Z,4.13
2017-09-06T16:18:24.158Z,6.00
2017-09-06T16:20:51.641Z,4.60
2017-09-06T16:23:19.107Z,4.90
2017-09-06T16:25:46.563Z,4.40
2017-09-06T16:28:14.045Z,4.20
2017-09-06T16:30:41.537Z,4.10
2017-09-06T16:33:09.770Z,4.83
2017-09-06T16:35:37.231Z,3.93
2017-09-06T16:38:04.708Z,4.10
2017-09-06T16:40:32.170Z,4.93
2017-09-06T16:42:59.655Z,4.80
2017-09-06T16:45:27.140Z,5.03
2017-09-06T16:47:54.627Z,4.80
2017-09-06T16:50:22.110Z,4.30
2017-09-06T16:52:49.571Z,5.20
2017-09-06T16:55:17.035Z,4.73
2017-09-06T16:57:44.513Z,3.93
2017-09-06T17:00:11.983Z,4.53
2017-09-06T17:02:39.435Z,4.50
2017-09-06T17:05:06.935Z,5.10
2017-09-06T17:07:34.397Z,4.43
2017-09-06T17:10:01.905Z,3.90
2017-09-06T17:12:29.365Z,3.87
2017-09-06T17:14:56.843Z,5.53
2017-09-06T17:17:24.315Z,3.93
2017-09-06T17:19:51.781Z,4.10
2017-09-06T17:22:19.251Z,3.93
2017-09-06T17:24:46.749Z,3.40
2017-09-06T17:27:14.203Z,4.33
2017-09-06T17:29:41.684Z,4.70
2017-09-06T17:32:09.176Z,4.90
2017-09-06T17:34:36.671Z,5.10
2017-09-06T17:37:04.143Z,5.00
2017-09-06T17:39:31.643Z,6.63
2017-09-06T17:41:59.099Z,7.70
2017-09-06T17:44:26.563Z,4.63
2017-09-06T17:46:54.158Z,5.87
2017-09-06T17:49:21.623Z,4.90
2017-09-06T17:51:49.125Z,4.33
2017-09-06T17:54:16.574Z,4.60
2017-09-06T17:56:44.052Z,5.93
2017-09-06T17:59:11.542Z,3.93
2017-09-06T18:01:39.010Z,4.63
2017-09-06T18:04:06.490Z,5.57
2017-09-06T18:06:33.943Z,5.00
2017-09-06T18:09:01.429Z,4.57
2017-09-06T18:11:28.879Z,5.23
2017-09-06T18:13:56.354Z,4.33
2017-09-06T18:16:23.811Z,4.90
2017-09-06T18:18:51.397Z,4.77
2017-09-06T18:21:18.859Z,5.60
2017-09-06T18:23:46.344Z,5.10
2017-09-06T18:26:13.843Z,4.30
2017-09-06T18:28:41.311Z,4.60
2017-09-06T18:31:08.787Z,5.00
2017-09-06T18:33:36.264Z,4.17
2017-09-06T18:36:03.743Z,4.43
2017-09-06T18:38:31.237Z,4.37
2017-09-06T18:40:58.741Z,4.30
2017-09-06T18:43:26.215Z,5.13
2017-09-06T18:45:53.675Z,3.60
2017-09-06T18:48:21.151Z,6.17
2017-09-06T18:50:49.375Z,4.70
2017-09-06T18:53:16.843Z,4.80
2017-09-06T18:55:44.322Z,4.87
2017-09-06T18:58:11.787Z,5.13
2017-09-06T19:00:40.028Z,4.93
2017-09-06T19:03:07.505Z,5.90
2017-09-06T19:05:35.009Z,5.47
2017-09-06T19:08:02.466Z,5.93
2017-09-06T19:10:29.951Z,5.50
2017-09-06T19:12:57.414Z,4.50
2017-09-06T19:15:24.863Z,5.73
2017-09-06T19:17:52.338Z,5.50
2017-09-06T19:20:19.815Z,5.40
2017-09-06T19:22:47.271Z,5.73
2017-09-06T19:25:14.750Z,4.80
2017-09-06T19:27:42.224Z,4.83
2017-09-06T19:30:09.699Z,5.20
2017-09-06T19:32:37.180Z,4.97
2017-09-06T19:35:04.647Z,4.67
2017-09-06T19:37:32.144Z,4.90
2017-09-06T19:39:59.615Z,5.50
2017-09-06T19:42:27.083Z,4.90
2017-09-06T19:44:54.548Z,5.27
2017-09-06T19:47:22.015Z,4.70
2017-09-06T19:49:49.487Z,4.70
2017-09-06T19:52:16.994Z,5.30
2017-09-06T19:54:44.464Z,4.57
2017-09-06T19:57:11.940Z,4.00
2017-09-06T19:59:39.399Z,3.10
2017-09-06T20:02:06.855Z,3.77
2017-09-06T20:04:34.327Z,4.53
2017-09-06T20:07:01.796Z,3.10
2017-09-06T20:09:30.305Z,4.50
2017-09-06T20:11:57.757Z,4.40
2017-09-06T20:14:25.223Z,4.37
2017-09-06T20:16:52.710Z,3.93
2017-09-06T20:19:20.173Z,4.90
2017-09-06T20:21:47.662Z,4.13
2017-09-06T20:24:15.888Z,4.47
2017-09-06T20:26:43.358Z,4.60
2017-09-06T20:29:10.833Z,4.50
2017-09-06T20:31:38.340Z,5.07
2017-09-06T20:34:05.806Z,4.30
2017-09-06T20:36:33.271Z,4.90
2017-09-06T20:39:00.819Z,4.00
2017-09-06T20:41:28.288Z,4.30
2017-09-06T20:43:55.747Z,4.90
2017-09-06T20:46:23.218Z,5.77
2017-09-06T20:48:50.701Z,4.93
2017-09-06T20:51:18.186Z,4.83
2017-09-06T20:53:45.655Z,5.00
2017-09-06T20:56:13.139Z,4.93
2017-09-06T20:58:40.645Z,5.63
2017-09-06T21:01:08.087Z,4.50
2017-09-06T21:03:35.570Z,4.33
2017-09-06T21:06:03.033Z,5.87
2017-09-06T21:08:30.482Z,4.10
2017-09-06T21:10:58.086Z,4.97
2017-09-06T21:13:25.544Z,4.10
2017-09-06T21:15:53.019Z,5.00
2017-09-06T21:18:21.256Z,5.40
2017-09-06T21:20:48.731Z,4.83
2017-09-06T21:23:16.187Z,5.57
2017-09-06T21:25:43.671Z,4.63
2017-09-06T21:28:11.170Z,5.33
2017-09-06T21:30:38.640Z,4.87
2017-09-06T21:33:06.098Z,4.90
2017-09-06T21:35:33.619Z,5.00
2017-09-06T21:38:01.072Z,5.27
2017-09-06T21:40:28.642Z,5.20
2017-09-06T21:42:56.091Z,5.70
2017-09-06T21:45:23.568Z,5.10
2017-09-06T21:47:51.023Z,5.40
2017-09-06T21:50:18.496Z,4.50
2017-09-06T21:52:45.950Z,4.17
2017-09-06T21:55:13.423Z,4.40
2017-09-06T21:57:40.921Z,4.57
2017-09-06T22:00:08.384Z,6.33
2017-09-06T22:02:35.831Z,4.90
2017-09-06T22:05:03.330Z,5.50
2017-09-06T22:07:30.787Z,4.87
2017-09-06T22:09:58.252Z,4.90
2017-09-06T22:12:25.727Z,5.13
2017-09-06T22:14:53.195Z,5.60
2017-09-06T22:17:20.651Z,5.40
2017-09-06T22:19:48.132Z,5.10
2017-09-06T22:22:16.359Z,6.53
2017-09-06T22:24:43.827Z,5.23
2017-09-06T22:27:14.919Z,5.47
2017-09-06T22:29:42.395Z,5.47
2017-09-06T22:32:09.847Z,5.53
2017-09-06T22:34:37.303Z,4.90
2017-09-06T22:37:04.775Z,5.57
2017-09-06T22:39:32.259Z,5.23
2017-09-06T22:41:59.703Z,6.13
2017-09-06T22:44:27.167Z,5.93
2017-09-06T22:46:54.671Z,5.00
2017-09-06T22:49:22.147Z,7.10
2017-09-06T22:51:49.684Z,7.40
2017-09-06T22:54:17.241Z,5.33
2017-09-06T22:56:44.692Z,6.53
2017-09-06T22:59:12.162Z,6.57
2017-09-06T23:01:39.659Z,6.50
2017-09-06T23:04:07.131Z,5.70
2017-09-06T23:06:34.603Z,5.43
2017-09-06T23:09:02.059Z,4.50
2017-09-06T23:11:29.556Z,5.93
2017-09-06T23:13:57.007Z,5.20
2017-09-06T23:16:24.467Z,5.70
2017-09-06T23:18:51.940Z,5.67
2017-09-06T23:21:19.391Z,5.40
2017-09-06T23:23:46.873Z,5.80
2017-09-06T23:26:14.323Z,5.63
2017-09-06T23:28:41.786Z,5.50
2017-09-06T23:31:09.256Z,6.30
2017-09-06T23:33:37.495Z,5.50
2017-09-06T23:36:04.963Z,6.63
2017-09-06T23:38:32.420Z,5.13
2017-09-06T23:40:59.898Z,6.47
2017-09-06T23:43:28.135Z,6.33
2017-09-06T23:45:55.620Z,6.37
2017-09-06T23:48:23.089Z,6.00
2017-09-06T23:50:50.580Z,5.97
2017-09-06T23:53:18.056Z,5.70
2017-09-06T23:55:45.511Z,5.30
2017-09-06T23:58:12.991Z,6.33
