createdAt,value
2023-04-25T05:00:34.157Z,99439.19
2023-04-25T05:03:03.995Z,99437.44
2023-04-25T05:05:52.561Z,99432.16
2023-04-25T05:08:40.138Z,99440.03
2023-04-25T05:11:35.908Z,99438.16
2023-04-25T05:14:15.317Z,99445.19
2023-04-25T05:17:00.706Z,99451.47
2023-04-25T05:20:00.269Z,99454.03
2023-04-25T05:23:02.003Z,99454.03
2023-04-25T05:25:50.808Z,99461.06
2023-04-25T05:28:34.198Z,99462.69
2023-04-25T05:31:13.696Z,99467.97
2023-04-25T05:33:48.925Z,99468.84
2023-04-25T05:36:15.971Z,99473.97
2023-04-25T05:38:44.934Z,99460.75
2023-04-25T05:41:34.862Z,99472.97
2023-04-25T05:44:22.484Z,99472.88
2023-04-25T05:47:02.398Z,99469.09
2023-04-25T05:49:52.173Z,99486.59
2023-04-25T05:52:26.077Z,99484.75
2023-04-25T05:55:08.566Z,99484.66
2023-04-25T05:57:36.798Z,99486.28
2023-04-25T06:00:09.889Z,99489.66
2023-04-25T06:02:45.301Z,99493.13
2023-04-25T06:05:14.698Z,99496.53
2023-04-25T06:07:42.200Z,99499.25
2023-04-25T06:10:09.352Z,99494.00
2023-04-25T06:12:36.765Z,99503.59
2023-04-25T06:15:13.214Z,99508.56
2023-04-25T06:17:51.385Z,99503.16
2023-04-25T06:20:18.286Z,99503.16
2023-04-25T06:22:45.557Z,99508.19
2023-04-25T06:25:12.712Z,99502.97
2023-04-25T06:27:40.087Z,99515.34
2023-04-25T06:30:07.871Z,99517.00
2023-04-25T06:32:35.788Z,99520.44
2023-04-25T06:35:02.662Z,99515.16
2023-04-25T06:37:29.759Z,99517.66
2023-04-25T06:39:56.928Z,99513.22
2023-04-25T06:42:24.466Z,99522.72
2023-04-25T06:44:58.533Z,99514.75
2023-04-25T06:47:26.480Z,99525.19
2023-04-25T06:49:53.484Z,99520.75
2023-04-25T06:52:21.227Z,99526.63
2023-04-25T06:54:48.454Z,99527.59
2023-04-25T06:57:22.422Z,99532.78
2023-04-25T06:59:49.911Z,99540.94
2023-04-25T07:02:17.417Z,99539.28
2023-04-25T07:04:44.589Z,99535.75
2023-04-25T07:07:12.106Z,99545.28
2023-04-25T07:09:46.278Z,99543.47
2023-04-25T07:12:13.495Z,99541.53
2023-04-25T07:14:40.503Z,99557.88
2023-04-25T07:17:08.955Z,99547.03
2023-04-25T07:19:35.667Z,99563.38
2023-04-25T07:22:04.416Z,99557.94
2023-04-25T07:24:34.732Z,99557.09
2023-04-25T07:27:03.385Z,99564.75
2023-04-25T07:29:38.484Z,99566.50
2023-04-25T07:32:11.391Z,99555.00
2023-04-25T07:34:38.362Z,99560.84
2023-04-25T07:37:07.867Z,99564.03
2023-04-25T07:39:55.058Z,99568.94
2023-04-25T07:42:24.781Z,99564.72
2023-04-25T07:44:52.810Z,99570.16
2023-04-25T07:47:21.463Z,99571.63
2023-04-25T07:49:48.284Z,99576.94
2023-04-25T07:52:15.910Z,99571.50
2023-04-25T07:54:49.398Z,99583.41
2023-04-25T07:57:21.679Z,99584.56
2023-04-25T07:59:49.984Z,99585.44
2023-04-25T08:02:18.442Z,99572.19
2023-04-25T08:04:45.668Z,99578.75
2023-04-25T08:07:17.145Z,99591.81
2023-04-25T08:09:51.510Z,99594.78
2023-04-25T08:12:25.081Z,99599.25
2023-04-25T08:14:51.928Z,99590.00
2023-04-25T08:17:19.498Z,99591.63
2023-04-25T08:19:46.141Z,99592.19
2023-04-25T08:22:22.780Z,99596.75
2023-04-25T08:24:59.734Z,99598.34
2023-04-25T08:27:27.888Z,99606.06
2023-04-25T08:29:54.626Z,99609.25
2023-04-25T08:32:22.847Z,99612.06
2023-04-25T08:35:10.365Z,99617.22
2023-04-25T08:37:37.742Z,99625.75
2023-04-25T08:40:15.192Z,99629.72
2023-04-25T08:43:04.550Z,99639.22
2023-04-25T08:45:33.534Z,99638.75
2023-04-25T08:48:02.448Z,99647.34
2023-04-25T08:50:29.223Z,99646.16
2023-04-25T08:53:02.956Z,99653.72
2023-04-25T08:55:31.557Z,99642.06
2023-04-25T08:58:03.599Z,99652.72
2023-04-25T09:00:30.680Z,99653.47
2023-04-25T09:03:00.149Z,99657.78
2023-04-25T09:05:31.352Z,99656.69
2023-04-25T09:07:59.812Z,99653.13
2023-04-25T09:10:26.737Z,99660.63
2023-04-25T09:13:06.495Z,99677.31
2023-04-25T09:15:48.439Z,99674.91
2023-04-25T09:18:48.433Z,99682.22
2023-04-25T09:21:15.597Z,99677.84
2023-04-25T09:23:48.693Z,99687.78
2023-04-25T09:26:20.656Z,99683.09
2023-04-25T09:28:51.743Z,99690.72
2023-04-25T09:31:27.701Z,99680.78
2023-04-25T09:34:04.290Z,99703.69
2023-04-25T09:36:41.155Z,99695.31
2023-04-25T09:39:30.780Z,99692.75
2023-04-25T09:42:07.065Z,99697.97
2023-04-25T09:44:35.650Z,99695.63
2023-04-25T09:47:03.466Z,99700.13
2023-04-25T09:49:31.857Z,99698.22
2023-04-25T09:52:07.457Z,99695.00
2023-04-25T09:54:54.809Z,99699.81
2023-04-25T09:57:29.551Z,99701.44
2023-04-25T09:59:58.866Z,99709.16
2023-04-25T10:02:32.873Z,99707.22
2023-04-25T10:05:08.926Z,99716.38
2023-04-25T10:07:40.624Z,99703.88
2023-04-25T10:10:15.617Z,99712.94
2023-04-25T10:12:48.266Z,99718.66
2023-04-25T10:15:16.531Z,99723.09
2023-04-25T10:17:44.883Z,99725.72
2023-04-25T10:20:15.715Z,99728.56
2023-04-25T10:22:47.316Z,99728.44
2023-04-25T10:25:15.535Z,99728.53
2023-04-25T10:27:43.825Z,99738.25
2023-04-25T10:30:19.654Z,99740.81
2023-04-25T10:32:48.476Z,99738.19
2023-04-25T10:35:17.453Z,99748.81
2023-04-25T10:38:10.884Z,99745.22
2023-04-25T10:40:39.115Z,99754.00
2023-04-25T10:43:40.945Z,99752.84
2023-04-25T10:46:27.731Z,99746.25
2023-04-25T10:49:02.534Z,99742.06
2023-04-25T10:51:47.221Z,99743.13
2023-04-25T10:54:21.504Z,99752.31
2023-04-25T10:56:50.061Z,99738.56
2023-04-25T10:59:21.682Z,99746.84
2023-04-25T11:01:52.415Z,99750.06
2023-04-25T11:04:35.586Z,99744.59
2023-04-25T11:07:21.822Z,99735.97
2023-04-25T11:09:48.973Z,99736.72
2023-04-25T11:12:17.259Z,99735.06
2023-04-25T11:14:44.659Z,99744.59
2023-04-25T11:17:12.073Z,99744.06
2023-04-25T11:19:39.458Z,99739.34
2023-04-25T11:22:07.337Z,99738.19
2023-04-25T11:24:35.963Z,99745.75
2023-04-25T11:27:04.875Z,99743.34
2023-04-25T11:29:33.752Z,99744.34
2023-04-25T11:32:02.013Z,99748.59
2023-04-25T11:34:34.713Z,99753.63
2023-04-25T11:37:02.847Z,99740.53
2023-04-25T11:39:30.633Z,99734.69
2023-04-25T11:41:57.392Z,99729.25
2023-04-25T11:44:24.817Z,99750.53
2023-04-25T11:46:51.337Z,99754.44
2023-04-25T11:49:22.436Z,99751.91
2023-04-25T11:51:49.703Z,99759.31
2023-04-25T11:54:17.161Z,99764.22
2023-04-25T11:56:45.230Z,99765.66
2023-04-25T11:59:13.501Z,99769.13
2023-04-25T12:01:42.563Z,99773.44
2023-04-25T12:04:17.798Z,99794.94
2023-04-25T12:06:48.761Z,99790.88
2023-04-25T12:09:20.479Z,99792.28
2023-04-25T12:11:49.350Z,99799.03
2023-04-25T12:14:28.610Z,99797.06
2023-04-25T12:17:03.466Z,99795.34
2023-04-25T12:19:41.558Z,99796.78
2023-04-25T12:22:25.563Z,99799.41
2023-04-25T12:24:54.263Z,99796.69
2023-04-25T12:27:21.457Z,99799.09
2023-04-25T12:29:55.447Z,99802.25
2023-04-25T12:32:22.956Z,99802.03
2023-04-25T12:34:49.643Z,99804.03
2023-04-25T12:37:17.398Z,99800.03
2023-04-25T12:39:43.997Z,99797.28
2023-04-25T12:42:12.843Z,99804.53
2023-04-25T12:44:41.263Z,99798.06
2023-04-25T12:47:08.008Z,99789.53
2023-04-25T12:49:35.342Z,99796.38
2023-04-25T12:52:01.896Z,99775.31
2023-04-25T12:54:29.034Z,99783.56
2023-04-25T12:56:55.907Z,99781.84
2023-04-25T12:59:23.536Z,99784.78
2023-04-25T13:01:50.493Z,99782.66
2023-04-25T13:04:18.002Z,99782.25
2023-04-25T13:06:44.733Z,99787.00
2023-04-25T13:09:13.885Z,99787.16
2023-04-25T13:11:41.720Z,99803.75
2023-04-25T13:14:09.105Z,99792.59
2023-04-25T13:16:35.936Z,99789.41
2023-04-25T13:19:03.171Z,99781.50
2023-04-25T13:21:33.207Z,99791.13
2023-04-25T13:24:00.716Z,99787.31
2023-04-25T13:26:27.356Z,99802.81
2023-04-25T13:28:54.598Z,99807.41
2023-04-25T13:31:21.891Z,99815.09
2023-04-25T13:33:49.332Z,99828.66
2023-04-25T13:36:16.192Z,99834.09
2023-04-25T13:38:45.246Z,99819.22
2023-04-25T13:41:16.551Z,99833.44
2023-04-25T13:43:43.824Z,99823.38
2023-04-25T13:46:24.887Z,99837.94
2023-04-25T13:49:06.162Z,99836.59
2023-04-25T13:51:37.431Z,99828.81
2023-04-25T13:54:04.158Z,99832.41
2023-04-25T13:56:31.175Z,99828.88
2023-04-25T13:58:58.530Z,99832.53
2023-04-25T14:01:25.258Z,99825.16
2023-04-25T14:03:52.597Z,99833.56
2023-04-25T14:06:23.746Z,99819.59
2023-04-25T14:08:51.663Z,99818.59
2023-04-25T14:11:19.216Z,99837.75
2023-04-25T14:13:47.056Z,99827.53
2023-04-25T14:16:14.044Z,99834.41
2023-04-25T14:18:40.832Z,99837.66
2023-04-25T14:21:07.350Z,99825.66
2023-04-25T14:23:34.594Z,99817.44
2023-04-25T14:26:01.315Z,99828.72
2023-04-25T14:28:28.542Z,99826.09
2023-04-25T14:30:55.169Z,99824.66
2023-04-25T14:33:22.391Z,99827.66
2023-04-25T14:35:48.931Z,99827.72
2023-04-25T14:38:16.261Z,99825.16
2023-04-25T14:40:43.467Z,99835.66
2023-04-25T14:43:12.026Z,99832.09
2023-04-25T14:45:38.610Z,99839.31
2023-04-25T14:48:06.130Z,99833.19
2023-04-25T14:50:33.255Z,99842.25
2023-04-25T14:53:01.849Z,99835.41
2023-04-25T14:55:28.813Z,99849.41
2023-04-25T14:57:57.626Z,99844.94
2023-04-25T15:00:26.121Z,99852.19
2023-04-25T15:02:53.634Z,99852.47
2023-04-25T15:05:21.011Z,99858.69
2023-04-25T15:07:49.130Z,99851.69
2023-04-25T15:10:16.953Z,99858.09
2023-04-25T15:12:46.329Z,99861.59
2023-04-25T15:15:22.637Z,99863.47
2023-04-25T15:17:57.197Z,99860.00
2023-04-25T15:20:26.008Z,99864.41
2023-04-25T15:22:53.353Z,99867.53
2023-04-25T15:25:19.912Z,99873.59
2023-04-25T15:27:49.646Z,99865.56
2023-04-25T15:30:17.395Z,99870.53
2023-04-25T15:32:45.478Z,99876.69
2023-04-25T15:35:12.403Z,99889.69
2023-04-25T15:37:39.713Z,99889.19
2023-04-25T15:40:16.536Z,99896.91
2023-04-25T15:42:48.235Z,99893.00
2023-04-25T15:45:17.492Z,99894.84
2023-04-25T15:47:45.568Z,99898.44
2023-04-25T15:50:12.911Z,99901.78
2023-04-25T15:52:40.009Z,99901.88
2023-04-25T15:55:08.639Z,99905.72
2023-04-25T15:57:37.422Z,99908.19
2023-04-25T16:00:13.197Z,99899.22
2023-04-25T16:02:41.770Z,99903.97
2023-04-25T16:05:09.313Z,99903.97
2023-04-25T16:07:37.563Z,99909.28
2023-04-25T16:10:04.516Z,99909.16
2023-04-25T16:12:32.205Z,99909.28
2023-04-25T16:14:58.771Z,99907.56
2023-04-25T16:17:26.655Z,99918.22
2023-04-25T16:19:53.339Z,99906.94
2023-04-25T16:22:21.117Z,99914.44
2023-04-25T16:24:47.775Z,99924.34
2023-04-25T16:27:15.275Z,99919.88
2023-04-25T16:29:42.365Z,99920.63
2023-04-25T16:32:09.563Z,99911.63
2023-04-25T16:34:36.478Z,99921.28
2023-04-25T16:37:03.351Z,99913.22
2023-04-25T16:39:30.006Z,99917.69
2023-04-25T16:41:57.151Z,99927.78
2023-04-25T16:44:23.692Z,99929.44
2023-04-25T16:46:51.045Z,99942.97
2023-04-25T16:49:17.663Z,99947.16
2023-04-25T16:51:46.614Z,99946.91
2023-04-25T16:54:48.987Z,99948.34
2023-04-25T16:57:15.584Z,99948.69
2023-04-25T16:59:42.975Z,99942.03
2023-04-25T17:02:18.016Z,99940.34
2023-04-25T17:04:45.591Z,99937.91
2023-04-25T17:07:12.176Z,99935.19
2023-04-25T17:09:39.174Z,99940.56
2023-04-25T17:12:07.307Z,99937.81
2023-04-25T17:14:35.799Z,99937.59
2023-04-25T17:17:03.938Z,99947.16
2023-04-25T17:19:31.609Z,99942.63
2023-04-25T17:22:02.130Z,99945.28
2023-04-25T17:24:28.865Z,99953.13
2023-04-25T17:26:57.564Z,99955.69
2023-04-25T17:29:24.294Z,99948.47
2023-04-25T17:31:51.654Z,99954.69
2023-04-25T17:34:18.494Z,99950.25
2023-04-25T17:36:46.115Z,99958.13
2023-04-25T17:39:14.778Z,99958.13
2023-04-25T17:41:42.088Z,99956.41
2023-04-25T17:44:09.086Z,99956.50
2023-04-25T17:46:36.665Z,99958.34
2023-04-25T17:49:03.407Z,99964.56
2023-04-25T17:51:31.785Z,99965.47
2023-04-25T17:53:58.423Z,99973.41
2023-04-25T17:56:27.526Z,99974.34
2023-04-25T17:58:55.737Z,99969.16
2023-04-25T18:01:23.536Z,99976.28
2023-04-25T18:03:51.542Z,99974.63
2023-04-25T18:06:19.568Z,99980.13
2023-04-25T18:08:47.149Z,99983.88
2023-04-25T18:11:14.561Z,99988.63
2023-04-25T18:13:41.514Z,99991.53
2023-04-25T18:16:09.052Z,99999.72
2023-04-25T18:18:36.843Z,99990.25
2023-04-25T18:21:07.722Z,99995.75
2023-04-25T18:23:34.588Z,99997.66
2023-04-25T18:26:02.958Z,100000.47
2023-04-25T18:28:29.684Z,100000.56
2023-04-25T18:30:57.106Z,100006.88
2023-04-25T18:33:23.876Z,100003.47
2023-04-25T18:38:32.116Z,100014.31
2023-04-25T18:41:20.486Z,100017.97
2023-04-25T18:43:54.305Z,100023.34
2023-04-25T18:46:23.139Z,100021.66
2023-04-25T18:48:51.470Z,100028.78
2023-04-25T18:51:19.877Z,100031.41
2023-04-25T18:53:46.831Z,100039.44
2023-04-25T18:56:15.415Z,100040.41
2023-04-25T18:58:42.317Z,100039.63
2023-04-25T19:01:09.622Z,100041.34
2023-04-25T19:03:36.545Z,100044.00
2023-04-25T19:06:05.287Z,100054.59
2023-04-25T19:08:31.861Z,100059.94
2023-04-25T19:11:02.850Z,100062.69
2023-04-25T19:13:35.063Z,100061.00
2023-04-25T19:16:02.316Z,100065.44
2023-04-25T19:18:28.986Z,100065.44
2023-04-25T19:20:56.376Z,100062.81
2023-04-25T19:23:26.156Z,100069.94
2023-04-25T19:25:53.645Z,100068.25
2023-04-25T19:28:20.297Z,100071.84
2023-04-25T19:30:47.768Z,100064.88
2023-04-25T19:33:15.067Z,100067.59
2023-04-25T19:35:56.327Z,100074.75
2023-04-25T19:38:23.376Z,100074.88
2023-04-25T19:40:50.604Z,100078.50
2023-04-25T19:43:17.586Z,100081.25
2023-04-25T19:45:45.203Z,100076.00
2023-04-25T19:48:13.999Z,100082.25
2023-04-25T19:50:41.808Z,100088.50
2023-04-25T19:53:09.472Z,100078.88
2023-04-25T19:55:36.742Z,100079.97
2023-04-25T19:58:06.683Z,100078.25
2023-04-25T20:00:33.890Z,100091.44
2023-04-25T20:03:01.167Z,100088.84
2023-04-25T20:05:28.551Z,100088.91
2023-04-25T20:07:58.573Z,100091.56
2023-04-25T20:10:25.846Z,100094.19
2023-04-25T20:12:52.455Z,100096.94
2023-04-25T20:15:19.788Z,100096.13
2023-04-25T20:21:15.350Z,100104.94
2023-04-25T20:23:43.478Z,100102.28
2023-04-25T20:26:12.128Z,100114.59
2023-04-25T20:28:39.027Z,100110.16
