createdAt,value
2019-05-09T13:47:11.222Z,64.26
2019-05-09T13:49:45.231Z,62.28
2019-05-09T13:52:18.574Z,62.47
2019-05-09T13:54:51.154Z,60.78
2019-05-09T13:57:24.634Z,65.17
2019-05-09T13:59:58.532Z,60.29
2019-05-09T14:02:32.251Z,63.26
2019-05-09T14:05:08.584Z,62.31
2019-05-09T14:07:40.719Z,65.13
2019-05-09T14:10:14.317Z,63.90
2019-05-09T14:13:04.616Z,61.14
2019-05-09T14:15:23.074Z,56.96
2019-05-09T14:17:58.247Z,55.12
2019-05-09T14:20:31.385Z,56.97
2019-05-09T14:23:04.062Z,53.97
2019-05-09T14:25:38.122Z,49.71
2019-05-09T14:28:11.557Z,51.04
2019-05-09T14:30:47.677Z,53.44
2019-05-09T14:33:21.312Z,55.01
2019-05-09T14:35:54.893Z,57.72
2019-05-09T14:38:28.415Z,56.74
2019-05-09T14:41:02.012Z,53.12
2019-05-09T14:43:35.549Z,55.54
2019-05-09T14:46:12.089Z,49.38
2019-05-09T14:48:45.191Z,49.93
2019-05-09T14:51:19.306Z,51.64
2019-05-09T14:53:52.341Z,53.72
2019-05-09T14:56:27.953Z,52.49
2019-05-09T14:59:00.831Z,55.58
2019-05-09T15:01:34.235Z,52.18
2019-05-09T15:04:09.019Z,55.69
2019-05-09T15:06:42.692Z,53.18
2019-05-09T15:09:18.170Z,56.01
2019-05-09T15:11:51.883Z,59.13
2019-05-09T15:14:24.511Z,61.12
2019-05-09T15:16:59.028Z,57.58
2019-05-09T15:19:32.249Z,59.03
2019-05-09T15:22:08.256Z,62.69
2019-05-09T15:24:42.054Z,62.39
2019-05-09T15:27:17.533Z,67.92
2019-05-09T15:29:49.932Z,67.04
2019-05-09T15:32:23.714Z,69.47
2019-05-09T15:34:58.646Z,70.91
2019-05-09T15:37:32.460Z,71.33
2019-05-09T15:40:08.636Z,68.92
2019-05-09T15:42:42.190Z,66.47
2019-05-09T15:45:15.183Z,63.59
2019-05-09T15:47:48.781Z,63.25
2019-05-09T15:50:23.414Z,61.91
2019-05-09T15:52:57.995Z,62.90
2019-05-09T15:55:31.227Z,62.96
2019-05-09T15:58:04.332Z,64.34
2019-05-09T16:00:38.649Z,65.19
2019-05-09T16:03:12.337Z,63.16
2019-05-09T16:05:47.925Z,67.75
2019-05-09T16:08:21.583Z,69.86
2019-05-09T16:10:53.916Z,71.33
2019-05-09T16:13:28.478Z,71.12
2019-05-09T16:16:01.815Z,69.81
2019-05-09T16:18:35.377Z,72.82
2019-05-09T16:21:09.267Z,71.22
2019-05-09T16:23:42.788Z,73.84
2019-05-09T16:26:15.387Z,74.49
2019-05-09T16:28:49.370Z,71.64
2019-05-09T16:31:22.719Z,71.83
2019-05-09T16:33:58.180Z,72.56
2019-05-09T16:36:31.617Z,72.17
2019-05-09T16:39:07.435Z,75.41
2019-05-09T16:41:41.532Z,75.56
2019-05-09T16:44:15.011Z,77.36
2019-05-09T16:46:48.772Z,74.89
2019-05-09T16:49:25.955Z,75.00
2019-05-09T16:51:58.172Z,76.20
2019-05-09T16:54:35.392Z,79.39
2019-05-09T16:57:08.622Z,78.01
2019-05-09T16:59:42.521Z,77.50
2019-05-09T17:02:21.326Z,78.03
2019-05-09T17:04:50.645Z,79.61
2019-05-09T17:07:23.362Z,78.26
2019-05-09T17:09:57.743Z,76.79
2019-05-09T17:12:31.487Z,80.32
2019-05-09T17:15:05.273Z,80.21
2019-05-09T17:17:38.864Z,81.24
2019-05-09T17:20:14.364Z,82.09
2019-05-09T17:23:11.526Z,79.01
2019-05-09T17:25:40.903Z,78.74
2019-05-09T17:28:14.657Z,78.15
2019-05-09T17:30:49.453Z,78.44
2019-05-09T17:33:23.410Z,80.37
2019-05-09T17:35:57.734Z,79.28
2019-05-09T17:38:31.954Z,80.70
2019-05-09T17:41:05.053Z,81.41
2019-05-09T17:43:38.401Z,81.34
2019-05-09T17:46:11.953Z,80.32
2019-05-09T17:48:45.171Z,81.17
2019-05-09T17:51:32.322Z,86.54
2019-05-09T17:53:54.201Z,82.65
2019-05-09T17:56:27.179Z,83.73
2019-05-09T17:59:01.189Z,82.45
2019-05-09T18:01:34.382Z,86.08
2019-05-09T18:04:09.230Z,86.10
2019-05-09T18:06:43.968Z,85.50
2019-05-09T18:09:18.946Z,87.50
2019-05-09T18:11:52.044Z,88.83
2019-05-09T18:14:27.488Z,90.39
2019-05-09T18:17:00.623Z,91.46
2019-05-09T18:19:34.442Z,90.94
2019-05-09T18:22:08.226Z,90.26
2019-05-09T18:24:42.184Z,91.27
2019-05-09T18:27:15.010Z,92.18
2019-05-09T18:29:48.482Z,92.76
2019-05-09T18:32:43.609Z,95.08
2019-05-09T18:35:19.375Z,97.41
2019-05-09T18:37:53.782Z,97.50
2019-05-09T18:40:28.329Z,99.65
2019-05-09T18:43:01.328Z,100.00
2019-05-09T18:45:37.399Z,100.00
2019-05-09T18:48:10.833Z,100.00
2019-05-09T18:50:44.188Z,100.00
2019-05-09T18:53:17.146Z,100.00
2019-05-09T18:55:50.656Z,100.00
2019-05-09T18:58:24.901Z,100.00
2019-05-09T19:00:57.654Z,100.00
2019-05-09T19:03:31.232Z,100.00
2019-05-09T19:06:05.155Z,100.00
2019-05-09T19:08:38.745Z,100.00
2019-05-09T19:11:12.264Z,100.00
2019-05-09T19:13:45.880Z,100.00
2019-05-09T19:16:36.222Z,100.00
2019-05-09T19:19:34.551Z,100.00
2019-05-09T19:22:21.403Z,100.00
2019-05-09T19:24:43.286Z,100.00
2019-05-09T19:27:17.224Z,100.00
2019-05-09T19:29:50.026Z,100.00
2019-05-09T19:32:23.153Z,100.00
2019-05-09T19:34:56.293Z,100.00
2019-05-09T19:37:29.061Z,100.00
2019-05-09T19:40:02.343Z,100.00
2019-05-09T19:42:36.114Z,100.00
2019-05-09T19:45:09.965Z,100.00
2019-05-09T19:47:43.924Z,100.00
2019-05-09T19:50:16.889Z,100.00
2019-05-09T19:52:50.004Z,100.00
2019-05-09T19:55:23.833Z,100.00
2019-05-09T19:57:57.741Z,100.00
2019-05-09T20:00:30.879Z,100.00
2019-05-09T20:03:04.041Z,100.00
2019-05-09T20:05:36.816Z,100.00
2019-05-09T20:08:10.006Z,100.00
2019-05-09T20:11:01.889Z,100.00
2019-05-09T20:13:56.758Z,100.00
2019-05-09T20:16:31.940Z,100.00
2019-05-09T20:19:06.047Z,100.00
2019-05-09T20:21:39.105Z,100.00
2019-05-09T20:24:12.277Z,100.00
2019-05-09T20:26:45.273Z,100.00
2019-05-09T20:29:18.473Z,100.00
2019-05-09T20:31:51.689Z,100.00
2019-05-09T20:34:25.278Z,100.00
2019-05-09T20:36:58.286Z,100.00
2019-05-09T20:39:32.229Z,100.00
2019-05-09T20:42:06.515Z,100.00
2019-05-09T20:44:39.455Z,100.00
2019-05-09T20:47:13.345Z,100.00
2019-05-09T20:49:46.936Z,100.00
2019-05-09T20:52:22.894Z,100.00
2019-05-09T20:54:56.305Z,100.00
2019-05-09T20:57:29.336Z,100.00
2019-05-09T21:00:02.597Z,100.00
2019-05-09T21:02:35.746Z,100.00
2019-05-09T21:05:08.889Z,100.00
2019-05-09T21:07:42.878Z,100.00
2019-05-09T21:10:17.426Z,100.00
2019-05-09T21:12:50.177Z,100.00
2019-05-09T21:15:24.070Z,100.00
2019-05-09T21:17:57.309Z,100.00
2019-05-09T21:20:30.899Z,100.00
2019-05-09T21:23:04.005Z,100.00
2019-05-09T21:25:37.372Z,100.00
2019-05-09T21:28:10.608Z,100.00
2019-05-09T21:30:42.940Z,100.00
2019-05-09T21:33:16.260Z,100.00
2019-05-09T21:35:49.763Z,100.00
2019-05-09T21:38:22.094Z,100.00
2019-05-09T21:40:56.090Z,100.00
2019-05-09T21:43:29.528Z,100.00
2019-05-09T21:46:02.352Z,100.00
2019-05-09T21:48:38.644Z,100.00
2019-05-09T21:51:12.629Z,100.00
2019-05-09T21:53:46.233Z,100.00
2019-05-09T21:56:19.821Z,100.00
2019-05-09T21:58:52.473Z,100.00
2019-05-09T22:01:25.545Z,100.00
2019-05-09T22:03:59.080Z,100.00
2019-05-09T22:06:32.142Z,100.00
2019-05-09T22:09:09.130Z,100.00
2019-05-09T22:11:42.924Z,100.00
2019-05-09T22:14:15.934Z,100.00
2019-05-09T22:16:49.619Z,100.00
2019-05-09T22:19:23.347Z,100.00
2019-05-09T22:21:56.993Z,100.00
2019-05-09T22:24:29.703Z,100.00
2019-05-09T22:27:03.099Z,100.00
2019-05-09T22:29:36.856Z,100.00
2019-05-09T22:32:10.578Z,100.00
2019-05-09T22:34:43.690Z,100.00
2019-05-09T22:37:15.913Z,100.00
2019-05-09T22:39:49.359Z,100.00
2019-05-09T22:42:22.415Z,100.00
2019-05-09T22:44:55.860Z,100.00
2019-05-09T22:47:30.379Z,100.00
2019-05-09T22:50:03.359Z,100.00
2019-05-09T22:52:35.611Z,100.00
2019-05-09T22:55:08.945Z,100.00
2019-05-09T22:57:42.552Z,100.00
2019-05-09T23:00:16.527Z,100.00
2019-05-09T23:02:50.152Z,100.00
2019-05-09T23:05:23.942Z,100.00
2019-05-09T23:07:56.954Z,100.00
2019-05-09T23:10:30.959Z,100.00
2019-05-09T23:13:03.852Z,100.00
2019-05-09T23:15:37.033Z,100.00
2019-05-09T23:18:10.441Z,100.00
2019-05-09T23:20:49.347Z,100.00
2019-05-09T23:23:34.364Z,100.00
2019-05-09T23:26:08.271Z,100.00
2019-05-09T23:28:42.035Z,100.00
2019-05-09T23:31:19.534Z,100.00
2019-05-09T23:33:52.533Z,100.00
2019-05-09T23:36:26.323Z,100.00
2019-05-09T23:39:13.347Z,100.00
2019-05-09T23:41:47.133Z,100.00
2019-05-09T23:44:20.561Z,100.00
2019-05-09T23:46:53.644Z,100.00
2019-05-09T23:49:26.203Z,100.00
2019-05-09T23:51:59.303Z,100.00
2019-05-09T23:54:50.518Z,100.00
2019-05-09T23:57:41.743Z,100.00
