createdAt,value
2018-12-29T00:01:52.418Z,83.05
2018-12-29T00:04:20.884Z,83.03
2018-12-29T00:06:49.311Z,83.14
2018-12-29T00:09:17.965Z,83.27
2018-12-29T00:11:46.392Z,83.25
2018-12-29T00:14:14.857Z,83.38
2018-12-29T00:16:43.292Z,83.53
2018-12-29T00:19:11.765Z,83.49
2018-12-29T00:21:40.180Z,83.51
2018-12-29T00:24:08.634Z,83.58
2018-12-29T00:26:37.104Z,83.63
2018-12-29T00:29:05.508Z,83.53
2018-12-29T00:31:33.986Z,83.34
2018-12-29T00:34:02.378Z,83.15
2018-12-29T00:36:30.848Z,83.20
2018-12-29T00:38:59.780Z,83.10
2018-12-29T00:41:28.237Z,83.05
2018-12-29T00:43:56.736Z,83.17
2018-12-29T00:46:25.188Z,83.21
2018-12-29T00:48:53.594Z,83.30
2018-12-29T00:51:22.059Z,83.56
2018-12-29T00:53:50.487Z,83.44
2018-12-29T00:56:18.928Z,83.43
2018-12-29T00:58:47.442Z,83.57
2018-12-29T01:01:16.031Z,83.44
2018-12-29T01:03:44.465Z,83.30
2018-12-29T01:06:12.953Z,83.37
2018-12-29T01:08:41.368Z,83.38
2018-12-29T01:11:09.825Z,83.37
2018-12-29T01:13:38.439Z,83.29
2018-12-29T01:16:06.884Z,83.53
2018-12-29T01:18:35.337Z,83.52
2018-12-29T01:21:03.767Z,83.57
2018-12-29T01:23:32.211Z,83.58
2018-12-29T01:26:00.615Z,83.67
2018-12-29T01:28:29.086Z,83.63
2018-12-29T01:30:57.510Z,83.41
2018-12-29T01:33:25.972Z,83.72
2018-12-29T01:35:54.546Z,83.58
2018-12-29T01:38:23.001Z,83.39
2018-12-29T01:40:51.422Z,83.48
2018-12-29T01:43:19.875Z,83.60
2018-12-29T01:45:48.296Z,83.58
2018-12-29T01:48:16.753Z,83.54
2018-12-29T01:50:45.174Z,83.53
2018-12-29T01:53:13.620Z,83.51
2018-12-29T01:55:42.032Z,83.53
2018-12-29T01:58:10.484Z,83.64
2018-12-29T02:00:38.907Z,83.49
2018-12-29T02:03:07.439Z,83.38
2018-12-29T02:05:35.862Z,83.46
2018-12-29T02:08:04.288Z,83.67
2018-12-29T02:10:32.831Z,83.79
2018-12-29T02:13:01.374Z,83.65
2018-12-29T02:15:30.360Z,83.47
2018-12-29T02:17:58.932Z,83.38
2018-12-29T02:20:27.669Z,83.38
2018-12-29T02:22:56.161Z,83.25
2018-12-29T02:25:24.615Z,83.22
2018-12-29T02:27:53.027Z,83.28
2018-12-29T02:30:21.474Z,83.41
2018-12-29T02:32:49.929Z,83.48
2018-12-29T02:35:18.377Z,83.55
2018-12-29T02:37:47.159Z,83.64
2018-12-29T02:40:15.604Z,83.82
2018-12-29T02:42:44.049Z,83.81
2018-12-29T02:45:12.538Z,83.86
2018-12-29T02:47:40.985Z,84.07
2018-12-29T02:50:09.953Z,84.38
2018-12-29T02:52:38.384Z,84.55
2018-12-29T02:55:07.365Z,84.57
2018-12-29T02:57:35.805Z,84.67
2018-12-29T03:00:04.762Z,84.70
2018-12-29T03:02:33.193Z,84.83
2018-12-29T03:05:01.702Z,85.04
2018-12-29T03:07:30.179Z,85.18
2018-12-29T03:09:58.597Z,85.21
2018-12-29T03:12:27.105Z,85.37
2018-12-29T03:14:55.509Z,85.35
2018-12-29T03:17:23.967Z,85.42
2018-12-29T03:19:52.400Z,85.26
2018-12-29T03:22:20.839Z,85.21
2018-12-29T03:24:49.435Z,85.42
2018-12-29T03:27:17.877Z,85.53
2018-12-29T03:29:46.294Z,85.53
2018-12-29T03:32:14.745Z,85.47
2018-12-29T03:34:43.240Z,85.58
2018-12-29T03:37:11.644Z,85.70
2018-12-29T03:39:40.102Z,86.01
2018-12-29T03:42:08.573Z,86.14
2018-12-29T03:44:37.028Z,86.03
2018-12-29T03:47:05.651Z,86.27
2018-12-29T03:49:34.105Z,86.29
2018-12-29T03:52:02.526Z,86.32
2018-12-29T03:54:31.043Z,86.23
2018-12-29T03:56:59.477Z,85.95
2018-12-29T03:59:27.942Z,86.06
2018-12-29T04:01:56.352Z,86.37
2018-12-29T04:04:27.519Z,86.40
2018-12-29T04:06:56.011Z,86.55
2018-12-29T04:09:34.716Z,86.70
2018-12-29T04:12:09.063Z,86.66
2018-12-29T04:14:37.591Z,86.48
2018-12-29T04:17:06.061Z,86.48
2018-12-29T04:19:34.599Z,86.54
2018-12-29T04:22:02.983Z,86.55
2018-12-29T04:24:31.622Z,86.78
2018-12-29T04:27:00.053Z,86.97
2018-12-29T04:29:28.508Z,87.02
2018-12-29T04:31:56.932Z,87.06
2018-12-29T04:34:25.386Z,87.25
2018-12-29T04:36:53.793Z,87.40
2018-12-29T04:39:22.254Z,87.48
2018-12-29T04:41:50.782Z,87.33
2018-12-29T04:44:19.245Z,87.51
2018-12-29T04:46:47.678Z,87.71
2018-12-29T04:49:16.131Z,87.59
2018-12-29T04:51:44.586Z,87.60
2018-12-29T04:54:12.999Z,87.94
2018-12-29T04:56:41.488Z,87.94
2018-12-29T04:59:09.896Z,88.26
2018-12-29T05:01:38.352Z,88.31
2018-12-29T05:04:06.969Z,88.29
2018-12-29T05:06:35.410Z,88.18
2018-12-29T05:09:04.974Z,88.10
2018-12-29T05:11:33.560Z,88.01
2018-12-29T05:14:01.969Z,87.86
2018-12-29T05:16:30.643Z,87.91
2018-12-29T05:18:59.082Z,88.09
2018-12-29T05:21:28.049Z,87.96
2018-12-29T05:23:56.486Z,88.04
2018-12-29T05:26:24.914Z,88.14
2018-12-29T05:28:53.360Z,88.04
2018-12-29T05:31:21.802Z,87.94
2018-12-29T05:33:50.296Z,87.90
2018-12-29T05:36:18.713Z,88.11
2018-12-29T05:38:47.178Z,88.16
2018-12-29T05:41:15.602Z,88.33
2018-12-29T05:43:44.042Z,88.28
2018-12-29T05:46:12.473Z,88.18
2018-12-29T05:48:40.934Z,88.39
2018-12-29T05:51:09.361Z,88.15
2018-12-29T05:53:37.980Z,88.15
2018-12-29T05:56:06.393Z,88.19
2018-12-29T05:58:39.001Z,88.29
2018-12-29T06:01:07.431Z,88.41
2018-12-29T06:03:35.877Z,88.50
2018-12-29T06:06:04.311Z,88.56
2018-12-29T06:08:33.316Z,88.56
2018-12-29T06:11:01.779Z,88.70
2018-12-29T06:13:30.195Z,88.80
2018-12-29T06:15:58.653Z,88.76
2018-12-29T06:18:27.070Z,88.84
2018-12-29T06:20:55.515Z,88.97
2018-12-29T06:23:23.967Z,89.14
2018-12-29T06:25:52.424Z,88.96
2018-12-29T06:28:20.862Z,88.94
2018-12-29T06:30:49.449Z,88.86
2018-12-29T06:33:17.872Z,88.70
2018-12-29T06:35:46.329Z,88.63
2018-12-29T06:38:14.776Z,88.58
2018-12-29T06:40:43.795Z,88.32
2018-12-29T06:43:12.201Z,88.31
2018-12-29T06:45:40.644Z,88.26
2018-12-29T06:48:09.056Z,88.25
2018-12-29T06:50:37.515Z,88.60
2018-12-29T06:53:05.934Z,88.63
2018-12-29T06:55:34.398Z,88.47
2018-12-29T06:58:02.832Z,88.47
2018-12-29T07:00:31.260Z,88.48
2018-12-29T07:02:59.736Z,88.36
2018-12-29T07:05:28.170Z,88.51
2018-12-29T07:07:56.593Z,88.38
2018-12-29T07:10:25.156Z,88.37
2018-12-29T07:12:54.160Z,88.29
2018-12-29T07:15:22.604Z,88.50
2018-12-29T07:17:51.053Z,88.62
2018-12-29T07:20:19.488Z,88.57
2018-12-29T07:22:47.964Z,88.42
2018-12-29T07:25:16.412Z,88.37
2018-12-29T07:27:44.936Z,88.27
2018-12-29T07:30:13.420Z,88.11
2018-12-29T07:32:41.861Z,88.13
2018-12-29T07:35:10.281Z,88.31
2018-12-29T07:37:38.754Z,88.17
2018-12-29T07:40:07.267Z,88.15
2018-12-29T07:42:35.715Z,88.13
2018-12-29T07:45:04.576Z,88.02
2018-12-29T07:47:33.024Z,88.05
2018-12-29T07:50:01.441Z,88.04
2018-12-29T07:52:29.886Z,87.90
2018-12-29T07:54:58.348Z,87.88
2018-12-29T07:57:26.750Z,87.86
2018-12-29T07:59:55.188Z,87.71
2018-12-29T08:02:23.629Z,87.72
2018-12-29T08:04:52.086Z,87.58
2018-12-29T08:07:20.520Z,87.66
2018-12-29T08:09:48.952Z,87.71
2018-12-29T08:12:17.372Z,87.87
2018-12-29T08:14:45.810Z,87.86
2018-12-29T08:17:14.281Z,87.82
2018-12-29T08:19:42.745Z,87.61
2018-12-29T08:22:11.277Z,87.61
2018-12-29T08:24:39.734Z,87.58
2018-12-29T08:27:08.189Z,87.55
2018-12-29T08:29:36.716Z,87.54
2018-12-29T08:32:05.422Z,87.51
2018-12-29T08:34:33.951Z,87.40
2018-12-29T08:37:02.357Z,87.41
2018-12-29T08:39:30.779Z,87.35
2018-12-29T08:41:59.305Z,87.32
2018-12-29T08:44:27.758Z,87.60
2018-12-29T08:46:56.192Z,87.72
2018-12-29T08:49:24.598Z,87.49
2018-12-29T08:51:53.062Z,87.36
2018-12-29T08:54:21.472Z,87.40
2018-12-29T08:56:51.710Z,87.41
2018-12-29T08:59:20.125Z,87.49
2018-12-29T09:01:48.587Z,87.61
2018-12-29T09:04:16.998Z,87.51
2018-12-29T09:06:45.545Z,87.24
2018-12-29T09:09:13.976Z,86.96
2018-12-29T09:11:42.712Z,86.93
2018-12-29T09:14:11.648Z,86.82
2018-12-29T09:16:40.249Z,86.53
2018-12-29T09:19:08.751Z,86.70
2018-12-29T09:21:37.199Z,86.72
2018-12-29T09:24:05.628Z,86.96
2018-12-29T09:26:34.072Z,86.97
2018-12-29T09:29:02.558Z,86.79
2018-12-29T09:31:30.995Z,86.71
2018-12-29T09:33:59.440Z,86.61
2018-12-29T09:36:27.867Z,86.70
2018-12-29T09:38:56.323Z,86.72
2018-12-29T09:41:24.732Z,86.72
2018-12-29T09:43:53.203Z,86.72
2018-12-29T09:46:21.627Z,86.58
2018-12-29T09:48:50.098Z,86.67
2018-12-29T09:51:18.596Z,86.53
2018-12-29T09:53:47.055Z,86.49
2018-12-29T09:56:15.475Z,86.48
2018-12-29T09:58:43.941Z,86.41
2018-12-29T10:01:12.379Z,86.37
2018-12-29T10:03:40.842Z,86.33
2018-12-29T10:06:09.266Z,86.22
2018-12-29T10:08:37.755Z,86.26
2018-12-29T10:11:06.201Z,86.25
2018-12-29T10:13:44.768Z,86.36
2018-12-29T10:16:18.999Z,86.12
2018-12-29T10:18:52.022Z,86.08
2018-12-29T10:21:35.868Z,85.97
2018-12-29T10:24:03.090Z,86.00
2018-12-29T10:26:41.947Z,86.06
2018-12-29T10:29:22.538Z,86.16
2018-12-29T10:31:51.018Z,86.31
2018-12-29T10:34:23.516Z,86.23
2018-12-29T10:36:54.561Z,86.23
2018-12-29T10:39:29.111Z,86.15
2018-12-29T10:42:02.133Z,86.57
2018-12-29T10:44:33.359Z,86.39
2018-12-29T10:47:09.276Z,86.32
2018-12-29T10:49:43.572Z,86.36
2018-12-29T10:52:17.524Z,86.19
2018-12-29T10:54:47.067Z,86.08
2018-12-29T10:57:19.752Z,86.11
2018-12-29T10:59:51.261Z,86.04
2018-12-29T11:02:21.888Z,86.00
2018-12-29T11:04:51.974Z,85.71
2018-12-29T11:07:23.600Z,85.65
2018-12-29T11:09:53.570Z,85.58
2018-12-29T11:12:23.804Z,85.48
2018-12-29T11:14:52.274Z,85.44
2018-12-29T11:17:22.515Z,85.45
2018-12-29T11:19:54.148Z,85.41
2018-12-29T11:22:24.153Z,85.45
2018-12-29T11:24:54.135Z,85.33
2018-12-29T11:27:22.603Z,85.47
2018-12-29T11:29:51.102Z,85.57
2018-12-29T11:32:19.579Z,85.32
2018-12-29T11:34:48.024Z,85.40
2018-12-29T11:37:16.483Z,85.51
2018-12-29T11:39:45.006Z,85.32
2018-12-29T11:42:13.545Z,85.41
2018-12-29T11:44:42.014Z,85.37
2018-12-29T11:47:10.423Z,85.42
2018-12-29T11:49:38.907Z,85.15
2018-12-29T11:52:07.372Z,84.87
2018-12-29T11:54:36.245Z,84.67
2018-12-29T11:57:04.730Z,84.26
2018-12-29T11:59:34.740Z,84.22
2018-12-29T12:02:04.792Z,84.01
2018-12-29T12:04:33.233Z,83.65
2018-12-29T12:07:01.853Z,83.56
2018-12-29T12:09:30.471Z,83.63
2018-12-29T12:11:58.945Z,83.60
2018-12-29T12:14:27.397Z,83.38
2018-12-29T12:16:55.810Z,83.59
2018-12-29T12:19:26.317Z,83.42
2018-12-29T12:21:56.289Z,83.22
2018-12-29T12:24:26.149Z,83.34
2018-12-29T12:26:54.547Z,83.30
2018-12-29T12:29:25.186Z,83.22
2018-12-29T12:31:53.606Z,83.00
2018-12-29T12:34:22.055Z,82.82
2018-12-29T12:36:50.521Z,82.63
2018-12-29T12:39:20.637Z,82.61
2018-12-29T12:41:49.106Z,82.75
2018-12-29T12:44:17.634Z,82.70
2018-12-29T12:46:46.181Z,82.69
2018-12-29T12:49:14.989Z,82.29
2018-12-29T12:51:43.643Z,82.37
2018-12-29T12:54:12.657Z,82.62
2018-12-29T12:56:41.131Z,82.78
2018-12-29T12:59:09.808Z,82.80
2018-12-29T13:01:38.284Z,82.76
2018-12-29T13:04:06.823Z,82.80
2018-12-29T13:06:35.269Z,83.17
2018-12-29T13:09:05.369Z,83.07
2018-12-29T13:11:33.856Z,82.96
2018-12-29T13:14:02.455Z,82.74
2018-12-29T13:16:30.936Z,82.66
2018-12-29T13:18:59.352Z,82.52
2018-12-29T13:21:27.815Z,82.66
2018-12-29T13:23:56.514Z,82.79
2018-12-29T13:26:24.972Z,83.05
2018-12-29T13:28:53.768Z,83.10
2018-12-29T13:31:22.259Z,82.99
2018-12-29T13:33:50.697Z,82.94
2018-12-29T13:36:19.203Z,83.08
2018-12-29T13:38:47.625Z,83.22
2018-12-29T13:41:16.050Z,83.36
2018-12-29T13:43:44.546Z,83.49
2018-12-29T13:46:13.025Z,83.83
2018-12-29T13:48:41.501Z,84.08
2018-12-29T13:51:09.957Z,84.22
2018-12-29T13:53:38.484Z,84.33
2018-12-29T13:56:06.904Z,84.59
2018-12-29T13:58:36.412Z,84.85
2018-12-29T14:01:04.869Z,85.15
2018-12-29T14:03:33.844Z,85.49
2018-12-29T14:06:02.263Z,85.72
2018-12-29T14:08:30.711Z,85.93
2018-12-29T14:11:01.653Z,86.00
2018-12-29T14:13:30.117Z,86.11
2018-12-29T14:15:58.589Z,86.22
2018-12-29T14:18:28.396Z,86.35
2018-12-29T14:20:57.101Z,86.21
2018-12-29T14:23:25.819Z,86.35
2018-12-29T14:25:58.906Z,86.50
2018-12-29T14:28:27.439Z,86.55
2018-12-29T14:30:55.888Z,86.60
2018-12-29T14:33:24.329Z,86.26
2018-12-29T14:35:52.942Z,86.30
2018-12-29T14:38:21.385Z,86.32
2018-12-29T14:40:49.808Z,86.60
2018-12-29T14:43:18.255Z,86.79
2018-12-29T14:45:47.272Z,86.87
2018-12-29T14:48:15.686Z,86.76
2018-12-29T14:50:44.183Z,86.74
2018-12-29T14:53:12.552Z,86.85
2018-12-29T14:55:41.116Z,86.73
2018-12-29T14:58:09.541Z,86.72
2018-12-29T15:00:38.105Z,86.82
2018-12-29T15:03:06.534Z,86.93
2018-12-29T15:05:35.009Z,86.85
2018-12-29T15:08:03.501Z,86.89
2018-12-29T15:10:32.056Z,86.89
2018-12-29T15:13:00.555Z,87.01
2018-12-29T15:15:29.048Z,87.23
2018-12-29T15:17:57.569Z,87.50
2018-12-29T15:20:26.372Z,87.74
2018-12-29T15:22:55.107Z,87.84
2018-12-29T15:25:23.703Z,88.00
2018-12-29T15:27:52.160Z,88.24
2018-12-29T15:30:20.601Z,88.45
2018-12-29T15:32:49.134Z,88.66
2018-12-29T15:35:17.555Z,88.96
2018-12-29T15:37:46.018Z,89.32
2018-12-29T15:40:14.478Z,89.45
2018-12-29T15:42:45.061Z,89.66
2018-12-29T15:45:13.177Z,89.87
2018-12-29T15:47:41.685Z,89.93
2018-12-29T15:50:10.267Z,90.03
2018-12-29T15:52:38.868Z,90.21
2018-12-29T15:55:07.300Z,90.30
2018-12-29T15:57:35.751Z,90.33
2018-12-29T16:00:04.883Z,90.46
2018-12-29T16:02:33.374Z,90.54
2018-12-29T16:05:02.530Z,90.71
2018-12-29T16:07:30.950Z,90.79
2018-12-29T16:09:59.412Z,91.13
2018-12-29T16:12:27.865Z,91.31
2018-12-29T16:14:56.348Z,91.42
2018-12-29T16:17:24.840Z,91.64
2018-12-29T16:19:53.492Z,91.64
2018-12-29T16:22:22.005Z,91.71
2018-12-29T16:24:50.565Z,91.91
2018-12-29T16:27:19.262Z,92.09
2018-12-29T16:29:47.798Z,92.49
2018-12-29T16:32:16.324Z,92.63
2018-12-29T16:34:44.775Z,92.97
2018-12-29T16:37:13.396Z,93.09
2018-12-29T16:39:42.177Z,93.09
2018-12-29T16:42:10.793Z,93.25
2018-12-29T16:44:39.336Z,93.41
2018-12-29T16:47:07.776Z,93.47
2018-12-29T16:49:36.602Z,93.36
2018-12-29T16:52:05.150Z,93.46
2018-12-29T16:54:33.582Z,93.41
2018-12-29T16:57:02.100Z,93.43
2018-12-29T16:59:32.430Z,93.34
2018-12-29T17:02:00.893Z,93.30
2018-12-29T17:04:29.469Z,93.20
2018-12-29T17:06:57.904Z,92.99
2018-12-29T17:09:26.624Z,92.81
2018-12-29T17:11:55.084Z,92.79
2018-12-29T17:14:23.547Z,92.65
2018-12-29T17:16:51.991Z,92.54
2018-12-29T17:19:20.440Z,92.48
2018-12-29T17:21:48.898Z,92.47
2018-12-29T17:24:17.326Z,92.62
2018-12-29T17:26:45.805Z,92.55
2018-12-29T17:29:14.314Z,92.56
2018-12-29T17:31:42.735Z,92.41
2018-12-29T17:34:11.277Z,92.37
2018-12-29T17:36:42.049Z,92.33
2018-12-29T17:39:09.926Z,92.34
2018-12-29T17:41:38.358Z,92.49
2018-12-29T17:44:06.888Z,92.42
2018-12-29T17:46:35.610Z,92.58
2018-12-29T17:49:04.441Z,92.55
2018-12-29T17:51:32.855Z,92.53
2018-12-29T17:54:01.325Z,92.54
2018-12-29T17:56:30.122Z,92.50
2018-12-29T17:58:58.590Z,92.45
2018-12-29T18:01:27.094Z,92.55
2018-12-29T18:03:55.547Z,92.57
2018-12-29T18:06:24.049Z,92.67
2018-12-29T18:08:52.894Z,92.69
2018-12-29T18:11:21.307Z,92.64
2018-12-29T18:13:49.759Z,92.77
2018-12-29T18:16:18.590Z,92.79
2018-12-29T18:18:47.049Z,92.86
2018-12-29T18:21:15.511Z,92.93
2018-12-29T18:23:43.935Z,93.00
2018-12-29T18:26:12.416Z,93.00
2018-12-29T18:28:40.874Z,92.90
2018-12-29T18:31:09.327Z,93.06
2018-12-29T18:33:37.749Z,93.06
2018-12-29T18:36:06.282Z,93.01
2018-12-29T18:38:34.928Z,93.15
2018-12-29T18:41:03.383Z,93.09
2018-12-29T18:43:31.838Z,93.00
2018-12-29T18:46:00.283Z,93.14
2018-12-29T18:48:28.701Z,93.23
2018-12-29T18:50:57.158Z,93.31
2018-12-29T18:53:25.586Z,93.30
2018-12-29T18:55:54.141Z,93.27
2018-12-29T18:58:22.563Z,93.33
2018-12-29T19:00:51.023Z,93.46
2018-12-29T19:03:19.648Z,93.44
2018-12-29T19:05:48.109Z,93.45
2018-12-29T19:08:16.579Z,93.55
2018-12-29T19:10:45.023Z,93.67
2018-12-29T19:13:13.784Z,93.76
2018-12-29T19:15:42.380Z,93.81
2018-12-29T19:18:10.926Z,93.77
2018-12-29T19:20:39.332Z,93.81
2018-12-29T19:23:08.229Z,93.84
2018-12-29T19:25:36.668Z,93.78
2018-12-29T19:28:05.330Z,93.73
2018-12-29T19:30:34.279Z,93.75
2018-12-29T19:33:03.003Z,93.74
2018-12-29T19:35:31.443Z,93.71
2018-12-29T19:37:59.908Z,93.69
2018-12-29T19:40:28.337Z,93.73
2018-12-29T19:42:57.335Z,93.84
2018-12-29T19:45:28.452Z,93.83
2018-12-29T19:47:57.181Z,93.82
2018-12-29T19:50:25.885Z,93.80
2018-12-29T19:52:54.329Z,93.78
2018-12-29T19:55:22.830Z,93.74
2018-12-29T19:57:51.368Z,93.60
2018-12-29T20:00:20.170Z,93.53
2018-12-29T20:02:48.981Z,93.48
2018-12-29T20:05:17.622Z,93.55
2018-12-29T20:07:46.121Z,93.50
2018-12-29T20:10:14.658Z,93.48
2018-12-29T20:12:43.062Z,93.48
2018-12-29T20:15:11.524Z,93.40
2018-12-29T20:17:39.943Z,93.41
2018-12-29T20:20:08.570Z,93.31
2018-12-29T20:22:37.079Z,93.32
2018-12-29T20:25:06.270Z,93.38
2018-12-29T20:27:34.880Z,93.35
2018-12-29T20:30:03.623Z,93.17
2018-12-29T20:32:32.044Z,93.01
2018-12-29T20:35:00.601Z,92.98
2018-12-29T20:37:29.059Z,93.05
2018-12-29T20:39:57.660Z,93.00
2018-12-29T20:42:26.446Z,93.01
2018-12-29T20:44:55.044Z,92.95
2018-12-29T20:47:23.481Z,92.84
2018-12-29T20:49:51.947Z,92.71
2018-12-29T20:52:20.488Z,92.53
2018-12-29T20:54:49.025Z,92.47
2018-12-29T20:57:17.487Z,92.21
2018-12-29T20:59:45.932Z,91.85
2018-12-29T21:02:14.394Z,91.61
2018-12-29T21:04:42.842Z,91.41
2018-12-29T21:07:11.282Z,91.36
2018-12-29T21:09:39.748Z,91.33
2018-12-29T21:12:08.200Z,91.00
2018-12-29T21:14:36.641Z,90.71
2018-12-29T21:17:05.105Z,90.28
2018-12-29T21:19:33.545Z,90.12
2018-12-29T21:22:02.062Z,90.10
2018-12-29T21:24:30.884Z,90.07
2018-12-29T21:27:00.240Z,89.94
2018-12-29T21:29:28.684Z,89.99
2018-12-29T21:31:57.131Z,89.78
2018-12-29T21:34:25.563Z,89.45
2018-12-29T21:36:54.040Z,89.35
2018-12-29T21:39:22.459Z,88.92
2018-12-29T21:41:50.908Z,88.93
2018-12-29T21:44:19.338Z,88.66
2018-12-29T21:46:47.771Z,88.37
2018-12-29T21:49:16.362Z,88.30
2018-12-29T21:51:45.057Z,88.24
2018-12-29T21:54:13.557Z,88.19
2018-12-29T21:56:41.995Z,88.21
2018-12-29T21:59:10.506Z,88.32
2018-12-29T22:01:38.965Z,88.15
2018-12-29T22:04:07.440Z,87.92
2018-12-29T22:06:36.211Z,87.78
2018-12-29T22:09:06.419Z,87.48
2018-12-29T22:11:36.362Z,86.37
2018-12-29T22:14:04.923Z,85.47
2018-12-29T22:16:33.370Z,84.49
2018-12-29T22:19:02.122Z,83.48
2018-12-29T22:21:30.604Z,82.26
2018-12-29T22:23:59.088Z,81.00
2018-12-29T22:26:27.501Z,80.01
2018-12-29T22:28:55.950Z,79.87
2018-12-29T22:31:24.444Z,80.19
2018-12-29T22:33:52.903Z,79.77
2018-12-29T22:36:21.455Z,79.50
2018-12-29T22:38:49.862Z,79.03
2018-12-29T22:41:18.316Z,79.50
2018-12-29T22:43:46.759Z,79.70
2018-12-29T22:46:15.380Z,78.45
2018-12-29T22:48:43.787Z,78.18
2018-12-29T22:51:12.248Z,78.39
2018-12-29T22:53:40.690Z,78.00
2018-12-29T22:56:09.203Z,78.18
2018-12-29T22:58:37.625Z,78.04
2018-12-29T23:01:06.365Z,77.80
2018-12-29T23:03:35.066Z,77.30
2018-12-29T23:06:05.282Z,77.64
2018-12-29T23:08:33.931Z,77.60
2018-12-29T23:11:02.669Z,77.83
2018-12-29T23:13:31.116Z,77.92
2018-12-29T23:15:59.563Z,77.84
2018-12-29T23:18:27.994Z,77.55
2018-12-29T23:20:56.497Z,77.62
2018-12-29T23:23:24.942Z,77.80
2018-12-29T23:25:53.545Z,77.67
2018-12-29T23:28:21.960Z,77.71
2018-12-29T23:30:50.456Z,77.88
2018-12-29T23:33:18.917Z,77.69
2018-12-29T23:35:47.359Z,77.88
2018-12-29T23:38:15.806Z,77.84
2018-12-29T23:40:44.224Z,78.04
2018-12-29T23:43:12.696Z,77.79
2018-12-29T23:45:41.294Z,78.09
2018-12-29T23:48:09.730Z,78.10
2018-12-29T23:50:38.154Z,78.33
2018-12-29T23:53:06.610Z,78.58
2018-12-29T23:55:35.426Z,78.68
2018-12-29T23:58:03.919Z,78.77
