createdAt,value
2022-12-29T00:00:07.859Z,6.18
2022-12-29T00:02:23.809Z,6.93
2022-12-29T00:04:15.624Z,6.70
2022-12-29T00:06:03.827Z,5.88
2022-12-29T00:07:53.056Z,7.53
2022-12-29T00:09:40.833Z,8.32
2022-12-29T00:11:28.864Z,6.03
2022-12-29T00:15:40.436Z,6.35
2022-12-29T00:17:27.640Z,5.63
2022-12-29T00:19:33.670Z,7.68
2022-12-29T00:21:41.246Z,8.05
2022-12-29T00:23:47.161Z,7.30
2022-12-29T00:25:52.719Z,9.07
2022-12-29T00:28:04.746Z,6.43
2022-12-29T00:30:12.663Z,7.28
2022-12-29T00:32:19.947Z,6.00
2022-12-29T00:34:30.180Z,12.02
2022-12-29T00:36:28.679Z,7.82
2022-12-29T00:38:34.548Z,9.20
2022-12-29T00:40:40.641Z,15.68
2022-12-29T00:42:46.179Z,6.38
2022-12-29T00:44:33.545Z,10.23
2022-12-29T00:48:09.828Z,6.65
2022-12-29T00:49:57.260Z,6.32
2022-12-29T00:51:44.852Z,7.45
2022-12-29T00:53:31.936Z,6.05
2022-12-29T00:55:19.156Z,6.82
2022-12-29T00:57:08.447Z,5.72
2022-12-29T00:58:55.684Z,6.45
2022-12-29T01:00:42.883Z,7.32
2022-12-29T01:02:30.511Z,7.07
2022-12-29T01:04:18.436Z,6.60
2022-12-29T01:06:08.854Z,6.53
2022-12-29T01:07:58.372Z,6.78
2022-12-29T01:10:04.050Z,6.57
2022-12-29T01:11:51.848Z,7.03
2022-12-29T01:13:41.971Z,6.93
2022-12-29T01:15:29.114Z,5.72
2022-12-29T01:17:16.496Z,6.97
2022-12-29T01:19:05.413Z,13.65
2022-12-29T01:20:59.025Z,13.55
2022-12-29T01:22:46.095Z,5.75
2022-12-29T01:24:33.755Z,6.70
2022-12-29T01:26:21.628Z,6.85
2022-12-29T01:28:09.283Z,6.78
2022-12-29T01:31:43.801Z,4.97
2022-12-29T01:33:31.665Z,4.97
2022-12-29T01:35:19.387Z,4.97
2022-12-29T01:37:06.614Z,5.07
2022-12-29T01:38:54.588Z,4.70
2022-12-29T01:40:48.255Z,4.90
2022-12-29T01:42:35.412Z,4.72
2022-12-29T01:45:01.330Z,4.82
2022-12-29T01:46:51.612Z,4.40
2022-12-29T01:48:38.691Z,4.47
2022-12-29T01:50:33.049Z,5.68
2022-12-29T01:52:21.141Z,7.78
2022-12-29T01:54:17.059Z,11.00
2022-12-29T01:56:08.603Z,8.57
2022-12-29T01:57:59.661Z,9.25
2022-12-29T01:59:58.702Z,6.10
2022-12-29T02:01:46.064Z,5.53
2022-12-29T02:03:35.695Z,5.10
2022-12-29T02:05:45.884Z,4.90
2022-12-29T02:07:33.594Z,4.70
2022-12-29T02:09:22.638Z,5.55
2022-12-29T02:11:11.925Z,4.68
2022-12-29T02:12:59.272Z,4.75
2022-12-29T02:14:48.396Z,4.57
2022-12-29T02:17:06.285Z,4.57
2022-12-29T02:19:13.229Z,4.53
2022-12-29T02:21:38.588Z,4.30
2022-12-29T02:23:32.836Z,4.13
2022-12-29T02:25:56.573Z,4.53
2022-12-29T02:28:27.853Z,4.28
2022-12-29T02:30:39.572Z,4.22
2022-12-29T02:32:36.040Z,4.40
2022-12-29T02:34:56.173Z,4.13
2022-12-29T02:37:13.850Z,7.78
2022-12-29T02:39:16.455Z,7.90
2022-12-29T02:41:14.625Z,7.18
2022-12-29T02:43:18.983Z,5.50
2022-12-29T02:45:31.832Z,4.90
2022-12-29T02:47:36.170Z,5.03
2022-12-29T02:49:37.162Z,4.85
2022-12-29T02:51:41.675Z,4.43
2022-12-29T02:53:49.551Z,4.53
2022-12-29T02:55:36.756Z,4.63
2022-12-29T02:57:27.543Z,3.67
2022-12-29T02:59:15.661Z,4.20
2022-12-29T03:03:35.115Z,4.00
2022-12-29T03:05:36.268Z,3.90
2022-12-29T03:07:56.161Z,4.15
2022-12-29T03:10:01.624Z,3.83
2022-12-29T03:12:51.279Z,4.35
2022-12-29T03:15:33.309Z,5.05
2022-12-29T03:17:36.080Z,5.13
2022-12-29T03:19:40.795Z,4.90
2022-12-29T03:21:59.117Z,5.32
2022-12-29T03:23:50.996Z,4.78
2022-12-29T03:25:44.706Z,5.10
2022-12-29T03:27:44.432Z,6.40
2022-12-29T03:29:36.824Z,6.55
2022-12-29T03:31:25.499Z,5.35
2022-12-29T03:33:17.172Z,4.10
2022-12-29T03:35:08.492Z,4.03
2022-12-29T03:37:05.178Z,4.15
2022-12-29T03:39:01.744Z,4.90
2022-12-29T03:40:53.734Z,4.15
2022-12-29T03:42:42.003Z,6.68
2022-12-29T03:44:37.458Z,5.13
2022-12-29T03:46:25.249Z,4.85
2022-12-29T03:48:12.873Z,3.90
2022-12-29T03:50:02.683Z,4.40
2022-12-29T03:51:52.101Z,4.72
2022-12-29T03:53:40.162Z,4.93
2022-12-29T03:55:27.758Z,4.80
2022-12-29T03:57:14.875Z,5.05
2022-12-29T03:59:18.302Z,4.40
2022-12-29T04:01:06.462Z,5.55
2022-12-29T04:02:57.843Z,5.70
2022-12-29T04:04:45.226Z,3.95
2022-12-29T04:06:33.284Z,4.43
2022-12-29T04:08:29.402Z,4.90
2022-12-29T04:10:16.772Z,3.90
2022-12-29T04:12:05.935Z,4.10
2022-12-29T04:13:55.665Z,4.60
2022-12-29T04:15:46.372Z,6.90
2022-12-29T04:17:33.982Z,6.45
2022-12-29T04:19:23.580Z,5.00
2022-12-29T04:21:11.013Z,4.85
2022-12-29T04:23:05.397Z,4.35
2022-12-29T04:24:53.944Z,3.97
2022-12-29T04:28:48.239Z,5.30
2022-12-29T04:30:58.188Z,4.40
2022-12-29T04:32:50.120Z,4.20
2022-12-29T04:34:37.767Z,4.55
2022-12-29T04:36:29.718Z,4.35
2022-12-29T04:38:17.579Z,4.32
2022-12-29T04:40:08.196Z,4.97
2022-12-29T04:45:45.910Z,4.38
2022-12-29T04:47:45.451Z,3.90
2022-12-29T04:50:04.376Z,3.05
2022-12-29T04:52:00.979Z,3.80
2022-12-29T04:53:48.641Z,3.95
2022-12-29T04:55:35.908Z,4.22
2022-12-29T04:57:23.262Z,4.53
2022-12-29T04:59:14.963Z,4.53
2022-12-29T05:01:03.779Z,4.30
2022-12-29T05:02:52.078Z,5.43
2022-12-29T05:04:39.679Z,7.25
2022-12-29T05:06:27.263Z,5.40
2022-12-29T05:08:14.837Z,4.20
2022-12-29T05:10:03.029Z,4.68
2022-12-29T05:11:51.121Z,5.65
2022-12-29T05:13:38.647Z,5.93
2022-12-29T05:15:25.775Z,4.38
2022-12-29T05:17:13.740Z,5.80
2022-12-29T05:19:02.354Z,6.40
2022-12-29T05:20:52.445Z,4.90
2022-12-29T05:22:41.671Z,6.03
2022-12-29T05:24:29.215Z,5.60
2022-12-29T05:26:17.677Z,4.35
2022-12-29T05:28:23.593Z,7.28
2022-12-29T05:30:18.070Z,6.90
2022-12-29T05:32:05.677Z,6.03
2022-12-29T05:33:53.321Z,5.32
2022-12-29T05:35:40.838Z,5.93
2022-12-29T05:37:28.305Z,5.95
2022-12-29T05:39:15.714Z,6.50
2022-12-29T05:41:05.552Z,6.25
2022-12-29T05:43:21.741Z,6.80
2022-12-29T05:45:28.272Z,7.28
2022-12-29T05:47:23.996Z,6.32
2022-12-29T05:49:24.028Z,5.50
2022-12-29T05:51:28.375Z,7.10
2022-12-29T05:53:15.937Z,7.18
2022-12-29T05:55:04.988Z,6.07
2022-12-29T05:56:54.428Z,4.55
2022-12-29T05:58:41.953Z,5.70
2022-12-29T06:00:29.254Z,5.68
2022-12-29T06:02:16.667Z,5.18
2022-12-29T06:04:05.103Z,5.00
2022-12-29T06:05:52.747Z,5.00
2022-12-29T06:07:40.000Z,8.57
2022-12-29T06:09:27.800Z,6.32
2022-12-29T06:11:15.343Z,7.45
2022-12-29T06:13:10.062Z,6.70
2022-12-29T06:15:01.052Z,6.35
2022-12-29T06:16:48.364Z,7.55
2022-12-29T06:18:35.653Z,5.90
2022-12-29T06:20:23.087Z,4.80
2022-12-29T06:22:13.212Z,4.93
2022-12-29T06:24:02.572Z,6.15
2022-12-29T06:25:50.058Z,4.60
2022-12-29T06:27:37.674Z,5.03
2022-12-29T06:31:13.927Z,8.77
2022-12-29T06:33:01.622Z,11.02
2022-12-29T06:34:50.995Z,10.98
2022-12-29T06:36:38.441Z,9.27
2022-12-29T06:38:25.705Z,8.60
2022-12-29T06:40:13.008Z,6.82
2022-12-29T06:42:26.505Z,8.35
2022-12-29T06:44:30.953Z,5.40
2022-12-29T06:46:21.609Z,5.90
2022-12-29T06:48:09.465Z,4.70
2022-12-29T06:49:56.806Z,6.38
2022-12-29T06:51:44.336Z,6.72
2022-12-29T06:55:20.003Z,6.43
2022-12-29T06:57:07.623Z,5.97
2022-12-29T06:58:55.238Z,5.28
2022-12-29T07:00:42.609Z,9.80
2022-12-29T07:02:29.970Z,11.43
2022-12-29T07:07:53.334Z,8.65
2022-12-29T07:09:40.921Z,7.97
2022-12-29T07:11:28.071Z,6.55
2022-12-29T07:13:15.773Z,7.90
2022-12-29T07:15:03.634Z,7.32
2022-12-29T07:16:51.066Z,7.22
2022-12-29T07:18:38.386Z,6.68
2022-12-29T07:20:27.200Z,8.18
2022-12-29T07:22:14.878Z,6.03
2022-12-29T07:24:02.204Z,7.40
2022-12-29T07:25:49.803Z,6.57
2022-12-29T07:27:37.229Z,8.65
2022-12-29T07:29:25.405Z,6.82
2022-12-29T07:31:19.145Z,7.80
2022-12-29T07:33:06.973Z,7.93
2022-12-29T07:34:54.721Z,5.47
2022-12-29T07:36:42.264Z,9.93
2022-12-29T07:38:32.383Z,7.65
2022-12-29T07:40:19.728Z,10.05
2022-12-29T07:42:10.223Z,12.18
2022-12-29T07:44:06.066Z,25.70
2022-12-29T07:46:54.623Z,21.85
2022-12-29T07:48:24.696Z,20.20
2022-12-29T07:50:11.987Z,27.73
2022-12-29T07:51:59.312Z,24.40
2022-12-29T07:53:46.927Z,12.27
2022-12-29T07:55:34.422Z,17.25
2022-12-29T07:57:25.127Z,37.05
2022-12-29T07:59:17.478Z,13.45
2022-12-29T08:01:04.935Z,7.60
2022-12-29T08:02:52.635Z,9.65
2022-12-29T08:04:40.570Z,10.40
2022-12-29T08:06:28.226Z,10.63
2022-12-29T08:08:15.526Z,8.35
2022-12-29T08:10:03.096Z,11.05
2022-12-29T08:11:50.333Z,9.18
2022-12-29T08:13:37.634Z,6.95
2022-12-29T08:15:30.463Z,9.98
2022-12-29T08:17:19.686Z,8.35
2022-12-29T08:19:07.088Z,7.25
2022-12-29T08:20:55.907Z,18.05
2022-12-29T08:22:43.323Z,7.75
2022-12-29T08:24:30.962Z,8.18
2022-12-29T08:26:18.450Z,8.00
2022-12-29T08:28:05.749Z,11.32
2022-12-29T08:29:53.217Z,12.93
2022-12-29T08:33:29.025Z,11.68
2022-12-29T08:35:16.889Z,9.25
2022-12-29T08:37:04.489Z,6.93
2022-12-29T08:38:51.766Z,6.88
2022-12-29T08:40:39.062Z,8.07
2022-12-29T08:42:31.923Z,9.32
2022-12-29T08:44:19.489Z,6.93
2022-12-29T08:46:06.916Z,6.20
2022-12-29T08:49:42.703Z,7.47
2022-12-29T08:51:30.136Z,7.40
2022-12-29T08:53:18.970Z,6.53
2022-12-29T08:55:06.716Z,8.13
2022-12-29T08:58:48.444Z,7.13
2022-12-29T09:00:36.199Z,7.38
2022-12-29T09:02:24.810Z,7.95
2022-12-29T09:04:15.381Z,8.25
2022-12-29T09:06:03.751Z,6.68
2022-12-29T09:07:51.062Z,6.80
2022-12-29T09:09:38.801Z,6.47
2022-12-29T09:11:27.913Z,5.75
2022-12-29T09:15:04.070Z,9.60
2022-12-29T09:17:14.765Z,12.38
2022-12-29T09:19:02.658Z,6.50
2022-12-29T09:20:50.935Z,16.25
2022-12-29T09:22:39.152Z,6.35
2022-12-29T09:24:26.624Z,9.77
2022-12-29T09:28:07.154Z,7.82
2022-12-29T09:29:54.563Z,6.13
2022-12-29T09:31:42.148Z,6.97
2022-12-29T09:37:06.566Z,5.68
2022-12-29T09:38:55.016Z,5.85
2022-12-29T09:40:45.304Z,5.32
2022-12-29T09:43:10.259Z,5.40
2022-12-29T09:45:15.436Z,5.43
2022-12-29T09:47:03.920Z,5.22
2022-12-29T09:49:07.435Z,13.98
2022-12-29T09:51:00.127Z,5.97
2022-12-29T09:52:56.301Z,7.72
2022-12-29T09:55:02.347Z,6.45
2022-12-29T09:56:53.984Z,7.32
2022-12-29T09:58:48.718Z,6.43
2022-12-29T10:01:02.078Z,6.70
2022-12-29T10:03:04.268Z,6.47
2022-12-29T10:04:52.899Z,6.65
2022-12-29T10:07:28.065Z,6.93
2022-12-29T10:09:42.118Z,6.22
2022-12-29T10:11:42.038Z,6.03
2022-12-29T10:13:48.060Z,10.25
2022-12-29T10:15:53.020Z,5.90
2022-12-29T10:17:57.426Z,5.78
2022-12-29T10:20:04.112Z,5.80
2022-12-29T10:22:12.166Z,5.90
2022-12-29T10:24:03.412Z,8.30
2022-12-29T10:25:54.043Z,7.95
2022-12-29T10:27:43.093Z,6.13
2022-12-29T10:29:44.793Z,5.57
2022-12-29T10:32:04.372Z,8.93
2022-12-29T10:34:00.796Z,5.63
2022-12-29T10:35:49.344Z,5.83
2022-12-29T10:38:01.125Z,5.88
2022-12-29T10:39:54.115Z,5.60
2022-12-29T10:41:55.255Z,5.20
2022-12-29T10:43:49.982Z,7.03
2022-12-29T10:45:37.861Z,5.80
2022-12-29T10:47:30.343Z,6.22
2022-12-29T10:49:21.985Z,7.30
2022-12-29T10:51:10.271Z,5.72
2022-12-29T10:53:03.819Z,5.60
2022-12-29T10:55:00.945Z,6.22
2022-12-29T10:57:11.487Z,6.15
2022-12-29T10:59:14.418Z,8.38
2022-12-29T11:01:04.941Z,5.95
2022-12-29T11:03:20.065Z,7.15
2022-12-29T11:05:19.830Z,5.10
2022-12-29T11:07:13.332Z,5.53
2022-12-29T11:09:17.472Z,6.43
2022-12-29T11:11:09.110Z,6.93
2022-12-29T11:12:59.656Z,5.97
2022-12-29T11:14:47.264Z,7.45
2022-12-29T11:16:37.441Z,7.88
2022-12-29T11:18:27.570Z,6.03
2022-12-29T11:20:29.270Z,7.45
2022-12-29T11:22:29.363Z,7.65
2022-12-29T11:24:23.605Z,7.43
2022-12-29T11:26:19.265Z,12.95
2022-12-29T11:28:17.986Z,9.57
2022-12-29T11:30:24.863Z,6.13
2022-12-29T11:32:28.542Z,8.35
2022-12-29T11:34:26.507Z,10.40
2022-12-29T11:36:24.256Z,6.70
2022-12-29T11:38:24.802Z,8.63
2022-12-29T11:40:24.653Z,12.07
2022-12-29T11:42:17.696Z,8.85
2022-12-29T11:44:06.839Z,6.80
2022-12-29T11:45:55.260Z,8.07
2022-12-29T11:47:45.426Z,8.98
2022-12-29T11:49:32.788Z,6.30
2022-12-29T11:53:27.368Z,13.80
2022-12-29T11:55:24.890Z,6.88
2022-12-29T11:57:18.308Z,7.38
2022-12-29T11:59:38.052Z,12.95
2022-12-29T12:01:40.228Z,7.53
2022-12-29T12:03:31.626Z,8.30
2022-12-29T12:05:36.609Z,9.00
2022-12-29T12:07:48.687Z,7.00
2022-12-29T12:10:07.409Z,9.68
2022-12-29T12:11:58.517Z,5.55
2022-12-29T12:14:01.100Z,6.18
2022-12-29T12:16:18.300Z,6.18
2022-12-29T12:18:28.847Z,7.38
2022-12-29T12:20:46.535Z,4.75
2022-12-29T12:22:42.710Z,8.13
2022-12-29T12:24:46.301Z,7.85
2022-12-29T12:26:44.095Z,11.65
2022-12-29T12:29:02.644Z,7.30
2022-12-29T12:30:55.421Z,16.83
2022-12-29T12:33:00.908Z,12.05
2022-12-29T12:34:50.370Z,10.80
2022-12-29T12:36:47.605Z,13.20
2022-12-29T12:38:40.545Z,17.77
2022-12-29T12:40:45.186Z,18.00
2022-12-29T12:42:41.228Z,6.22
2022-12-29T12:44:54.225Z,13.88
2022-12-29T12:47:06.464Z,8.75
2022-12-29T12:49:16.028Z,8.88
2022-12-29T12:51:22.381Z,8.38
2022-12-29T12:53:17.202Z,7.63
2022-12-29T12:55:34.020Z,5.45
2022-12-29T12:57:39.255Z,7.05
2022-12-29T12:59:58.211Z,7.15
2022-12-29T13:01:51.515Z,8.50
2022-12-29T13:04:04.702Z,9.10
2022-12-29T13:06:35.418Z,8.32
2022-12-29T13:08:28.517Z,9.68
2022-12-29T13:10:57.743Z,11.32
2022-12-29T13:13:18.399Z,8.63
2022-12-29T13:15:25.883Z,5.80
2022-12-29T13:17:46.609Z,7.20
2022-12-29T13:21:36.791Z,5.07
2022-12-29T13:23:25.606Z,5.47
2022-12-29T13:25:38.335Z,4.65
2022-12-29T13:27:36.953Z,7.93
2022-12-29T13:29:35.333Z,5.90
2022-12-29T13:31:31.578Z,6.43
2022-12-29T13:33:51.583Z,7.55
2022-12-29T13:35:48.933Z,5.78
2022-12-29T13:39:34.719Z,5.78
2022-12-29T13:41:44.418Z,7.32
2022-12-29T13:43:38.191Z,7.38
2022-12-29T13:45:29.581Z,7.20
2022-12-29T13:47:22.074Z,25.55
2022-12-29T13:49:25.788Z,36.42
2022-12-29T13:51:14.151Z,10.25
2022-12-29T13:53:10.503Z,10.80
2022-12-29T13:54:58.263Z,9.70
2022-12-29T13:57:08.872Z,8.85
2022-12-29T13:59:02.432Z,6.22
2022-12-29T14:01:12.950Z,7.60
2022-12-29T14:03:34.828Z,6.68
2022-12-29T14:05:22.212Z,6.90
2022-12-29T14:07:19.255Z,15.35
2022-12-29T14:09:30.427Z,10.02
2022-12-29T14:11:29.379Z,9.00
2022-12-29T14:13:20.227Z,6.80
2022-12-29T14:15:10.608Z,10.15
2022-12-29T14:17:14.957Z,15.77
2022-12-29T14:19:29.834Z,11.35
2022-12-29T14:21:17.112Z,10.45
2022-12-29T14:23:10.675Z,8.82
2022-12-29T14:24:58.783Z,5.82
2022-12-29T14:28:34.951Z,6.78
2022-12-29T14:30:49.034Z,6.50
2022-12-29T14:32:38.188Z,7.50
2022-12-29T14:34:30.660Z,8.95
2022-12-29T14:36:26.817Z,8.98
2022-12-29T14:38:24.566Z,9.63
2022-12-29T14:40:28.213Z,16.33
2022-12-29T14:42:20.982Z,9.82
2022-12-29T14:44:08.308Z,10.55
2022-12-29T14:46:02.549Z,9.68
2022-12-29T14:47:54.095Z,7.15
2022-12-29T14:49:45.960Z,9.07
2022-12-29T14:51:37.036Z,6.97
2022-12-29T14:53:45.321Z,5.75
2022-12-29T14:55:50.952Z,17.05
2022-12-29T14:58:00.370Z,8.13
2022-12-29T14:59:53.705Z,10.73
2022-12-29T15:01:49.798Z,9.50
2022-12-29T15:03:52.672Z,10.15
2022-12-29T15:05:52.926Z,8.68
2022-12-29T15:07:41.628Z,7.43
2022-12-29T15:09:39.829Z,8.95
2022-12-29T15:11:54.789Z,7.38
2022-12-29T15:13:44.443Z,13.18
2022-12-29T15:15:38.252Z,8.45
2022-12-29T15:17:32.185Z,6.20
2022-12-29T15:19:24.610Z,6.65
2022-12-29T15:21:15.560Z,9.80
2022-12-29T15:23:10.650Z,11.27
2022-12-29T15:24:58.792Z,14.75
2022-12-29T15:26:50.267Z,12.20
2022-12-29T15:28:45.947Z,14.07
2022-12-29T15:30:34.049Z,7.35
2022-12-29T15:32:27.183Z,7.15
2022-12-29T15:34:14.989Z,7.97
2022-12-29T15:36:04.736Z,6.82
2022-12-29T15:37:52.071Z,8.23
2022-12-29T15:39:39.795Z,8.15
2022-12-29T15:42:00.966Z,7.43
2022-12-29T15:43:59.043Z,6.53
2022-12-29T15:45:47.196Z,10.80
2022-12-29T15:47:35.604Z,15.88
2022-12-29T15:49:30.383Z,8.38
2022-12-29T15:51:25.812Z,8.10
2022-12-29T15:53:25.765Z,8.93
2022-12-29T15:55:31.411Z,7.63
2022-12-29T15:57:28.047Z,9.45
2022-12-29T15:59:26.005Z,16.23
2022-12-29T16:01:30.161Z,9.95
2022-12-29T16:03:18.632Z,14.88
2022-12-29T16:05:17.813Z,20.73
2022-12-29T16:07:07.682Z,29.60
2022-12-29T16:09:30.028Z,49.60
2022-12-29T16:11:33.702Z,18.05
2022-12-29T16:13:39.995Z,23.20
2022-12-29T16:15:29.205Z,24.77
2022-12-29T16:17:22.218Z,22.80
2022-12-29T16:19:25.723Z,16.58
2022-12-29T16:21:35.873Z,18.98
2022-12-29T16:23:29.875Z,12.93
2022-12-29T16:25:25.580Z,9.93
2022-12-29T16:27:23.681Z,16.42
2022-12-29T16:29:13.339Z,14.77
2022-12-29T16:31:06.220Z,12.98
2022-12-29T16:32:59.234Z,13.05
2022-12-29T16:34:46.517Z,22.10
2022-12-29T16:36:40.808Z,27.85
2022-12-29T16:38:34.754Z,18.98
2022-12-29T16:40:24.937Z,24.65
2022-12-29T16:42:34.085Z,19.23
2022-12-29T16:44:25.113Z,12.43
2022-12-29T16:46:31.295Z,13.13
2022-12-29T16:48:22.659Z,9.68
2022-12-29T16:50:18.391Z,14.10
2022-12-29T16:52:23.454Z,12.80
2022-12-29T16:54:25.681Z,14.85
2022-12-29T16:56:23.401Z,12.82
2022-12-29T16:58:23.538Z,10.93
2022-12-29T17:00:22.689Z,11.93
2022-12-29T17:02:21.072Z,10.52
2022-12-29T17:04:13.917Z,12.20
2022-12-29T17:06:01.459Z,13.05
2022-12-29T17:09:36.594Z,12.82
2022-12-29T17:11:59.379Z,19.77
2022-12-29T17:13:49.727Z,21.65
2022-12-29T17:15:36.994Z,28.80
2022-12-29T17:17:39.623Z,28.13
2022-12-29T17:19:39.591Z,30.52
2022-12-29T17:21:26.763Z,12.93
2022-12-29T17:23:22.811Z,12.25
2022-12-29T17:25:15.738Z,26.08
2022-12-29T17:27:05.399Z,19.83
2022-12-29T17:28:52.668Z,20.33
2022-12-29T17:30:41.046Z,21.58
2022-12-29T17:34:20.977Z,18.00
2022-12-29T17:36:08.812Z,16.23
2022-12-29T17:37:56.161Z,14.60
2022-12-29T17:39:43.447Z,19.52
2022-12-29T17:41:31.197Z,20.23
2022-12-29T17:43:18.822Z,20.02
2022-12-29T17:45:13.053Z,18.70
2022-12-29T17:47:00.622Z,16.05
2022-12-29T17:48:53.363Z,11.65
2022-12-29T17:50:41.534Z,14.18
2022-12-29T17:54:22.352Z,16.48
2022-12-29T17:56:10.241Z,17.48
2022-12-29T17:57:57.746Z,18.92
2022-12-29T17:59:45.107Z,16.40
2022-12-29T18:01:36.163Z,16.67
2022-12-29T18:03:34.583Z,17.48
2022-12-29T18:05:28.055Z,17.45
2022-12-29T18:07:15.262Z,17.25
2022-12-29T18:09:02.764Z,12.02
2022-12-29T18:10:54.010Z,11.02
2022-12-29T18:12:44.062Z,10.73
2022-12-29T18:14:31.485Z,10.95
2022-12-29T18:16:19.337Z,10.18
2022-12-29T18:18:21.410Z,9.20
2022-12-29T18:20:09.116Z,10.38
2022-12-29T18:21:56.619Z,11.30
2022-12-29T18:23:44.352Z,8.95
2022-12-29T18:27:31.406Z,10.55
2022-12-29T18:29:18.571Z,13.70
2022-12-29T18:31:34.094Z,11.55
2022-12-29T18:33:26.262Z,9.77
2022-12-29T18:35:27.891Z,8.70
2022-12-29T18:37:19.618Z,9.20
2022-12-29T18:39:08.259Z,9.45
2022-12-29T18:40:59.102Z,10.23
2022-12-29T18:42:49.234Z,15.48
2022-12-29T18:44:37.242Z,12.68
2022-12-29T18:46:24.483Z,11.05
2022-12-29T18:50:00.334Z,10.75
2022-12-29T18:51:48.354Z,10.48
2022-12-29T18:55:28.409Z,10.45
2022-12-29T18:57:15.550Z,12.02
2022-12-29T18:59:02.905Z,12.98
2022-12-29T19:00:51.095Z,12.63
2022-12-29T19:02:38.785Z,14.20
2022-12-29T19:04:26.110Z,13.55
2022-12-29T19:06:13.737Z,11.90
2022-12-29T19:08:01.387Z,12.18
2022-12-29T19:09:49.002Z,11.65
2022-12-29T19:11:36.896Z,10.52
2022-12-29T19:13:28.919Z,9.40
2022-12-29T19:15:27.724Z,11.27
2022-12-29T19:17:15.462Z,10.98
2022-12-29T19:19:10.127Z,12.43
2022-12-29T19:20:57.792Z,12.38
2022-12-29T19:22:45.310Z,9.45
2022-12-29T19:24:32.797Z,11.25
2022-12-29T19:26:46.099Z,12.80
2022-12-29T19:28:33.764Z,10.23
2022-12-29T19:30:21.619Z,11.77
2022-12-29T19:32:09.966Z,11.90
2022-12-29T19:33:58.455Z,10.85
2022-12-29T19:35:46.744Z,10.50
2022-12-29T19:37:36.936Z,9.43
2022-12-29T19:39:25.473Z,10.75
2022-12-29T19:43:00.772Z,11.93
2022-12-29T19:44:48.387Z,14.80
2022-12-29T19:46:35.957Z,15.13
2022-12-29T19:48:23.280Z,15.50
2022-12-29T19:50:15.169Z,15.10
2022-12-29T19:52:02.446Z,14.80
2022-12-29T19:53:49.798Z,14.27
2022-12-29T19:55:37.386Z,9.88
2022-12-29T19:57:25.374Z,12.18
2022-12-29T20:02:58.643Z,12.05
2022-12-29T20:04:46.978Z,12.48
2022-12-29T20:08:21.909Z,14.98
2022-12-29T20:10:09.995Z,13.55
2022-12-29T20:11:58.640Z,13.38
2022-12-29T20:13:47.098Z,16.58
2022-12-29T20:15:34.680Z,14.50
2022-12-29T20:19:31.799Z,15.85
2022-12-29T20:21:21.592Z,13.35
2022-12-29T20:23:09.548Z,20.85
2022-12-29T20:25:25.923Z,24.40
2022-12-29T20:27:05.260Z,21.83
2022-12-29T20:28:52.848Z,18.15
2022-12-29T20:30:40.212Z,21.70
2022-12-29T20:32:27.978Z,22.00
2022-12-29T20:34:16.286Z,13.80
2022-12-29T20:36:15.376Z,13.77
2022-12-29T20:38:03.452Z,12.52
2022-12-29T20:39:51.513Z,15.85
2022-12-29T20:41:39.296Z,17.88
2022-12-29T20:43:27.416Z,11.50
2022-12-29T20:45:15.542Z,10.23
2022-12-29T20:47:05.967Z,13.25
2022-12-29T20:48:54.230Z,10.65
2022-12-29T20:50:42.417Z,12.82
2022-12-29T20:52:30.199Z,13.00
2022-12-29T20:54:17.771Z,13.63
2022-12-29T20:56:14.304Z,11.80
2022-12-29T21:00:11.041Z,11.05
2022-12-29T21:01:59.491Z,11.15
2022-12-29T21:03:51.325Z,11.10
2022-12-29T21:05:39.819Z,10.70
2022-12-29T21:07:28.771Z,12.43
2022-12-29T21:09:16.564Z,10.73
2022-12-29T21:11:05.566Z,11.35
2022-12-29T21:12:53.450Z,11.18
2022-12-29T21:14:45.572Z,10.25
2022-12-29T21:16:34.172Z,10.70
2022-12-29T21:18:22.144Z,12.27
2022-12-29T21:20:10.539Z,10.55
2022-12-29T21:21:59.040Z,12.40
2022-12-29T21:23:47.395Z,11.50
2022-12-29T21:25:38.147Z,11.82
2022-12-29T21:27:26.509Z,12.40
2022-12-29T21:29:16.253Z,11.90
2022-12-29T21:31:21.914Z,11.00
2022-12-29T21:33:10.093Z,10.13
2022-12-29T21:34:57.537Z,10.30
2022-12-29T21:36:45.132Z,11.73
2022-12-29T21:38:33.342Z,9.75
2022-12-29T21:40:24.586Z,10.70
2022-12-29T21:42:12.020Z,10.05
2022-12-29T21:44:19.361Z,10.18
2022-12-29T21:48:21.426Z,10.63
2022-12-29T21:50:09.599Z,11.02
2022-12-29T21:51:57.708Z,11.90
2022-12-29T21:53:45.610Z,11.32
2022-12-29T21:55:33.319Z,10.23
2022-12-29T21:57:40.236Z,10.10
2022-12-29T21:59:46.318Z,10.43
2022-12-29T22:01:55.274Z,13.50
2022-12-29T22:04:01.523Z,10.93
2022-12-29T22:06:07.188Z,9.95
2022-12-29T22:08:13.032Z,10.85
2022-12-29T22:10:19.175Z,11.40
2022-12-29T22:12:25.251Z,12.15
2022-12-29T22:14:12.411Z,10.65
2022-12-29T22:16:02.773Z,11.02
2022-12-29T22:17:52.501Z,12.15
2022-12-29T22:19:40.441Z,10.45
2022-12-29T22:21:28.129Z,11.52
2022-12-29T22:23:15.541Z,11.77
2022-12-29T22:25:03.003Z,10.93
2022-12-29T22:26:50.576Z,11.02
2022-12-29T22:28:39.516Z,10.70
2022-12-29T22:30:28.618Z,10.20
2022-12-29T22:32:17.071Z,9.80
2022-12-29T22:34:04.975Z,12.50
2022-12-29T22:37:41.792Z,10.13
2022-12-29T22:39:29.009Z,10.55
2022-12-29T22:41:16.877Z,11.48
2022-12-29T22:43:09.474Z,10.32
2022-12-29T22:45:00.614Z,10.40
2022-12-29T22:46:47.831Z,10.18
2022-12-29T22:48:36.571Z,10.52
2022-12-29T22:50:23.717Z,12.57
2022-12-29T22:52:11.019Z,12.10
2022-12-29T22:53:58.472Z,10.18
2022-12-29T22:55:45.695Z,12.10
2022-12-29T22:57:33.359Z,11.65
2022-12-29T22:59:20.879Z,11.70
2022-12-29T23:01:08.512Z,11.93
2022-12-29T23:05:03.555Z,11.13
2022-12-29T23:06:50.953Z,11.57
2022-12-29T23:08:39.475Z,12.07
2022-12-29T23:10:27.100Z,11.60
2022-12-29T23:12:14.435Z,10.50
2022-12-29T23:14:01.690Z,10.48
2022-12-29T23:15:49.581Z,11.20
2022-12-29T23:17:36.813Z,10.90
2022-12-29T23:19:23.997Z,15.88
2022-12-29T23:21:12.530Z,13.43
2022-12-29T23:22:59.698Z,11.60
2022-12-29T23:24:46.968Z,11.52
2022-12-29T23:26:38.257Z,11.20
2022-12-29T23:28:25.390Z,10.90
2022-12-29T23:30:12.654Z,10.75
2022-12-29T23:32:00.084Z,12.18
2022-12-29T23:33:48.499Z,11.65
2022-12-29T23:35:35.692Z,14.48
2022-12-29T23:37:23.048Z,14.18
2022-12-29T23:39:15.908Z,15.43
2022-12-29T23:41:03.129Z,12.30
2022-12-29T23:42:50.730Z,20.70
2022-12-29T23:44:37.864Z,17.77
2022-12-29T23:46:28.564Z,13.50
2022-12-29T23:48:16.070Z,12.40
2022-12-29T23:50:03.488Z,12.75
2022-12-29T23:51:50.739Z,12.23
2022-12-29T23:53:40.123Z,11.77
2022-12-29T23:55:27.241Z,11.35
2022-12-29T23:57:14.436Z,11.27
2022-12-29T23:59:05.194Z,12.65
