createdAt,value
2023-04-11T00:01:59.923Z,35.10
2023-04-11T00:05:03.366Z,34.50
2023-04-11T00:08:06.534Z,38.40
2023-04-11T00:11:09.548Z,45.20
2023-04-11T00:14:12.780Z,45.00
2023-04-11T00:20:30.522Z,45.10
2023-04-11T00:23:32.236Z,44.40
2023-04-11T00:26:34.006Z,44.30
2023-04-11T00:29:36.399Z,44.60
2023-04-11T00:35:40.142Z,43.40
2023-04-11T00:38:42.007Z,44.70
2023-04-11T00:41:43.882Z,43.70
2023-04-11T00:44:45.907Z,50.70
2023-04-11T00:47:48.909Z,49.60
2023-04-11T00:50:50.851Z,46.50
2023-04-11T00:53:52.704Z,46.20
2023-04-11T00:56:57.318Z,46.20
2023-04-11T01:00:01.150Z,44.30
2023-04-11T01:03:03.310Z,43.00
2023-04-11T01:06:06.986Z,40.30
2023-04-11T01:09:08.797Z,39.90
2023-04-11T01:12:11.838Z,39.60
2023-04-11T01:15:13.983Z,39.90
2023-04-11T01:18:15.726Z,38.30
2023-04-11T01:21:18.979Z,39.00
2023-04-11T01:24:20.827Z,37.40
2023-04-11T01:27:22.835Z,37.00
2023-04-11T01:33:26.823Z,35.40
2023-04-11T01:36:31.665Z,35.70
2023-04-11T01:39:33.348Z,35.80
2023-04-11T01:42:37.255Z,35.70
2023-04-11T01:45:39.814Z,32.90
2023-04-11T01:48:42.717Z,32.80
2023-04-11T01:51:45.537Z,32.80
2023-04-11T01:54:47.266Z,31.90
2023-04-11T01:57:48.946Z,32.70
2023-04-11T02:00:50.712Z,32.00
2023-04-11T02:03:54.535Z,30.70
2023-04-11T02:06:56.310Z,31.60
2023-04-11T02:09:58.548Z,21.80
2023-04-11T02:13:01.170Z,27.00
2023-04-11T02:16:11.033Z,26.80
2023-04-11T02:19:13.409Z,27.50
2023-04-11T02:22:15.626Z,27.90
2023-04-11T02:28:19.061Z,25.80
2023-04-11T02:31:20.790Z,29.40
2023-04-11T02:34:22.606Z,27.10
2023-04-11T02:37:25.494Z,26.90
2023-04-11T02:40:27.283Z,27.10
2023-04-11T02:43:28.997Z,26.40
2023-04-11T02:46:30.763Z,25.70
2023-04-11T02:49:33.566Z,25.60
2023-04-11T02:52:36.967Z,27.00
2023-04-11T02:55:38.675Z,25.70
2023-04-11T02:58:41.388Z,26.70
2023-04-11T03:01:45.114Z,27.30
2023-04-11T03:04:46.948Z,25.90
2023-04-11T03:07:53.657Z,25.40
2023-04-11T03:10:55.420Z,26.20
2023-04-11T03:13:58.839Z,25.70
2023-04-11T03:17:00.567Z,24.80
2023-04-11T03:20:06.614Z,24.60
2023-04-11T03:23:09.016Z,24.90
2023-04-11T03:26:12.472Z,26.00
2023-04-11T03:29:14.194Z,25.50
2023-04-11T03:32:26.424Z,24.00
2023-04-11T03:35:28.494Z,26.30
2023-04-11T03:38:30.439Z,26.40
2023-04-11T03:41:32.207Z,26.90
2023-04-11T03:44:34.236Z,24.80
2023-04-11T03:47:37.879Z,24.10
2023-04-11T03:50:40.034Z,25.50
2023-04-11T03:53:41.823Z,25.50
2023-04-11T03:57:02.178Z,25.80
2023-04-11T04:03:16.898Z,24.80
2023-04-11T04:06:19.671Z,25.30
2023-04-11T04:09:23.459Z,23.50
2023-04-11T04:12:28.835Z,26.20
2023-04-11T04:16:00.657Z,23.40
2023-04-11T04:19:04.120Z,23.00
2023-04-11T04:25:16.264Z,20.90
2023-04-11T04:28:21.744Z,21.40
2023-04-11T04:31:29.190Z,22.50
2023-04-11T04:34:46.156Z,22.50
2023-04-11T04:37:49.421Z,22.90
2023-04-11T04:41:21.452Z,24.00
2023-04-11T04:44:28.788Z,23.40
2023-04-11T04:47:35.688Z,25.20
2023-04-11T04:50:37.823Z,23.80
2023-04-11T04:53:39.658Z,23.30
2023-04-11T04:56:43.396Z,24.50
2023-04-11T04:59:46.479Z,25.00
2023-04-11T05:02:49.299Z,26.00
2023-04-11T05:05:51.603Z,24.80
2023-04-11T05:08:56.569Z,23.80
2023-04-11T05:11:58.358Z,26.30
2023-04-11T05:15:00.176Z,26.40
2023-04-11T05:18:03.277Z,24.80
2023-04-11T05:21:07.381Z,24.60
2023-04-11T05:24:11.472Z,25.20
2023-04-11T05:27:13.641Z,24.20
2023-04-11T05:30:16.501Z,27.00
2023-04-11T05:36:21.996Z,23.50
2023-04-11T05:39:23.809Z,23.70
2023-04-11T05:42:25.539Z,19.20
2023-04-11T05:45:27.441Z,24.70
2023-04-11T05:48:29.342Z,25.90
2023-04-11T05:51:31.083Z,26.20
2023-04-11T05:54:35.015Z,27.50
2023-04-11T05:57:36.703Z,26.20
2023-04-11T06:00:38.839Z,27.00
2023-04-11T06:03:52.570Z,26.90
2023-04-11T06:06:55.222Z,28.80
2023-04-11T06:09:56.782Z,28.50
2023-04-11T06:12:58.555Z,28.50
2023-04-11T06:16:00.810Z,29.10
2023-04-11T06:19:03.882Z,26.40
2023-04-11T06:22:05.677Z,26.50
2023-04-11T06:25:07.954Z,28.90
2023-04-11T06:28:09.593Z,30.00
2023-04-11T06:31:11.375Z,29.80
2023-04-11T06:34:12.976Z,29.30
2023-04-11T06:37:14.604Z,30.30
2023-04-11T06:40:16.644Z,30.10
2023-04-11T06:43:22.418Z,27.90
2023-04-11T06:46:24.267Z,28.30
2023-04-11T06:49:27.520Z,26.70
2023-04-11T06:52:29.897Z,21.60
2023-04-11T06:55:31.536Z,19.60
2023-04-11T06:58:33.179Z,17.50
2023-04-11T07:01:38.615Z,17.10
2023-04-11T07:04:40.756Z,17.30
2023-04-11T07:10:44.190Z,15.90
2023-04-11T07:13:46.602Z,16.40
2023-04-11T07:16:48.440Z,15.50
2023-04-11T07:19:50.771Z,17.40
2023-04-11T07:22:53.641Z,17.40
2023-04-11T07:25:55.293Z,18.10
2023-04-11T07:28:56.930Z,18.80
2023-04-11T07:31:58.729Z,18.60
2023-04-11T07:35:00.623Z,20.90
2023-04-11T07:38:02.326Z,18.30
2023-04-11T07:41:05.043Z,17.70
2023-04-11T07:44:07.271Z,17.50
2023-04-11T07:50:10.878Z,17.60
2023-04-11T07:53:13.205Z,17.60
2023-04-11T07:59:16.708Z,18.30
2023-04-11T08:02:18.506Z,17.50
2023-04-11T08:05:22.492Z,15.50
2023-04-11T08:08:25.317Z,16.30
2023-04-11T08:11:26.933Z,13.40
2023-04-11T08:14:28.717Z,13.80
2023-04-11T08:17:37.271Z,13.10
2023-04-11T08:20:40.210Z,12.00
2023-04-11T08:23:41.869Z,12.50
2023-04-11T08:26:44.180Z,15.20
2023-04-11T08:32:48.972Z,11.50
2023-04-11T08:35:51.148Z,12.30
2023-04-11T08:38:54.661Z,12.50
2023-04-11T08:41:56.332Z,11.30
2023-04-11T08:45:01.270Z,12.10
2023-04-11T08:48:03.429Z,11.50
2023-04-11T08:51:05.812Z,8.60
2023-04-11T08:54:08.969Z,10.40
2023-04-11T08:57:14.377Z,8.60
2023-04-11T09:00:18.202Z,7.50
2023-04-11T09:03:20.150Z,7.30
2023-04-11T09:06:22.225Z,7.10
2023-04-11T09:09:31.875Z,6.90
2023-04-11T09:12:33.745Z,7.50
2023-04-11T09:18:39.715Z,6.30
2023-04-11T09:21:49.407Z,6.30
2023-04-11T09:25:03.586Z,6.50
2023-04-11T09:28:10.161Z,15.40
2023-04-11T09:31:13.052Z,7.60
2023-04-11T09:34:22.969Z,7.90
2023-04-11T09:37:24.970Z,7.40
2023-04-11T09:40:31.143Z,6.70
2023-04-11T09:43:51.789Z,7.20
2023-04-11T09:46:58.284Z,6.30
2023-04-11T09:50:00.450Z,6.20
2023-04-11T09:53:03.021Z,5.60
2023-04-11T09:56:11.008Z,5.60
2023-04-11T09:59:16.715Z,6.00
2023-04-11T10:02:18.558Z,6.00
2023-04-11T10:05:27.956Z,5.20
2023-04-11T10:08:35.189Z,5.80
2023-04-11T10:11:40.714Z,5.20
2023-04-11T10:14:43.476Z,4.80
2023-04-11T10:18:13.928Z,5.70
2023-04-11T10:21:30.375Z,5.40
2023-04-11T10:24:32.084Z,5.90
2023-04-11T10:27:49.204Z,5.80
2023-04-11T10:31:03.555Z,5.60
2023-04-11T10:34:14.457Z,5.70
2023-04-11T10:37:17.266Z,5.80
2023-04-11T10:40:20.082Z,5.20
2023-04-11T10:43:21.837Z,5.70
2023-04-11T10:46:25.211Z,5.50
2023-04-11T10:49:37.040Z,5.80
2023-04-11T10:52:39.142Z,5.60
2023-04-11T10:55:50.737Z,6.00
2023-04-11T10:58:52.800Z,5.70
2023-04-11T11:01:55.502Z,5.10
2023-04-11T11:04:58.474Z,5.10
2023-04-11T11:08:00.472Z,4.90
2023-04-11T11:11:09.869Z,4.10
2023-04-11T11:14:27.438Z,4.60
2023-04-11T11:17:29.154Z,4.10
2023-04-11T11:20:30.983Z,4.30
2023-04-11T11:23:34.961Z,4.60
2023-04-11T11:26:40.969Z,4.40
2023-04-11T11:29:43.143Z,4.00
2023-04-11T11:32:45.022Z,4.50
2023-04-11T11:35:57.022Z,5.40
2023-04-11T11:38:59.098Z,5.20
2023-04-11T11:42:01.277Z,4.70
2023-04-11T11:48:24.440Z,4.60
2023-04-11T11:51:26.736Z,5.10
2023-04-11T11:54:28.416Z,4.70
2023-04-11T11:57:30.049Z,5.10
2023-04-11T12:00:40.025Z,5.20
2023-04-11T12:03:41.973Z,4.90
2023-04-11T12:09:48.658Z,5.40
2023-04-11T12:12:53.582Z,4.90
2023-04-11T12:15:57.972Z,5.60
2023-04-11T12:19:02.267Z,5.10
2023-04-11T12:22:04.125Z,5.20
2023-04-11T12:25:07.936Z,5.30
2023-04-11T12:28:12.476Z,5.60
2023-04-11T12:31:14.245Z,6.10
2023-04-11T12:34:20.290Z,6.00
2023-04-11T12:37:22.943Z,6.90
2023-04-11T12:40:25.110Z,8.40
2023-04-11T12:46:29.418Z,7.20
2023-04-11T12:49:31.259Z,7.20
2023-04-11T12:52:33.679Z,7.40
2023-04-11T12:55:35.454Z,7.30
2023-04-11T12:58:37.202Z,6.80
2023-04-11T13:01:39.074Z,6.40
2023-04-11T13:04:41.116Z,6.10
2023-04-11T13:07:43.986Z,6.50
2023-04-11T13:10:45.682Z,5.30
2023-04-11T13:13:49.179Z,5.10
2023-04-11T13:16:51.058Z,5.50
2023-04-11T13:19:52.778Z,5.80
2023-04-11T13:22:54.420Z,5.90
2023-04-11T13:25:56.076Z,6.70
2023-04-11T13:28:58.115Z,6.20
2023-04-11T13:35:03.240Z,7.10
2023-04-11T13:38:05.271Z,6.40
2023-04-11T13:41:07.007Z,6.00
2023-04-11T13:44:08.588Z,6.80
2023-04-11T13:47:10.306Z,6.50
2023-04-11T13:50:12.083Z,6.40
2023-04-11T13:53:13.864Z,6.60
2023-04-11T13:56:15.507Z,6.90
2023-04-11T13:59:17.329Z,7.20
2023-04-11T14:02:19.093Z,7.30
2023-04-11T14:05:21.408Z,7.10
2023-04-11T14:11:24.937Z,12.60
2023-04-11T14:14:26.604Z,8.70
2023-04-11T14:17:29.269Z,8.90
2023-04-11T14:20:30.871Z,10.10
2023-04-11T14:23:32.623Z,10.00
2023-04-11T14:26:34.275Z,10.00
2023-04-11T14:29:36.971Z,10.00
2023-04-11T14:32:39.434Z,11.90
2023-04-11T14:35:42.173Z,9.60
2023-04-11T14:38:43.786Z,10.00
2023-04-11T14:41:47.041Z,9.60
2023-04-11T14:44:49.697Z,9.70
2023-04-11T14:47:51.783Z,9.40
2023-04-11T14:50:54.753Z,10.20
2023-04-11T14:53:56.954Z,10.30
2023-04-11T14:56:59.050Z,10.90
2023-04-11T15:00:01.133Z,10.90
2023-04-11T15:03:03.627Z,12.50
2023-04-11T15:06:06.197Z,13.40
2023-04-11T15:09:08.836Z,14.40
2023-04-11T15:12:10.668Z,16.30
2023-04-11T15:15:13.108Z,10.70
2023-04-11T15:18:32.801Z,9.40
2023-04-11T15:21:35.166Z,9.50
2023-04-11T15:24:37.153Z,8.70
2023-04-11T15:27:39.130Z,9.10
2023-04-11T15:30:49.885Z,8.50
2023-04-11T15:33:54.951Z,9.40
2023-04-11T15:36:57.170Z,9.50
2023-04-11T15:39:59.173Z,10.10
2023-04-11T15:43:01.431Z,9.90
2023-04-11T15:49:05.237Z,11.10
2023-04-11T15:52:07.132Z,14.20
2023-04-11T15:55:09.760Z,10.90
2023-04-11T16:01:23.546Z,8.20
2023-04-11T16:04:26.721Z,9.00
2023-04-11T16:07:30.355Z,9.30
2023-04-11T16:10:33.966Z,8.50
2023-04-11T16:13:37.091Z,9.10
2023-04-11T16:16:39.096Z,7.40
2023-04-11T16:19:41.824Z,8.60
2023-04-11T16:22:45.804Z,10.90
2023-04-11T16:25:47.532Z,11.40
2023-04-11T16:28:52.150Z,10.90
2023-04-11T16:31:54.853Z,9.60
2023-04-11T16:34:57.526Z,9.30
2023-04-11T16:38:00.453Z,10.30
2023-04-11T16:41:03.122Z,10.00
2023-04-11T16:44:10.720Z,11.20
2023-04-11T16:47:12.803Z,7.20
2023-04-11T16:50:15.298Z,7.50
2023-04-11T16:59:22.404Z,5.70
2023-04-11T17:02:24.657Z,5.90
2023-04-11T17:05:26.940Z,5.30
2023-04-11T17:08:29.399Z,5.40
2023-04-11T17:11:31.866Z,4.40
2023-04-11T17:14:36.047Z,4.70
2023-04-11T17:17:38.028Z,4.40
2023-04-11T17:20:40.971Z,4.50
2023-04-11T17:23:43.706Z,4.60
2023-04-11T17:26:45.891Z,4.90
2023-04-11T17:29:47.597Z,4.60
2023-04-11T17:32:49.400Z,4.10
2023-04-11T17:35:52.325Z,6.00
2023-04-11T17:38:54.282Z,5.70
2023-04-11T17:41:56.854Z,5.90
2023-04-11T17:45:03.767Z,5.10
2023-04-11T17:48:12.261Z,4.80
2023-04-11T17:51:13.961Z,4.10
2023-04-11T17:54:15.850Z,3.80
2023-04-11T17:57:18.396Z,3.80
2023-04-11T18:00:25.663Z,4.70
2023-04-11T18:03:27.715Z,4.60
2023-04-11T18:06:33.475Z,4.70
2023-04-11T18:09:35.216Z,5.50
2023-04-11T18:12:38.388Z,5.20
2023-04-11T18:15:40.422Z,4.80
2023-04-11T18:18:42.217Z,4.70
2023-04-11T18:21:44.096Z,4.90
2023-04-11T18:24:45.811Z,5.30
2023-04-11T18:27:47.591Z,5.40
2023-04-11T18:30:49.526Z,6.10
2023-04-11T18:33:51.407Z,6.20
2023-04-11T18:36:53.172Z,7.00
2023-04-11T18:39:55.123Z,8.00
2023-04-11T18:42:58.470Z,7.30
2023-04-11T18:46:01.452Z,8.50
2023-04-11T18:49:04.056Z,7.60
2023-04-11T18:52:07.274Z,7.60
2023-04-11T18:55:09.782Z,7.50
2023-04-11T18:58:13.596Z,6.70
2023-04-11T19:01:22.418Z,5.90
2023-04-11T19:04:24.728Z,5.70
2023-04-11T19:07:26.839Z,6.40
2023-04-11T19:13:31.013Z,6.80
2023-04-11T19:16:33.613Z,7.60
2023-04-11T19:19:35.723Z,6.40
2023-04-11T19:22:40.069Z,6.60
2023-04-11T19:25:42.269Z,6.60
2023-04-11T19:31:46.395Z,7.00
2023-04-11T19:34:48.994Z,7.70
2023-04-11T19:37:50.788Z,6.60
2023-04-11T19:40:52.818Z,7.70
2023-04-11T19:43:55.511Z,8.40
2023-04-11T19:46:57.423Z,8.80
2023-04-11T19:49:59.931Z,8.70
2023-04-11T19:53:01.637Z,9.30
2023-04-11T19:56:05.759Z,9.30
2023-04-11T19:59:07.415Z,9.40
2023-04-11T20:02:09.198Z,9.70
2023-04-11T20:05:13.135Z,9.70
2023-04-11T20:08:14.876Z,10.90
2023-04-11T20:11:16.701Z,9.90
2023-04-11T20:14:18.450Z,10.60
2023-04-11T20:17:20.471Z,10.60
2023-04-11T20:20:26.321Z,10.50
2023-04-11T20:23:30.189Z,11.50
2023-04-11T20:26:33.033Z,10.20
2023-04-11T20:29:37.706Z,9.90
2023-04-11T20:32:40.455Z,10.10
2023-04-11T20:35:42.889Z,9.20
2023-04-11T20:41:46.302Z,7.90
2023-04-11T20:44:48.889Z,8.40
2023-04-11T20:47:52.526Z,8.60
2023-04-11T20:50:56.093Z,8.70
2023-04-11T20:53:58.569Z,9.70
2023-04-11T20:57:00.750Z,11.90
2023-04-11T21:00:13.301Z,11.20
2023-04-11T21:06:17.251Z,9.40
2023-04-11T21:09:19.377Z,8.60
2023-04-11T21:12:21.258Z,7.90
2023-04-11T21:15:23.061Z,8.40
2023-04-11T21:18:24.948Z,7.60
2023-04-11T21:21:27.615Z,7.60
2023-04-11T21:24:33.812Z,9.60
2023-04-11T21:27:35.557Z,9.00
2023-04-11T21:30:39.001Z,8.80
2023-04-11T21:33:41.162Z,7.30
2023-04-11T21:36:42.946Z,7.50
2023-04-11T21:39:44.870Z,7.60
2023-04-11T21:42:46.621Z,7.80
2023-04-11T21:45:48.413Z,6.90
2023-04-11T21:48:51.463Z,6.80
2023-04-11T21:51:53.242Z,7.10
2023-04-11T21:54:55.167Z,7.10
2023-04-11T21:57:57.034Z,6.90
2023-04-11T22:21:50.350Z,6.20
2023-04-11T22:29:29.904Z,6.00
2023-04-11T22:37:00.904Z,4.60
2023-04-11T22:40:21.571Z,4.50
2023-04-11T23:08:22.639Z,5.10
2023-04-11T23:11:24.424Z,4.70
2023-04-11T23:14:30.471Z,6.50
2023-04-11T23:17:32.549Z,6.80
2023-04-11T23:20:36.420Z,7.10
2023-04-11T23:23:38.236Z,7.70
2023-04-11T23:26:40.520Z,8.00
2023-04-11T23:29:48.327Z,6.50
2023-04-11T23:32:50.541Z,6.50
2023-04-11T23:35:52.449Z,6.30
2023-04-11T23:38:54.503Z,7.30
2023-04-11T23:41:56.532Z,7.20
2023-04-11T23:44:58.225Z,6.70
2023-04-11T23:48:00.009Z,5.60
2023-04-11T23:51:01.899Z,4.90
2023-04-11T23:54:04.493Z,6.30
2023-04-11T23:57:06.507Z,5.60
