createdAt,value
2018-09-03T00:02:14.374Z,11.70
2018-09-03T00:04:42.794Z,11.67
2018-09-03T00:07:11.512Z,12.13
2018-09-03T00:09:40.316Z,12.50
2018-09-03T00:12:10.007Z,12.60
2018-09-03T00:14:39.339Z,12.63
2018-09-03T00:17:08.886Z,12.10
2018-09-03T00:19:37.852Z,11.33
2018-09-03T00:22:06.796Z,11.00
2018-09-03T00:24:35.185Z,12.00
2018-09-03T00:27:03.594Z,12.10
2018-09-03T00:29:32.017Z,13.10
2018-09-03T00:32:05.628Z,12.10
2018-09-03T00:34:39.754Z,13.73
2018-09-03T00:37:13.539Z,12.43
2018-09-03T00:39:47.453Z,12.10
2018-09-03T00:42:21.107Z,11.83
2018-09-03T00:44:55.154Z,10.87
2018-09-03T00:47:23.599Z,10.77
2018-09-03T00:49:52.025Z,12.83
2018-09-03T00:52:20.414Z,11.40
2018-09-03T00:54:48.825Z,10.93
2018-09-03T00:57:17.222Z,11.93
2018-09-03T00:59:45.618Z,12.80
2018-09-03T01:02:14.406Z,12.17
2018-09-03T01:04:42.822Z,12.23
2018-09-03T01:07:11.412Z,11.50
2018-09-03T01:09:39.803Z,11.20
2018-09-03T01:12:08.202Z,10.97
2018-09-03T01:14:36.602Z,12.83
2018-09-03T01:17:04.992Z,11.77
2018-09-03T01:19:33.391Z,11.87
2018-09-03T01:22:01.794Z,10.83
2018-09-03T01:24:30.222Z,11.83
2018-09-03T01:26:58.631Z,13.63
2018-09-03T01:29:27.081Z,12.77
2018-09-03T01:31:56.572Z,11.13
2018-09-03T01:34:27.223Z,12.27
2018-09-03T01:36:55.615Z,11.87
2018-09-03T01:39:24.014Z,12.30
2018-09-03T01:41:52.413Z,12.20
2018-09-03T01:44:20.813Z,12.83
2018-09-03T01:46:49.224Z,12.40
2018-09-03T01:49:17.621Z,11.83
2018-09-03T01:51:46.984Z,12.23
2018-09-03T01:54:15.398Z,13.27
2018-09-03T01:56:43.792Z,12.43
2018-09-03T01:59:12.198Z,13.03
2018-09-03T02:01:40.599Z,11.20
2018-09-03T02:04:09.390Z,12.87
2018-09-03T02:06:37.786Z,13.23
2018-09-03T02:09:10.780Z,12.73
2018-09-03T02:11:40.437Z,12.37
2018-09-03T02:14:08.830Z,11.60
2018-09-03T02:16:38.598Z,15.23
2018-09-03T02:19:08.601Z,10.70
2018-09-03T02:21:37.991Z,12.80
2018-09-03T02:24:06.402Z,12.43
2018-09-03T02:26:35.107Z,11.90
2018-09-03T02:29:03.505Z,11.63
2018-09-03T02:31:32.560Z,11.77
2018-09-03T02:34:00.963Z,15.03
2018-09-03T02:36:29.374Z,12.20
2018-09-03T02:38:57.767Z,12.37
2018-09-03T02:41:26.159Z,14.27
2018-09-03T02:43:54.554Z,12.57
2018-09-03T02:46:23.295Z,13.17
2018-09-03T02:48:51.689Z,11.17
2018-09-03T02:51:20.766Z,11.07
2018-09-03T02:53:49.175Z,12.83
2018-09-03T02:56:17.577Z,11.67
2018-09-03T02:58:45.957Z,11.37
2018-09-03T03:01:14.689Z,12.60
2018-09-03T03:03:43.116Z,11.53
2018-09-03T03:06:14.735Z,12.07
2018-09-03T03:08:44.366Z,10.77
2018-09-03T03:11:13.226Z,12.80
2018-09-03T03:13:41.844Z,12.87
2018-09-03T03:16:10.265Z,12.87
2018-09-03T03:18:38.825Z,11.70
2018-09-03T03:21:07.664Z,11.10
2018-09-03T03:23:36.054Z,13.53
2018-09-03T03:26:05.151Z,13.10
2018-09-03T03:28:33.556Z,13.00
2018-09-03T03:31:01.958Z,15.23
2018-09-03T03:33:30.610Z,16.17
2018-09-03T03:35:59.526Z,14.77
2018-09-03T03:38:27.938Z,15.70
2018-09-03T03:40:56.326Z,14.50
2018-09-03T03:43:24.722Z,13.93
2018-09-03T03:45:53.132Z,15.43
2018-09-03T03:48:21.980Z,15.50
2018-09-03T03:50:50.410Z,14.60
2018-09-03T03:53:18.798Z,17.77
2018-09-03T03:55:47.198Z,15.47
2018-09-03T03:58:15.604Z,15.83
2018-09-03T04:00:44.575Z,16.10
2018-09-03T04:03:13.612Z,15.00
2018-09-03T04:05:42.018Z,18.97
2018-09-03T04:08:10.421Z,17.07
2018-09-03T04:10:38.837Z,18.00
2018-09-03T04:13:07.231Z,17.37
2018-09-03T04:15:36.895Z,15.83
2018-09-03T04:18:05.291Z,16.77
2018-09-03T04:20:33.687Z,17.37
2018-09-03T04:23:02.124Z,17.63
2018-09-03T04:25:30.515Z,18.30
2018-09-03T04:27:58.964Z,19.10
2018-09-03T04:30:27.834Z,21.57
2018-09-03T04:33:01.917Z,21.17
2018-09-03T04:35:30.340Z,21.07
2018-09-03T04:37:58.739Z,19.93
2018-09-03T04:40:27.408Z,21.43
2018-09-03T04:42:55.849Z,19.43
2018-09-03T04:45:24.368Z,21.10
2018-09-03T04:47:52.790Z,22.20
2018-09-03T04:50:21.214Z,21.30
2018-09-03T04:52:49.614Z,20.53
2018-09-03T04:55:18.243Z,20.00
2018-09-03T04:57:47.152Z,18.47
2018-09-03T05:00:16.229Z,19.53
2018-09-03T05:02:45.792Z,21.77
2018-09-03T05:05:14.684Z,19.97
2018-09-03T05:07:43.056Z,19.77
2018-09-03T05:10:11.464Z,19.80
2018-09-03T05:12:40.134Z,21.27
2018-09-03T05:15:08.540Z,22.03
2018-09-03T05:17:36.938Z,23.80
2018-09-03T05:20:06.037Z,21.70
2018-09-03T05:22:34.455Z,20.50
2018-09-03T05:25:02.871Z,19.97
2018-09-03T05:27:31.266Z,19.83
2018-09-03T05:29:59.725Z,18.57
2018-09-03T05:32:28.147Z,19.90
2018-09-03T05:34:56.557Z,20.87
2018-09-03T05:37:25.003Z,19.63
2018-09-03T05:39:53.410Z,20.87
2018-09-03T05:42:21.823Z,21.47
2018-09-03T05:44:50.218Z,21.50
2018-09-03T05:47:18.623Z,19.67
2018-09-03T05:49:47.444Z,19.40
2018-09-03T05:52:15.865Z,19.80
2018-09-03T05:54:44.447Z,18.47
2018-09-03T05:57:12.891Z,20.67
2018-09-03T05:59:41.291Z,24.47
2018-09-03T06:02:10.227Z,23.30
2018-09-03T06:04:38.750Z,27.60
2018-09-03T06:07:07.203Z,23.97
2018-09-03T06:09:35.619Z,24.67
2018-09-03T06:12:04.155Z,23.33
2018-09-03T06:14:32.650Z,23.87
2018-09-03T06:17:01.783Z,23.43
2018-09-03T06:19:31.311Z,23.50
2018-09-03T06:21:59.711Z,23.77
2018-09-03T06:24:28.104Z,24.03
2018-09-03T06:26:56.504Z,26.27
2018-09-03T06:29:24.926Z,23.30
2018-09-03T06:31:53.545Z,24.07
2018-09-03T06:34:21.939Z,23.97
2018-09-03T06:36:51.162Z,22.80
2018-09-03T06:39:19.627Z,23.47
2018-09-03T06:41:47.994Z,21.43
2018-09-03T06:44:16.970Z,23.87
2018-09-03T06:46:45.398Z,27.60
2018-09-03T06:49:13.793Z,21.60
2018-09-03T06:51:42.192Z,20.57
2018-09-03T06:54:10.627Z,21.30
2018-09-03T06:56:39.112Z,21.17
2018-09-03T06:59:07.508Z,20.00
2018-09-03T07:01:36.485Z,19.53
2018-09-03T07:04:04.917Z,19.93
2018-09-03T07:06:33.979Z,20.70
2018-09-03T07:09:02.408Z,20.43
2018-09-03T07:11:31.292Z,19.70
2018-09-03T07:14:00.284Z,18.80
2018-09-03T07:16:29.281Z,19.70
2018-09-03T07:18:57.690Z,20.67
2018-09-03T07:21:26.087Z,22.60
2018-09-03T07:23:54.470Z,20.00
2018-09-03T07:26:23.616Z,22.40
2018-09-03T07:28:52.046Z,22.17
2018-09-03T07:31:20.468Z,21.53
2018-09-03T07:33:48.854Z,21.00
2018-09-03T07:36:17.230Z,20.10
2018-09-03T07:38:45.645Z,19.80
2018-09-03T07:41:14.048Z,18.63
2018-09-03T07:43:42.443Z,19.20
2018-09-03T07:46:11.265Z,19.37
2018-09-03T07:48:39.731Z,18.80
2018-09-03T07:51:08.637Z,17.27
2018-09-03T07:53:37.001Z,17.87
2018-09-03T07:56:07.259Z,16.27
2018-09-03T07:58:35.684Z,17.23
2018-09-03T08:01:04.590Z,15.40
2018-09-03T08:03:32.985Z,16.07
2018-09-03T08:06:01.436Z,15.07
2018-09-03T08:08:30.515Z,16.00
2018-09-03T08:10:59.098Z,15.83
2018-09-03T08:13:32.712Z,16.80
2018-09-03T08:16:01.119Z,14.77
2018-09-03T08:18:29.521Z,14.67
2018-09-03T08:20:58.034Z,14.13
2018-09-03T08:23:26.578Z,14.77
2018-09-03T08:25:55.114Z,14.37
2018-09-03T08:28:24.244Z,14.17
2018-09-03T08:30:52.874Z,14.70
2018-09-03T08:33:21.288Z,14.33
2018-09-03T08:35:49.686Z,15.50
2018-09-03T08:38:18.398Z,16.97
2018-09-03T08:40:46.821Z,13.80
2018-09-03T08:43:15.233Z,15.20
2018-09-03T08:45:45.002Z,14.00
2018-09-03T08:48:13.420Z,14.27
2018-09-03T08:50:41.973Z,13.10
2018-09-03T08:53:10.385Z,14.30
2018-09-03T08:55:38.816Z,24.67
2018-09-03T08:58:07.237Z,18.03
2018-09-03T09:00:35.639Z,14.53
2018-09-03T09:03:04.077Z,15.03
2018-09-03T09:05:32.479Z,15.93
2018-09-03T09:08:01.209Z,13.80
2018-09-03T09:10:29.609Z,17.33
2018-09-03T09:12:58.003Z,16.70
2018-09-03T09:15:26.405Z,15.87
2018-09-03T09:17:54.918Z,17.07
2018-09-03T09:20:23.327Z,14.37
2018-09-03T09:22:51.755Z,16.23
2018-09-03T09:25:20.161Z,17.83
2018-09-03T09:27:49.147Z,17.83
2018-09-03T09:30:17.554Z,15.60
2018-09-03T09:32:45.965Z,15.63
2018-09-03T09:35:14.385Z,19.47
2018-09-03T09:37:43.169Z,17.33
2018-09-03T09:40:11.568Z,16.63
2018-09-03T09:42:41.498Z,14.17
2018-09-03T09:45:10.985Z,14.73
2018-09-03T09:47:39.388Z,17.27
2018-09-03T09:50:07.809Z,12.70
2018-09-03T09:52:36.201Z,14.90
2018-09-03T09:55:05.066Z,13.27
2018-09-03T09:57:33.936Z,15.37
2018-09-03T10:00:02.330Z,12.83
2018-09-03T10:02:30.732Z,13.30
2018-09-03T10:04:59.348Z,11.97
2018-09-03T10:07:27.763Z,12.93
2018-09-03T10:09:56.151Z,11.77
2018-09-03T10:12:30.001Z,11.07
2018-09-03T10:14:59.564Z,14.33
2018-09-03T10:17:29.063Z,13.33
2018-09-03T10:19:58.603Z,11.67
2018-09-03T10:22:27.037Z,12.97
2018-09-03T10:24:55.438Z,13.73
2018-09-03T10:27:23.826Z,11.63
2018-09-03T10:29:52.226Z,11.93
2018-09-03T10:32:21.460Z,11.03
2018-09-03T10:34:49.862Z,11.53
2018-09-03T10:37:18.304Z,14.47
2018-09-03T10:39:46.789Z,13.93
2018-09-03T10:42:19.399Z,13.60
2018-09-03T10:44:47.795Z,15.80
2018-09-03T10:47:16.437Z,13.80
2018-09-03T10:49:44.627Z,15.13
2018-09-03T10:52:13.003Z,11.23
2018-09-03T10:54:41.421Z,9.93
2018-09-03T10:57:09.818Z,10.63
2018-09-03T10:59:38.227Z,10.20
2018-09-03T11:02:07.271Z,10.83
2018-09-03T11:04:36.233Z,10.73
2018-09-03T11:07:04.668Z,9.97
2018-09-03T11:09:33.079Z,10.17
2018-09-03T11:12:01.515Z,10.63
2018-09-03T11:14:29.943Z,9.83
2018-09-03T11:16:58.327Z,12.90
2018-09-03T11:19:29.828Z,11.73
2018-09-03T11:21:59.165Z,8.40
2018-09-03T11:24:28.173Z,10.47
2018-09-03T11:26:57.194Z,8.60
2018-09-03T11:29:25.599Z,10.03
2018-09-03T11:31:54.003Z,9.07
2018-09-03T11:34:22.439Z,8.27
2018-09-03T11:36:50.818Z,7.53
2018-09-03T11:39:19.218Z,7.03
2018-09-03T11:41:47.613Z,7.47
2018-09-03T11:44:16.014Z,10.37
2018-09-03T11:46:44.408Z,7.73
2018-09-03T11:49:12.866Z,8.80
2018-09-03T11:51:41.258Z,7.93
2018-09-03T11:54:09.638Z,6.40
2018-09-03T11:56:38.048Z,7.50
2018-09-03T11:59:06.450Z,6.10
2018-09-03T12:01:34.882Z,6.53
2018-09-03T12:04:03.278Z,9.30
2018-09-03T12:06:31.706Z,7.93
2018-09-03T12:09:00.097Z,9.07
2018-09-03T12:11:28.504Z,10.13
2018-09-03T12:13:57.663Z,11.23
2018-09-03T12:16:27.691Z,8.70
2018-09-03T12:18:58.476Z,6.97
2018-09-03T12:21:26.866Z,8.57
2018-09-03T12:23:55.264Z,7.90
2018-09-03T12:26:23.682Z,6.90
2018-09-03T12:28:52.087Z,11.10
2018-09-03T12:31:20.534Z,8.77
2018-09-03T12:33:48.943Z,7.37
2018-09-03T12:36:17.342Z,7.50
2018-09-03T12:38:45.731Z,8.33
2018-09-03T12:41:14.329Z,9.53
2018-09-03T12:43:42.778Z,9.63
2018-09-03T12:46:11.163Z,6.80
2018-09-03T12:48:40.135Z,9.80
2018-09-03T12:51:08.615Z,10.50
2018-09-03T12:53:36.959Z,8.43
2018-09-03T12:56:05.407Z,9.47
2018-09-03T12:58:33.855Z,10.23
2018-09-03T13:01:02.263Z,9.07
2018-09-03T13:03:30.665Z,8.87
2018-09-03T13:05:59.051Z,9.80
2018-09-03T13:08:27.469Z,9.27
2018-09-03T13:10:56.467Z,8.57
2018-09-03T13:13:24.872Z,7.83
2018-09-03T13:15:53.921Z,9.70
2018-09-03T13:18:22.293Z,8.40
2018-09-03T13:20:50.697Z,16.20
2018-09-03T13:23:19.083Z,10.13
2018-09-03T13:25:47.477Z,12.00
2018-09-03T13:28:15.901Z,9.87
2018-09-03T13:30:44.373Z,14.40
2018-09-03T13:33:12.728Z,8.57
2018-09-03T13:35:41.129Z,8.87
2018-09-03T13:38:09.531Z,6.37
2018-09-03T13:40:38.786Z,16.37
2018-09-03T13:43:07.181Z,8.33
2018-09-03T13:45:35.582Z,7.80
2018-09-03T13:48:03.988Z,10.37
2018-09-03T13:50:32.394Z,9.63
2018-09-03T13:53:00.796Z,8.17
2018-09-03T13:55:29.206Z,10.57
2018-09-03T13:57:57.598Z,8.67
2018-09-03T14:00:26.028Z,12.00
2018-09-03T14:02:54.425Z,9.90
2018-09-03T14:05:23.705Z,10.53
2018-09-03T14:07:52.086Z,12.53
2018-09-03T14:10:20.486Z,10.50
2018-09-03T14:12:48.898Z,9.27
2018-09-03T14:15:17.297Z,12.73
2018-09-03T14:17:46.108Z,12.77
2018-09-03T14:20:14.510Z,10.10
2018-09-03T14:22:43.594Z,10.90
2018-09-03T14:25:11.989Z,12.97
2018-09-03T14:27:40.387Z,11.53
2018-09-03T14:30:08.790Z,11.50
2018-09-03T14:32:37.175Z,10.13
2018-09-03T14:35:05.591Z,10.37
2018-09-03T14:37:33.993Z,11.50
2018-09-03T14:40:02.393Z,11.07
2018-09-03T14:42:30.913Z,11.73
2018-09-03T14:44:59.297Z,12.20
2018-09-03T14:47:27.683Z,9.27
2018-09-03T14:49:56.242Z,11.27
2018-09-03T14:52:24.665Z,10.80
2018-09-03T14:54:53.085Z,15.00
2018-09-03T14:57:21.539Z,13.27
2018-09-03T14:59:50.335Z,12.63
2018-09-03T15:02:18.839Z,11.03
2018-09-03T15:04:47.221Z,11.03
2018-09-03T15:07:15.648Z,12.13
2018-09-03T15:09:44.909Z,8.40
2018-09-03T15:12:13.303Z,10.10
2018-09-03T15:14:42.085Z,9.70
2018-09-03T15:17:10.493Z,10.53
2018-09-03T15:19:38.893Z,13.83
2018-09-03T15:22:07.324Z,10.20
2018-09-03T15:24:35.710Z,9.70
2018-09-03T15:27:04.499Z,10.97
2018-09-03T15:29:32.914Z,12.23
2018-09-03T15:32:01.854Z,9.13
2018-09-03T15:34:30.242Z,11.23
2018-09-03T15:36:58.640Z,15.53
2018-09-03T15:39:27.074Z,8.87
2018-09-03T15:41:55.944Z,10.43
2018-09-03T15:44:24.386Z,10.57
2018-09-03T15:46:52.806Z,10.90
2018-09-03T15:49:21.207Z,8.77
2018-09-03T15:51:49.854Z,9.17
2018-09-03T15:54:18.240Z,8.23
2018-09-03T15:56:46.765Z,10.30
2018-09-03T15:59:15.253Z,10.00
2018-09-03T16:01:43.647Z,9.90
2018-09-03T16:04:12.084Z,10.83
2018-09-03T16:06:40.899Z,11.03
2018-09-03T16:09:10.659Z,10.67
2018-09-03T16:11:39.129Z,13.27
2018-09-03T16:14:08.533Z,10.63
2018-09-03T16:16:37.069Z,11.17
2018-09-03T16:19:05.622Z,11.47
2018-09-03T16:21:34.044Z,16.50
2018-09-03T16:24:02.439Z,11.37
2018-09-03T16:26:30.834Z,13.27
2018-09-03T16:28:59.237Z,13.53
2018-09-03T16:31:27.650Z,16.43
2018-09-03T16:33:56.157Z,16.60
2018-09-03T16:36:24.557Z,13.90
2018-09-03T16:38:53.047Z,17.97
2018-09-03T16:41:21.370Z,13.57
2018-09-03T16:43:49.792Z,18.20
2018-09-03T16:46:18.195Z,18.57
2018-09-03T16:48:47.451Z,16.53
2018-09-03T16:51:15.860Z,16.30
2018-09-03T16:53:44.928Z,14.53
2018-09-03T16:56:14.057Z,17.70
2018-09-03T16:58:42.465Z,13.30
2018-09-03T17:01:10.933Z,18.13
2018-09-03T17:03:39.312Z,17.67
2018-09-03T17:06:08.346Z,17.00
2018-09-03T17:08:36.760Z,12.37
2018-09-03T17:11:05.219Z,15.60
2018-09-03T17:13:33.694Z,17.73
2018-09-03T17:16:02.048Z,16.40
2018-09-03T17:18:30.448Z,15.67
2018-09-03T17:20:58.846Z,12.87
2018-09-03T17:23:27.422Z,11.27
2018-09-03T17:25:58.958Z,11.00
2018-09-03T17:28:29.484Z,16.53
2018-09-03T17:31:02.574Z,13.00
2018-09-03T17:33:33.205Z,14.43
2018-09-03T17:36:01.728Z,17.20
2018-09-03T17:38:30.136Z,11.87
2018-09-03T17:40:58.752Z,15.63
2018-09-03T17:43:27.250Z,16.30
2018-09-03T17:45:55.731Z,15.97
2018-09-03T17:48:24.326Z,15.30
2018-09-03T17:50:52.802Z,13.60
2018-09-03T17:53:21.231Z,15.37
2018-09-03T17:55:49.677Z,13.50
2018-09-03T17:58:18.087Z,15.00
2018-09-03T18:00:46.974Z,14.37
2018-09-03T18:03:15.416Z,12.43
2018-09-03T18:05:45.860Z,13.67
2018-09-03T18:08:14.316Z,13.03
2018-09-03T18:10:42.798Z,12.30
2018-09-03T18:13:11.195Z,14.10
2018-09-03T18:15:39.611Z,15.40
2018-09-03T18:18:08.351Z,17.60
2018-09-03T18:20:36.743Z,14.60
2018-09-03T18:23:05.688Z,14.23
2018-09-03T18:25:34.104Z,17.03
2018-09-03T18:28:02.504Z,15.43
2018-09-03T18:30:34.686Z,16.17
2018-09-03T18:33:03.109Z,16.30
2018-09-03T18:35:31.549Z,15.97
2018-09-03T18:37:59.989Z,17.47
2018-09-03T18:40:28.421Z,17.00
2018-09-03T18:42:57.169Z,17.63
2018-09-03T18:45:27.215Z,17.23
2018-09-03T18:47:56.455Z,16.50
2018-09-03T18:50:24.870Z,16.33
2018-09-03T18:52:53.701Z,15.60
2018-09-03T18:55:22.086Z,18.00
2018-09-03T18:57:50.490Z,18.40
2018-09-03T19:00:19.404Z,16.83
2018-09-03T19:02:47.808Z,17.97
2018-09-03T19:05:16.237Z,19.47
2018-09-03T19:07:44.637Z,18.30
2018-09-03T19:10:13.042Z,17.97
2018-09-03T19:12:41.456Z,19.07
2018-09-03T19:15:10.154Z,19.00
2018-09-03T19:17:38.572Z,20.30
2018-09-03T19:20:06.994Z,24.73
2018-09-03T19:22:35.386Z,21.47
2018-09-03T19:25:03.826Z,22.37
2018-09-03T19:27:32.316Z,21.10
2018-09-03T19:30:00.802Z,21.30
2018-09-03T19:32:29.384Z,22.97
2018-09-03T19:34:58.109Z,23.07
2018-09-03T19:37:26.516Z,23.77
2018-09-03T19:39:54.935Z,24.83
2018-09-03T19:42:23.364Z,27.03
2018-09-03T19:44:51.808Z,25.13
2018-09-03T19:47:20.264Z,22.93
2018-09-03T19:49:48.674Z,22.30
2018-09-03T19:52:17.070Z,28.10
2018-09-03T19:54:45.464Z,29.00
2018-09-03T19:57:13.862Z,27.17
2018-09-03T19:59:43.211Z,28.10
2018-09-03T20:02:11.623Z,28.13
2018-09-03T20:04:40.050Z,31.70
2018-09-03T20:07:08.467Z,32.67
2018-09-03T20:09:36.894Z,36.57
2018-09-03T20:12:06.169Z,33.57
2018-09-03T20:14:34.637Z,30.70
2018-09-03T20:17:03.738Z,29.93
2018-09-03T20:19:32.175Z,28.53
2018-09-03T20:22:01.356Z,32.33
2018-09-03T20:24:33.766Z,32.37
2018-09-03T20:27:03.171Z,29.73
2018-09-03T20:29:33.241Z,33.70
2018-09-03T20:32:03.348Z,34.57
2018-09-03T20:34:32.187Z,37.87
2018-09-03T20:37:01.311Z,36.30
2018-09-03T20:39:29.730Z,38.03
2018-09-03T20:41:58.273Z,35.57
2018-09-03T20:44:27.114Z,36.33
2018-09-03T20:46:55.780Z,32.90
2018-09-03T20:49:24.185Z,36.80
2018-09-03T20:51:52.642Z,36.00
2018-09-03T20:54:21.049Z,33.20
2018-09-03T20:56:49.460Z,32.43
2018-09-03T20:59:18.392Z,36.03
2018-09-03T21:01:46.800Z,35.10
2018-09-03T21:04:15.663Z,29.73
2018-09-03T21:06:44.076Z,34.27
2018-09-03T21:09:12.474Z,33.60
2018-09-03T21:11:40.869Z,31.00
2018-09-03T21:14:09.277Z,30.00
2018-09-03T21:16:37.907Z,31.20
2018-09-03T21:19:06.298Z,31.87
2018-09-03T21:21:34.744Z,28.47
2018-09-03T21:24:04.191Z,36.50
2018-09-03T21:26:32.572Z,31.07
2018-09-03T21:29:00.978Z,27.87
2018-09-03T21:31:29.818Z,28.63
2018-09-03T21:33:58.220Z,32.43
2018-09-03T21:36:26.615Z,27.17
2018-09-03T21:38:55.009Z,27.83
2018-09-03T21:41:23.423Z,27.93
2018-09-03T21:43:51.811Z,33.17
2018-09-03T21:46:20.232Z,28.57
2018-09-03T21:48:48.640Z,27.27
2018-09-03T21:51:17.032Z,30.73
2018-09-03T21:53:45.430Z,25.53
2018-09-03T21:56:14.117Z,27.17
2018-09-03T21:58:42.527Z,33.43
2018-09-03T22:01:11.093Z,30.57
2018-09-03T22:03:39.491Z,27.63
2018-09-03T22:06:08.569Z,31.27
2018-09-03T22:08:37.058Z,25.00
2018-09-03T22:11:05.995Z,26.23
2018-09-03T22:13:34.395Z,27.97
2018-09-03T22:16:02.814Z,23.90
2018-09-03T22:18:31.251Z,23.33
2018-09-03T22:20:59.671Z,30.57
2018-09-03T22:23:28.459Z,24.50
2018-09-03T22:25:56.878Z,34.27
2018-09-03T22:28:25.287Z,26.43
2018-09-03T22:30:53.690Z,27.20
2018-09-03T22:33:22.080Z,25.10
2018-09-03T22:35:50.982Z,28.10
2018-09-03T22:38:19.378Z,30.53
2018-09-03T22:40:47.788Z,25.53
2018-09-03T22:43:16.189Z,31.30
2018-09-03T22:45:44.596Z,30.53
2018-09-03T22:48:13.398Z,30.10
2018-09-03T22:50:41.804Z,28.93
2018-09-03T22:53:10.190Z,29.80
2018-09-03T22:55:38.851Z,31.07
2018-09-03T22:58:07.251Z,29.87
2018-09-03T23:00:35.641Z,29.23
2018-09-03T23:03:04.041Z,33.07
2018-09-03T23:05:32.707Z,38.13
2018-09-03T23:08:01.043Z,28.47
2018-09-03T23:10:29.447Z,30.77
2018-09-03T23:12:58.726Z,33.10
2018-09-03T23:15:27.703Z,34.47
2018-09-03T23:17:56.111Z,33.00
2018-09-03T23:20:24.529Z,32.13
2018-09-03T23:22:52.949Z,36.37
2018-09-03T23:25:21.345Z,34.67
2018-09-03T23:27:49.742Z,35.67
2018-09-03T23:30:18.155Z,36.63
2018-09-03T23:32:46.553Z,35.27
2018-09-03T23:35:14.957Z,44.13
2018-09-03T23:37:43.349Z,37.77
2018-09-03T23:40:11.746Z,41.97
2018-09-03T23:42:40.521Z,39.57
2018-09-03T23:45:08.929Z,36.17
2018-09-03T23:47:38.123Z,40.77
2018-09-03T23:50:07.021Z,41.90
2018-09-03T23:52:35.424Z,38.90
2018-09-03T23:55:03.829Z,38.23
2018-09-03T23:57:32.277Z,43.13
