createdAt,value
2023-02-24T00:02:15.238Z,4.72
2023-02-24T00:04:42.649Z,3.70
2023-02-24T00:07:11.641Z,2.53
2023-02-24T00:09:39.514Z,2.55
2023-02-24T00:12:13.748Z,4.05
2023-02-24T00:14:43.199Z,3.70
2023-02-24T00:17:14.648Z,4.15
2023-02-24T00:19:42.412Z,2.97
2023-02-24T00:22:10.029Z,3.95
2023-02-24T00:24:37.616Z,3.38
2023-02-24T00:27:11.970Z,3.70
2023-02-24T00:29:40.716Z,3.80
2023-02-24T00:32:12.855Z,3.67
2023-02-24T00:34:40.823Z,3.65
2023-02-24T00:37:08.287Z,2.17
2023-02-24T00:39:41.628Z,3.78
2023-02-24T00:42:12.012Z,2.33
2023-02-24T00:44:44.332Z,3.88
2023-02-24T00:47:13.071Z,3.42
2023-02-24T00:49:44.622Z,2.45
2023-02-24T00:52:20.031Z,2.65
2023-02-24T00:54:49.202Z,3.50
2023-02-24T00:57:22.243Z,3.47
2023-02-24T00:59:51.848Z,3.28
2023-02-24T01:02:19.138Z,3.20
2023-02-24T01:04:46.516Z,1.65
2023-02-24T01:07:14.486Z,3.80
2023-02-24T01:09:44.408Z,4.15
2023-02-24T01:12:22.110Z,3.72
2023-02-24T01:14:52.410Z,2.88
2023-02-24T01:19:50.399Z,3.30
2023-02-24T01:22:20.324Z,3.55
2023-02-24T01:27:19.075Z,3.13
2023-02-24T01:29:50.238Z,3.92
2023-02-24T01:32:21.028Z,3.78
2023-02-24T01:34:51.976Z,4.03
2023-02-24T01:37:19.659Z,3.70
2023-02-24T01:39:48.028Z,3.08
2023-02-24T01:42:19.694Z,3.65
2023-02-24T01:44:47.831Z,3.45
2023-02-24T01:47:21.181Z,3.42
2023-02-24T01:49:52.434Z,3.75
2023-02-24T01:52:27.138Z,4.45
2023-02-24T01:55:04.094Z,4.28
2023-02-24T01:57:35.040Z,5.40
2023-02-24T02:00:10.511Z,4.50
2023-02-24T02:02:45.949Z,3.13
2023-02-24T02:05:14.347Z,4.25
2023-02-24T02:07:43.629Z,4.65
2023-02-24T02:10:12.374Z,3.80
2023-02-24T02:12:44.785Z,4.72
2023-02-24T02:15:15.298Z,3.42
2023-02-24T02:17:51.413Z,4.75
2023-02-24T02:20:48.100Z,4.25
2023-02-24T02:23:25.351Z,3.92
2023-02-24T02:26:19.038Z,3.65
2023-02-24T02:29:04.049Z,3.55
2023-02-24T02:31:55.486Z,3.55
2023-02-24T02:34:45.486Z,4.05
2023-02-24T02:37:20.315Z,4.00
2023-02-24T02:40:16.323Z,4.22
2023-02-24T02:42:52.624Z,4.10
2023-02-24T02:45:49.012Z,3.17
2023-02-24T02:48:20.501Z,4.13
2023-02-24T02:51:12.413Z,3.72
2023-02-24T02:53:47.337Z,4.68
2023-02-24T02:56:22.068Z,3.42
2023-02-24T02:58:54.033Z,4.22
2023-02-24T03:01:29.736Z,4.10
2023-02-24T03:04:01.787Z,4.03
2023-02-24T03:06:33.555Z,3.13
2023-02-24T03:09:16.098Z,3.33
2023-02-24T03:11:48.481Z,4.30
2023-02-24T03:14:19.494Z,4.43
2023-02-24T03:16:51.784Z,3.58
2023-02-24T03:19:31.053Z,3.85
2023-02-24T03:22:12.418Z,4.47
2023-02-24T03:24:41.473Z,4.00
2023-02-24T03:27:36.744Z,3.80
2023-02-24T03:30:13.442Z,3.85
2023-02-24T03:32:51.589Z,3.97
2023-02-24T03:35:27.594Z,4.25
2023-02-24T03:37:58.014Z,3.55
2023-02-24T03:40:30.232Z,2.35
2023-02-24T03:43:05.477Z,3.35
2023-02-24T03:45:41.979Z,3.80
2023-02-24T03:48:12.090Z,4.38
2023-02-24T03:50:42.148Z,3.83
2023-02-24T03:53:38.676Z,3.22
2023-02-24T03:56:11.092Z,3.67
2023-02-24T03:59:04.796Z,4.05
2023-02-24T04:02:00.519Z,5.28
2023-02-24T04:04:47.978Z,3.88
2023-02-24T04:07:43.042Z,3.33
2023-02-24T04:10:17.053Z,4.43
2023-02-24T04:13:02.456Z,4.03
2023-02-24T04:15:43.925Z,2.95
2023-02-24T04:18:22.392Z,5.15
2023-02-24T04:20:53.408Z,2.83
2023-02-24T04:23:28.491Z,3.58
2023-02-24T04:25:56.521Z,3.20
2023-02-24T04:28:26.134Z,2.67
2023-02-24T04:30:59.444Z,3.22
2023-02-24T04:33:28.002Z,4.57
2023-02-24T04:35:56.207Z,4.32
2023-02-24T04:38:24.300Z,4.35
2023-02-24T04:40:51.633Z,4.18
2023-02-24T04:43:19.234Z,3.85
2023-02-24T04:45:46.452Z,3.40
2023-02-24T04:48:13.956Z,4.68
2023-02-24T04:50:43.218Z,2.38
2023-02-24T04:53:16.129Z,4.13
2023-02-24T04:55:49.128Z,4.97
2023-02-24T04:58:21.431Z,3.95
2023-02-24T05:00:52.965Z,4.07
2023-02-24T05:03:22.542Z,3.85
2023-02-24T05:05:52.170Z,3.38
2023-02-24T05:08:19.997Z,4.32
2023-02-24T05:10:48.036Z,3.58
2023-02-24T05:13:20.821Z,4.55
2023-02-24T05:15:49.863Z,3.53
2023-02-24T05:18:18.007Z,3.88
2023-02-24T05:21:08.072Z,3.78
2023-02-24T05:23:44.568Z,4.75
2023-02-24T05:26:17.756Z,5.13
2023-02-24T05:28:49.422Z,4.05
2023-02-24T05:31:26.637Z,5.00
2023-02-24T05:34:02.769Z,4.38
2023-02-24T05:36:39.108Z,4.43
2023-02-24T05:39:08.053Z,3.50
2023-02-24T05:41:37.967Z,3.35
2023-02-24T05:44:10.895Z,4.05
2023-02-24T05:46:42.003Z,3.38
2023-02-24T05:49:15.474Z,3.40
2023-02-24T05:51:55.018Z,4.47
2023-02-24T05:54:31.217Z,4.75
2023-02-24T05:57:07.095Z,4.50
2023-02-24T05:59:34.756Z,4.97
2023-02-24T06:02:07.927Z,4.38
2023-02-24T06:04:39.756Z,4.47
2023-02-24T06:07:19.866Z,3.85
2023-02-24T06:09:53.945Z,3.47
2023-02-24T06:12:29.739Z,4.40
2023-02-24T06:17:25.781Z,3.22
2023-02-24T06:19:54.230Z,4.72
2023-02-24T06:22:23.560Z,3.28
2023-02-24T06:24:50.927Z,4.22
2023-02-24T06:27:19.920Z,2.63
2023-02-24T06:29:51.435Z,3.08
2023-02-24T06:32:20.621Z,2.90
2023-02-24T06:34:47.734Z,4.53
2023-02-24T06:37:18.432Z,3.45
2023-02-24T06:39:45.928Z,3.95
2023-02-24T06:42:13.294Z,4.55
2023-02-24T06:44:41.772Z,4.47
2023-02-24T06:47:13.314Z,5.30
2023-02-24T06:49:42.961Z,4.35
2023-02-24T06:52:11.894Z,4.53
2023-02-24T06:54:39.120Z,4.88
2023-02-24T06:57:06.543Z,5.05
2023-02-24T06:59:34.421Z,4.68
2023-02-24T07:02:03.561Z,4.45
2023-02-24T07:04:30.799Z,3.60
2023-02-24T07:07:03.422Z,5.85
2023-02-24T07:09:32.241Z,4.85
2023-02-24T07:12:02.758Z,2.90
2023-02-24T07:14:33.152Z,4.28
2023-02-24T07:17:00.714Z,5.35
2023-02-24T07:19:30.191Z,4.22
2023-02-24T07:22:03.325Z,5.45
2023-02-24T07:24:33.647Z,4.50
2023-02-24T07:27:23.033Z,5.20
2023-02-24T07:29:52.961Z,5.50
2023-02-24T07:32:25.625Z,5.32
2023-02-24T07:34:53.147Z,5.00
2023-02-24T07:37:21.193Z,3.42
2023-02-24T07:39:48.302Z,6.40
2023-02-24T07:42:15.450Z,4.97
2023-02-24T07:44:46.952Z,5.68
2023-02-24T07:47:16.280Z,5.45
2023-02-24T07:49:43.914Z,4.65
2023-02-24T07:52:11.748Z,4.43
2023-02-24T07:54:39.538Z,6.18
2023-02-24T07:57:06.891Z,6.22
2023-02-24T07:59:38.130Z,5.15
2023-02-24T08:02:07.959Z,5.72
2023-02-24T08:04:36.519Z,5.07
2023-02-24T08:07:04.392Z,7.05
2023-02-24T08:09:46.065Z,5.32
2023-02-24T08:12:18.496Z,5.75
2023-02-24T08:14:51.244Z,6.30
2023-02-24T08:17:20.278Z,6.88
2023-02-24T08:19:49.311Z,5.43
2023-02-24T08:22:21.091Z,6.18
2023-02-24T08:24:53.876Z,5.45
2023-02-24T08:27:23.914Z,5.53
2023-02-24T08:29:58.425Z,5.57
2023-02-24T08:32:43.957Z,5.88
2023-02-24T08:35:17.731Z,4.97
2023-02-24T08:37:50.146Z,5.57
2023-02-24T08:40:32.063Z,4.32
2023-02-24T08:43:00.285Z,7.15
2023-02-24T08:45:33.530Z,6.90
2023-02-24T08:48:00.785Z,6.35
2023-02-24T08:50:32.421Z,6.60
2023-02-24T08:53:01.265Z,6.20
2023-02-24T08:55:33.103Z,7.10
2023-02-24T08:58:02.824Z,7.15
2023-02-24T09:00:49.156Z,7.30
2023-02-24T09:03:28.726Z,6.68
2023-02-24T09:06:04.713Z,5.30
2023-02-24T09:08:34.929Z,5.88
2023-02-24T09:11:08.116Z,5.03
2023-02-24T09:13:51.782Z,7.00
2023-02-24T09:16:20.465Z,5.93
2023-02-24T09:19:07.592Z,6.28
2023-02-24T09:21:49.577Z,6.07
2023-02-24T09:24:27.206Z,8.50
2023-02-24T09:26:58.779Z,6.88
2023-02-24T09:29:49.383Z,6.28
2023-02-24T09:32:16.630Z,7.40
2023-02-24T09:34:44.250Z,7.28
2023-02-24T09:37:26.584Z,7.43
2023-02-24T09:39:54.750Z,6.57
2023-02-24T09:42:34.401Z,6.43
2023-02-24T09:45:13.135Z,5.65
2023-02-24T09:47:55.932Z,6.60
2023-02-24T09:51:01.455Z,7.03
2023-02-24T09:53:29.583Z,5.07
2023-02-24T09:56:06.667Z,7.35
2023-02-24T09:58:43.944Z,7.18
2023-02-24T10:01:33.660Z,5.15
2023-02-24T10:04:19.798Z,5.50
2023-02-24T10:06:58.410Z,6.32
2023-02-24T10:10:28.295Z,6.28
2023-02-24T10:13:30.561Z,6.43
2023-02-24T10:16:06.302Z,6.35
2023-02-24T10:19:01.540Z,6.55
2023-02-24T10:22:03.536Z,8.00
2023-02-24T10:24:30.756Z,7.07
2023-02-24T10:27:24.041Z,8.65
2023-02-24T10:30:01.323Z,7.07
2023-02-24T10:32:42.088Z,7.82
2023-02-24T10:35:17.411Z,6.90
2023-02-24T10:37:44.902Z,7.35
2023-02-24T10:40:17.645Z,7.88
2023-02-24T10:42:48.067Z,7.47
2023-02-24T10:45:25.995Z,7.40
2023-02-24T10:47:58.518Z,7.10
2023-02-24T10:50:33.900Z,6.70
2023-02-24T10:53:26.850Z,6.95
2023-02-24T10:56:16.583Z,7.35
2023-02-24T10:58:53.242Z,6.90
2023-02-24T11:01:46.493Z,6.85
2023-02-24T11:04:36.784Z,7.15
2023-02-24T11:07:24.804Z,6.18
2023-02-24T11:10:14.042Z,7.65
2023-02-24T11:13:10.594Z,6.97
2023-02-24T11:16:10.846Z,6.38
2023-02-24T11:18:40.066Z,9.23
2023-02-24T11:21:12.002Z,7.38
2023-02-24T11:23:44.818Z,7.95
2023-02-24T11:26:19.182Z,6.85
2023-02-24T11:29:15.421Z,7.82
2023-02-24T11:32:14.163Z,7.60
2023-02-24T11:34:50.209Z,7.03
2023-02-24T11:37:38.149Z,8.70
2023-02-24T11:40:15.400Z,7.97
2023-02-24T11:42:48.986Z,6.60
2023-02-24T11:45:39.639Z,7.60
2023-02-24T11:48:21.550Z,7.35
2023-02-24T11:51:13.805Z,8.32
2023-02-24T11:53:44.047Z,7.47
2023-02-24T11:56:14.462Z,7.07
2023-02-24T11:58:54.060Z,8.65
2023-02-24T12:01:30.299Z,7.05
2023-02-24T12:04:12.287Z,8.43
2023-02-24T12:06:57.355Z,7.15
2023-02-24T12:09:33.191Z,8.75
2023-02-24T12:12:13.592Z,8.43
2023-02-24T12:15:03.801Z,7.20
2023-02-24T12:17:42.332Z,8.68
2023-02-24T12:20:28.371Z,7.38
2023-02-24T12:22:58.302Z,7.25
2023-02-24T12:28:12.696Z,7.75
2023-02-24T12:30:57.885Z,7.50
2023-02-24T12:34:03.576Z,8.48
2023-02-24T12:36:31.050Z,8.77
2023-02-24T12:39:31.869Z,7.50
2023-02-24T12:42:13.780Z,8.45
2023-02-24T12:45:12.003Z,5.95
2023-02-24T12:48:16.313Z,7.93
2023-02-24T12:51:01.476Z,7.47
2023-02-24T12:53:43.440Z,8.48
2023-02-24T12:56:17.865Z,7.47
2023-02-24T12:58:48.599Z,7.72
2023-02-24T13:01:27.876Z,7.55
2023-02-24T13:04:25.679Z,5.93
2023-02-24T13:07:12.078Z,8.57
2023-02-24T13:09:48.333Z,6.93
2023-02-24T13:12:18.360Z,5.50
2023-02-24T13:14:46.025Z,7.28
2023-02-24T13:17:13.053Z,7.72
2023-02-24T13:19:41.649Z,7.22
2023-02-24T13:22:22.021Z,8.68
2023-02-24T13:24:55.094Z,7.38
2023-02-24T13:27:25.817Z,7.25
2023-02-24T13:30:07.287Z,6.78
2023-02-24T13:32:45.250Z,7.53
2023-02-24T13:35:15.359Z,7.47
2023-02-24T13:37:45.443Z,9.20
2023-02-24T13:40:18.202Z,8.25
2023-02-24T13:42:59.615Z,7.45
2023-02-24T13:45:37.146Z,7.75
2023-02-24T13:48:26.103Z,7.00
2023-02-24T13:51:02.542Z,7.80
2023-02-24T13:53:47.353Z,6.72
2023-02-24T13:56:37.834Z,8.45
2023-02-24T13:59:20.782Z,7.30
2023-02-24T14:01:59.319Z,8.80
2023-02-24T14:04:39.521Z,8.38
2023-02-24T14:07:11.775Z,8.77
2023-02-24T14:09:48.258Z,7.95
2023-02-24T14:12:36.394Z,8.68
2023-02-24T14:15:04.587Z,7.38
2023-02-24T14:17:36.085Z,7.75
2023-02-24T14:20:22.054Z,5.82
2023-02-24T14:22:54.962Z,7.82
2023-02-24T14:25:29.063Z,7.53
2023-02-24T14:27:57.196Z,8.93
2023-02-24T14:30:39.256Z,8.50
2023-02-24T14:33:15.951Z,7.88
2023-02-24T14:35:45.697Z,8.02
2023-02-24T14:38:31.658Z,9.05
2023-02-24T14:40:58.819Z,7.40
2023-02-24T14:43:26.582Z,8.23
2023-02-24T14:45:54.551Z,8.30
2023-02-24T14:48:30.244Z,7.65
2023-02-24T14:51:03.030Z,7.20
2023-02-24T14:53:34.604Z,7.28
2023-02-24T14:56:06.143Z,7.45
2023-02-24T14:58:33.273Z,7.30
2023-02-24T15:01:02.879Z,9.77
2023-02-24T15:03:35.727Z,9.05
2023-02-24T15:06:12.014Z,6.97
2023-02-24T15:08:46.442Z,7.38
2023-02-24T15:11:16.528Z,7.95
2023-02-24T15:13:55.535Z,6.35
2023-02-24T15:16:28.599Z,6.80
2023-02-24T15:19:01.278Z,6.65
2023-02-24T15:21:41.036Z,7.50
2023-02-24T15:24:20.260Z,8.88
2023-02-24T15:27:20.446Z,8.25
2023-02-24T15:30:01.223Z,7.90
2023-02-24T15:32:33.823Z,6.85
2023-02-24T15:35:01.369Z,7.82
2023-02-24T15:37:42.143Z,8.48
2023-02-24T15:40:24.988Z,8.43
2023-02-24T15:43:09.953Z,8.68
2023-02-24T15:45:39.186Z,7.47
2023-02-24T15:48:25.152Z,8.15
2023-02-24T15:50:52.867Z,7.57
2023-02-24T15:53:20.047Z,9.02
2023-02-24T15:55:47.345Z,8.65
2023-02-24T15:58:17.870Z,8.68
2023-02-24T16:00:45.749Z,8.52
2023-02-24T16:03:13.190Z,10.10
2023-02-24T16:05:40.372Z,8.80
2023-02-24T16:08:13.863Z,9.80
2023-02-24T16:10:41.535Z,11.60
2023-02-24T16:13:17.521Z,10.45
2023-02-24T16:15:45.728Z,9.60
2023-02-24T16:18:20.943Z,9.27
2023-02-24T16:20:56.816Z,10.02
2023-02-24T16:23:26.456Z,9.10
2023-02-24T16:26:00.161Z,10.27
2023-02-24T16:28:27.517Z,9.23
2023-02-24T16:30:54.670Z,9.23
2023-02-24T16:33:24.522Z,8.68
2023-02-24T16:35:55.596Z,8.63
2023-02-24T16:38:26.713Z,7.57
2023-02-24T16:40:54.893Z,9.05
2023-02-24T16:43:22.056Z,9.18
2023-02-24T16:45:49.234Z,7.65
2023-02-24T16:48:25.786Z,9.57
2023-02-24T16:50:53.709Z,8.63
2023-02-24T16:53:23.234Z,10.35
2023-02-24T16:55:51.253Z,11.02
2023-02-24T16:58:19.297Z,10.50
2023-02-24T17:00:50.026Z,10.40
2023-02-24T17:03:26.350Z,10.10
2023-02-24T17:05:53.925Z,10.70
2023-02-24T17:08:21.694Z,10.00
2023-02-24T17:10:49.578Z,9.38
2023-02-24T17:13:19.564Z,9.70
2023-02-24T17:15:47.402Z,9.48
2023-02-24T17:18:14.458Z,8.55
2023-02-24T17:20:42.572Z,9.70
2023-02-24T17:23:11.293Z,10.57
2023-02-24T17:25:38.367Z,8.30
2023-02-24T17:28:06.451Z,10.45
2023-02-24T17:30:35.966Z,9.15
2023-02-24T17:33:03.459Z,10.07
2023-02-24T17:35:30.634Z,10.95
2023-02-24T17:37:57.894Z,10.40
2023-02-24T17:40:25.149Z,12.05
2023-02-24T17:42:52.171Z,11.55
2023-02-24T17:45:19.974Z,11.27
2023-02-24T17:47:47.120Z,9.85
2023-02-24T17:50:14.345Z,8.77
2023-02-24T17:52:41.639Z,11.07
2023-02-24T17:55:09.598Z,11.02
2023-02-24T17:57:37.450Z,9.43
2023-02-24T18:00:05.753Z,9.65
2023-02-24T18:02:39.942Z,11.27
2023-02-24T18:05:07.908Z,10.70
2023-02-24T18:07:35.151Z,10.10
2023-02-24T18:10:02.426Z,11.15
2023-02-24T18:12:31.505Z,11.70
2023-02-24T18:15:07.655Z,10.52
2023-02-24T18:17:35.871Z,11.45
2023-02-24T18:20:03.685Z,11.85
2023-02-24T18:22:30.800Z,11.07
2023-02-24T18:24:59.340Z,11.23
2023-02-24T18:27:26.686Z,11.48
2023-02-24T18:29:54.252Z,11.55
2023-02-24T18:32:21.711Z,10.88
2023-02-24T18:34:49.190Z,10.65
2023-02-24T18:37:16.251Z,10.43
2023-02-24T18:39:43.280Z,11.80
2023-02-24T18:42:10.358Z,10.02
2023-02-24T18:44:37.398Z,12.48
2023-02-24T18:47:09.635Z,12.18
2023-02-24T18:49:37.973Z,11.93
2023-02-24T18:52:05.631Z,11.15
2023-02-24T18:54:33.869Z,11.13
2023-02-24T18:57:01.314Z,12.38
2023-02-24T18:59:28.599Z,11.73
2023-02-24T19:01:57.088Z,10.93
2023-02-24T19:04:25.439Z,10.27
2023-02-24T19:06:52.559Z,11.15
2023-02-24T19:09:21.948Z,10.75
2023-02-24T19:11:50.084Z,11.32
2023-02-24T19:14:17.603Z,10.60
2023-02-24T19:16:45.347Z,11.88
2023-02-24T19:19:14.324Z,10.98
2023-02-24T19:21:41.603Z,11.00
2023-02-24T19:24:11.252Z,11.65
2023-02-24T19:26:38.985Z,10.70
2023-02-24T19:29:06.579Z,10.27
2023-02-24T19:31:34.268Z,11.75
2023-02-24T19:34:03.814Z,11.55
2023-02-24T19:36:33.563Z,12.15
2023-02-24T19:41:27.706Z,10.93
2023-02-24T19:43:55.404Z,10.48
2023-02-24T19:46:23.318Z,11.57
2023-02-24T19:48:50.754Z,11.85
2023-02-24T19:51:23.935Z,13.05
2023-02-24T19:53:59.790Z,11.93
2023-02-24T19:56:29.633Z,11.10
2023-02-24T20:01:27.063Z,12.23
2023-02-24T20:03:56.517Z,10.93
2023-02-24T20:06:27.022Z,14.18
2023-02-24T20:08:54.916Z,11.90
2023-02-24T20:11:22.993Z,11.48
2023-02-24T20:13:52.799Z,10.57
2023-02-24T20:18:48.567Z,10.38
2023-02-24T20:21:15.620Z,13.70
2023-02-24T20:23:43.530Z,11.45
2023-02-24T20:26:14.246Z,10.35
2023-02-24T20:28:41.312Z,11.52
2023-02-24T20:31:15.468Z,10.93
2023-02-24T20:33:43.940Z,11.05
2023-02-24T20:36:14.302Z,12.43
2023-02-24T20:38:41.430Z,11.35
2023-02-24T20:41:09.012Z,12.48
2023-02-24T20:43:36.289Z,11.02
2023-02-24T20:46:19.327Z,10.43
2023-02-24T20:48:46.378Z,11.52
2023-02-24T20:51:13.642Z,12.25
2023-02-24T20:53:56.072Z,11.52
2023-02-24T20:56:26.369Z,11.77
2023-02-24T20:58:58.419Z,11.10
2023-02-24T21:01:25.810Z,11.00
2023-02-24T21:03:52.891Z,11.55
2023-02-24T21:06:20.004Z,12.63
2023-02-24T21:08:47.076Z,12.00
2023-02-24T21:11:15.105Z,11.77
2023-02-24T21:13:43.880Z,9.98
2023-02-24T21:16:12.626Z,9.93
2023-02-24T21:18:41.529Z,12.40
2023-02-24T21:21:10.343Z,12.25
2023-02-24T21:23:38.993Z,12.52
2023-02-24T21:26:07.304Z,10.68
2023-02-24T21:28:34.596Z,12.15
2023-02-24T21:31:07.655Z,12.38
2023-02-24T21:33:34.864Z,11.38
2023-02-24T21:36:06.731Z,12.13
2023-02-24T21:38:34.585Z,11.65
2023-02-24T21:41:07.463Z,10.13
2023-02-24T21:43:35.421Z,10.95
2023-02-24T21:46:05.642Z,10.68
2023-02-24T21:48:37.130Z,12.13
2023-02-24T21:51:07.050Z,12.95
2023-02-24T21:53:35.870Z,11.25
2023-02-24T21:56:16.515Z,11.75
2023-02-24T21:58:45.570Z,10.30
2023-02-24T22:01:17.716Z,11.25
2023-02-24T22:03:44.866Z,10.77
2023-02-24T22:06:14.372Z,11.95
2023-02-24T22:08:45.743Z,10.85
2023-02-24T22:11:16.187Z,11.25
2023-02-24T22:13:44.549Z,10.07
2023-02-24T22:16:18.505Z,12.60
2023-02-24T22:18:46.391Z,10.40
2023-02-24T22:21:17.434Z,10.38
2023-02-24T22:23:45.969Z,11.55
2023-02-24T22:26:13.756Z,11.48
2023-02-24T22:28:42.384Z,11.20
2023-02-24T22:31:12.733Z,11.43
2023-02-24T22:33:41.994Z,11.05
2023-02-24T22:36:12.473Z,10.95
2023-02-24T22:38:40.929Z,10.85
2023-02-24T22:41:11.893Z,11.30
2023-02-24T22:43:39.155Z,10.52
2023-02-24T22:46:09.130Z,11.25
2023-02-24T22:48:37.770Z,10.82
2023-02-24T22:51:08.625Z,12.02
2023-02-24T22:53:38.797Z,11.45
2023-02-24T22:56:07.130Z,12.63
2023-02-24T22:58:34.253Z,11.50
2023-02-24T23:01:01.506Z,11.63
2023-02-24T23:03:33.346Z,10.07
2023-02-24T23:06:13.594Z,11.75
2023-02-24T23:08:42.923Z,11.55
2023-02-24T23:11:12.460Z,11.05
2023-02-24T23:13:40.853Z,11.48
2023-02-24T23:16:10.510Z,11.65
2023-02-24T23:18:38.292Z,10.68
2023-02-24T23:21:08.579Z,10.25
2023-02-24T23:23:37.530Z,11.52
2023-02-24T23:26:06.004Z,12.80
2023-02-24T23:28:33.084Z,10.98
2023-02-24T23:31:00.152Z,10.48
2023-02-24T23:33:28.293Z,9.65
2023-02-24T23:35:55.338Z,9.98
2023-02-24T23:38:22.466Z,11.48
2023-02-24T23:40:50.839Z,10.65
2023-02-24T23:43:18.760Z,12.27
2023-02-24T23:45:46.042Z,11.10
2023-02-24T23:48:14.234Z,11.48
2023-02-24T23:50:43.339Z,10.02
2023-02-24T23:53:10.620Z,11.52
2023-02-24T23:55:41.220Z,11.65
2023-02-24T23:58:08.584Z,11.95
