createdAt,value
2022-12-08T06:30:42.720Z,21.75
2022-12-08T06:39:05.346Z,19.70
2022-12-08T06:41:33.186Z,19.52
2022-12-08T06:51:38.669Z,19.90
2022-12-08T06:54:06.565Z,19.42
2022-12-08T06:56:34.212Z,22.58
2022-12-08T07:08:59.164Z,18.98
2022-12-08T07:11:27.302Z,20.80
2022-12-08T07:14:01.371Z,19.60
2022-12-08T07:16:29.189Z,20.90
2022-12-08T07:18:56.843Z,21.13
2022-12-08T07:21:24.932Z,21.20
2022-12-08T07:23:57.361Z,18.60
2022-12-08T07:26:27.088Z,19.27
2022-12-08T07:28:54.857Z,18.00
2022-12-08T07:31:24.749Z,17.00
2022-12-08T07:33:53.169Z,17.70
2022-12-08T07:36:21.099Z,17.05
2022-12-08T07:38:48.742Z,16.25
2022-12-08T07:41:23.211Z,16.27
2022-12-08T07:43:52.069Z,15.23
2022-12-08T07:46:22.261Z,14.02
2022-12-08T07:48:50.170Z,13.02
2022-12-08T07:51:19.005Z,12.98
2022-12-08T07:53:53.403Z,11.85
2022-12-08T07:56:21.939Z,11.52
2022-12-08T07:58:49.579Z,9.63
2022-12-08T08:01:25.155Z,9.88
2022-12-08T08:03:53.157Z,10.20
2022-12-08T08:06:20.888Z,10.23
2022-12-08T08:08:48.593Z,10.30
2022-12-08T08:11:20.997Z,10.18
2022-12-08T08:13:50.237Z,8.60
2022-12-08T08:16:18.244Z,7.30
2022-12-08T08:18:50.071Z,5.88
2022-12-08T08:24:07.039Z,5.47
2022-12-08T08:26:34.825Z,6.75
2022-12-08T08:29:02.517Z,6.18
2022-12-08T08:31:30.252Z,5.80
2022-12-08T08:33:58.144Z,4.93
2022-12-08T08:36:25.776Z,6.15
2022-12-08T08:38:53.660Z,5.53
2022-12-08T08:41:21.288Z,4.18
2022-12-08T08:43:49.754Z,4.50
2022-12-08T08:46:17.664Z,5.72
2022-12-08T08:48:46.672Z,6.50
2022-12-08T08:51:14.995Z,6.53
2022-12-08T08:53:42.865Z,5.68
2022-12-08T08:56:19.728Z,7.43
2022-12-08T08:58:49.131Z,5.43
2022-12-08T09:01:18.277Z,4.53
2022-12-08T09:03:46.439Z,3.42
2022-12-08T09:06:14.609Z,4.03
2022-12-08T09:08:42.645Z,3.92
2022-12-08T09:11:10.885Z,4.03
2022-12-08T09:13:38.633Z,4.25
2022-12-08T09:16:08.778Z,3.95
2022-12-08T09:18:36.684Z,4.35
2022-12-08T09:21:09.424Z,4.78
2022-12-08T09:23:37.412Z,4.82
2022-12-08T09:26:05.332Z,3.97
2022-12-08T09:28:33.274Z,3.83
2022-12-08T09:31:01.394Z,4.15
2022-12-08T09:33:30.384Z,4.32
2022-12-08T09:36:02.778Z,5.28
2022-12-08T09:38:31.247Z,6.47
2022-12-08T09:40:59.292Z,6.28
2022-12-08T09:43:48.270Z,5.97
2022-12-08T09:46:16.093Z,4.40
2022-12-08T09:48:48.066Z,4.80
2022-12-08T09:51:16.926Z,4.70
2022-12-08T09:55:15.023Z,4.22
2022-12-08T09:58:04.106Z,4.43
2022-12-08T10:00:32.341Z,4.07
2022-12-08T10:03:00.335Z,4.10
2022-12-08T10:05:28.235Z,3.38
2022-12-08T10:08:20.222Z,4.55
2022-12-08T10:10:58.471Z,3.90
2022-12-08T10:13:40.925Z,3.60
2022-12-08T10:16:28.163Z,4.40
2022-12-08T10:19:16.349Z,4.03
2022-12-08T10:21:45.339Z,3.95
2022-12-08T10:24:31.802Z,3.13
2022-12-08T10:26:59.672Z,3.67
2022-12-08T10:29:27.232Z,3.35
2022-12-08T10:31:57.398Z,3.65
2022-12-08T10:34:25.117Z,2.95
2022-12-08T10:36:57.466Z,4.30
2022-12-08T10:39:43.983Z,5.25
2022-12-08T10:42:14.709Z,4.03
2022-12-08T10:44:59.256Z,3.17
2022-12-08T10:47:28.165Z,3.75
2022-12-08T10:50:22.120Z,4.32
2022-12-08T10:53:00.326Z,4.57
2022-12-08T10:55:29.049Z,4.20
2022-12-08T10:57:56.730Z,4.50
2022-12-08T11:00:26.183Z,4.80
2022-12-08T11:02:58.665Z,4.00
2022-12-08T11:05:28.715Z,4.95
2022-12-08T11:07:56.574Z,4.28
2022-12-08T11:10:44.727Z,4.20
2022-12-08T11:13:23.874Z,3.78
2022-12-08T11:15:51.798Z,4.60
2022-12-08T11:18:23.066Z,3.75
2022-12-08T11:23:26.139Z,4.60
2022-12-08T11:25:54.468Z,3.90
2022-12-08T11:28:23.695Z,4.28
2022-12-08T11:30:58.909Z,3.60
2022-12-08T11:33:27.786Z,3.83
2022-12-08T11:36:09.180Z,5.32
2022-12-08T11:38:41.234Z,4.30
2022-12-08T11:41:17.023Z,3.17
2022-12-08T11:43:56.001Z,3.95
2022-12-08T11:46:37.446Z,3.80
2022-12-08T11:49:09.122Z,4.00
2022-12-08T11:51:44.197Z,3.72
2022-12-08T11:54:30.105Z,4.45
2022-12-08T11:57:02.086Z,5.00
2022-12-08T11:59:30.718Z,3.80
2022-12-08T12:01:59.777Z,4.25
2022-12-08T12:04:49.357Z,4.70
2022-12-08T12:07:54.024Z,3.42
2022-12-08T12:10:49.594Z,3.80
2022-12-08T12:13:30.864Z,4.88
2022-12-08T12:16:28.187Z,3.78
2022-12-08T12:19:00.511Z,3.55
2022-12-08T12:21:49.514Z,4.43
2022-12-08T12:24:26.696Z,4.22
2022-12-08T12:27:03.018Z,4.60
2022-12-08T12:29:32.603Z,5.03
2022-12-08T12:32:03.066Z,5.80
2022-12-08T12:34:35.946Z,3.93
2022-12-08T12:37:32.894Z,4.82
2022-12-08T12:40:02.496Z,4.15
2022-12-08T12:42:42.635Z,4.60
2022-12-08T12:45:31.475Z,4.82
2022-12-08T12:48:00.026Z,4.85
2022-12-08T12:50:33.761Z,4.28
2022-12-08T12:53:07.920Z,6.18
2022-12-08T12:55:58.494Z,6.40
2022-12-08T12:58:32.032Z,4.70
2022-12-08T13:01:08.737Z,6.15
2022-12-08T13:03:47.485Z,6.03
2022-12-08T13:06:15.690Z,7.00
2022-12-08T13:08:50.939Z,7.53
2022-12-08T13:11:18.760Z,6.53
2022-12-08T13:14:03.931Z,7.47
2022-12-08T13:16:32.499Z,7.75
2022-12-08T13:19:03.980Z,6.70
2022-12-08T13:21:36.243Z,7.45
2022-12-08T13:24:25.701Z,9.75
2022-12-08T13:27:05.512Z,6.75
2022-12-08T13:29:34.392Z,7.07
2022-12-08T13:32:03.231Z,6.07
2022-12-08T13:34:50.064Z,6.00
2022-12-08T13:37:20.289Z,6.30
2022-12-08T13:40:23.457Z,8.45
2022-12-08T13:42:56.538Z,9.60
2022-12-08T13:46:10.831Z,7.63
2022-12-08T13:48:35.134Z,9.48
2022-12-08T13:57:33.763Z,7.40
2022-12-08T14:00:03.208Z,9.20
2022-12-08T14:02:47.779Z,6.50
2022-12-08T14:05:19.103Z,7.97
2022-12-08T14:07:48.684Z,5.75
2022-12-08T14:10:18.704Z,4.80
2022-12-08T14:12:47.408Z,4.25
2022-12-08T14:15:15.570Z,3.53
2022-12-08T14:17:54.084Z,3.53
2022-12-08T14:20:31.810Z,2.60
2022-12-08T14:23:02.204Z,4.47
2022-12-08T14:25:30.015Z,3.63
2022-12-08T14:28:01.153Z,4.18
2022-12-08T14:30:31.418Z,4.55
2022-12-08T14:33:00.563Z,5.22
2022-12-08T14:35:32.829Z,4.93
2022-12-08T14:38:02.149Z,6.57
2022-12-08T14:40:35.036Z,5.55
2022-12-08T14:43:11.017Z,5.82
2022-12-08T14:45:41.670Z,5.55
2022-12-08T14:48:23.060Z,5.22
2022-12-08T14:51:12.071Z,6.13
2022-12-08T14:53:53.297Z,5.80
2022-12-08T14:56:36.356Z,5.70
2022-12-08T14:59:23.100Z,6.13
2022-12-08T15:01:52.272Z,7.15
2022-12-08T15:04:29.264Z,6.55
2022-12-08T15:07:17.614Z,6.93
2022-12-08T15:10:11.164Z,6.88
2022-12-08T15:12:38.827Z,7.65
2022-12-08T15:15:09.613Z,6.65
2022-12-08T15:17:40.227Z,8.90
2022-12-08T15:20:43.035Z,6.03
2022-12-08T15:23:27.050Z,7.65
2022-12-08T15:25:55.653Z,8.25
2022-12-08T15:28:29.986Z,8.40
2022-12-08T15:30:58.464Z,7.45
2022-12-08T15:33:26.810Z,7.55
2022-12-08T15:35:54.577Z,7.63
2022-12-08T15:38:29.026Z,6.20
2022-12-08T15:40:58.848Z,5.78
2022-12-08T15:43:26.690Z,8.55
2022-12-08T15:45:59.545Z,9.05
2022-12-08T15:48:28.945Z,7.75
2022-12-08T15:50:57.086Z,8.02
2022-12-08T15:53:25.169Z,7.78
2022-12-08T15:58:58.767Z,8.05
2022-12-08T16:01:27.405Z,6.97
2022-12-08T16:09:36.664Z,8.90
2022-12-08T16:12:24.965Z,10.07
2022-12-08T16:17:40.924Z,7.35
2022-12-08T16:20:15.206Z,7.95
2022-12-08T16:23:13.156Z,6.88
2022-12-08T16:25:46.263Z,8.98
2022-12-08T16:28:52.259Z,6.18
2022-12-08T16:31:11.653Z,7.95
2022-12-08T16:33:41.351Z,5.95
