createdAt,value
2018-12-10T00:03:42.002Z,8.00
2018-12-10T00:08:16.991Z,7.90
2018-12-10T00:12:51.890Z,7.90
2018-12-10T00:17:26.794Z,7.80
2018-12-10T00:22:01.659Z,7.80
2018-12-10T00:26:36.592Z,7.80
2018-12-10T00:31:11.518Z,7.90
2018-12-10T00:35:46.404Z,7.80
2018-12-10T00:40:21.300Z,7.90
2018-12-10T00:44:56.208Z,7.90
2018-12-10T00:49:31.138Z,7.80
2018-12-10T00:54:06.021Z,7.90
2018-12-10T00:58:40.927Z,8.00
2018-12-10T01:03:15.899Z,8.00
2018-12-10T01:07:50.777Z,8.00
2018-12-10T01:12:25.663Z,7.90
2018-12-10T01:17:00.543Z,8.00
2018-12-10T01:21:35.466Z,7.90
2018-12-10T01:26:10.340Z,7.90
2018-12-10T01:30:45.243Z,7.80
2018-12-10T01:35:20.140Z,7.80
2018-12-10T01:39:55.041Z,7.90
2018-12-10T01:44:29.945Z,7.90
2018-12-10T01:49:04.832Z,7.90
2018-12-10T01:53:39.709Z,7.80
2018-12-10T01:58:14.597Z,7.70
2018-12-10T02:02:49.482Z,7.60
2018-12-10T02:07:24.372Z,7.60
2018-12-10T02:11:59.985Z,7.50
2018-12-10T02:16:34.878Z,7.60
2018-12-10T02:21:09.751Z,7.50
2018-12-10T02:25:45.118Z,7.00
2018-12-10T02:30:20.005Z,6.70
2018-12-10T02:34:54.919Z,6.50
2018-12-10T02:39:29.783Z,6.40
2018-12-10T02:44:04.721Z,6.30
2018-12-10T02:48:39.604Z,6.40
2018-12-10T02:53:14.573Z,6.50
2018-12-10T02:57:50.044Z,6.50
2018-12-10T03:02:24.959Z,6.40
2018-12-10T03:06:59.831Z,6.40
2018-12-10T03:11:34.741Z,6.40
2018-12-10T03:16:09.611Z,6.40
2018-12-10T03:20:44.517Z,6.40
2018-12-10T03:25:19.403Z,6.30
2018-12-10T03:29:55.027Z,6.20
2018-12-10T03:34:29.887Z,6.30
2018-12-10T03:39:06.612Z,6.40
2018-12-10T03:43:42.051Z,6.20
2018-12-10T03:48:17.079Z,6.30
2018-12-10T03:52:51.998Z,6.40
2018-12-10T03:57:27.516Z,6.40
2018-12-10T04:02:02.390Z,6.50
2018-12-10T04:06:37.285Z,6.30
2018-12-10T04:11:12.203Z,5.90
2018-12-10T04:15:47.214Z,5.90
2018-12-10T04:20:22.088Z,6.00
2018-12-10T04:24:56.982Z,6.00
2018-12-10T04:29:31.863Z,6.10
2018-12-10T04:34:06.748Z,6.20
2018-12-10T04:38:41.623Z,6.30
2018-12-10T04:43:17.571Z,6.40
2018-12-10T04:47:52.443Z,6.60
2018-12-10T04:52:27.344Z,6.70
2018-12-10T04:57:02.491Z,6.80
2018-12-10T05:01:37.402Z,6.80
2018-12-10T05:06:12.289Z,6.90
2018-12-10T05:10:47.205Z,7.00
2018-12-10T05:15:22.535Z,7.00
2018-12-10T05:19:57.423Z,7.00
2018-12-10T05:24:32.287Z,7.00
2018-12-10T05:29:07.214Z,7.00
2018-12-10T05:33:42.083Z,7.00
2018-12-10T05:38:16.992Z,7.00
2018-12-10T05:42:51.904Z,7.00
2018-12-10T05:47:26.828Z,6.90
2018-12-10T05:52:01.966Z,6.80
2018-12-10T05:56:37.711Z,6.70
2018-12-10T06:01:12.612Z,6.60
2018-12-10T06:05:47.503Z,6.40
2018-12-10T06:10:22.389Z,6.40
2018-12-10T06:14:57.297Z,6.40
2018-12-10T06:19:32.183Z,6.60
2018-12-10T06:24:07.083Z,6.70
2018-12-10T06:28:43.713Z,6.80
2018-12-10T06:33:19.204Z,6.80
2018-12-10T06:37:54.107Z,6.70
2018-12-10T06:42:29.027Z,6.60
2018-12-10T06:47:03.955Z,6.60
2018-12-10T06:51:38.897Z,6.60
2018-12-10T06:56:13.766Z,6.70
2018-12-10T07:00:48.847Z,6.60
2018-12-10T07:05:23.773Z,6.60
2018-12-10T07:09:59.283Z,6.70
2018-12-10T07:14:34.191Z,6.70
2018-12-10T07:19:09.078Z,6.80
2018-12-10T07:23:43.959Z,6.90
2018-12-10T07:28:18.855Z,6.90
2018-12-10T07:32:53.747Z,6.60
2018-12-10T07:37:28.667Z,6.60
2018-12-10T07:42:03.619Z,6.50
2018-12-10T07:46:38.703Z,6.40
2018-12-10T07:51:13.790Z,6.40
2018-12-10T07:55:50.878Z,6.30
2018-12-10T08:00:26.488Z,6.00
2018-12-10T08:05:01.406Z,6.00
2018-12-10T08:09:36.263Z,5.70
2018-12-10T08:14:11.184Z,5.70
2018-12-10T08:18:46.056Z,5.70
2018-12-10T08:23:20.939Z,5.70
2018-12-10T08:27:55.830Z,5.90
2018-12-10T08:32:30.749Z,5.90
2018-12-10T08:37:05.626Z,5.70
2018-12-10T08:41:40.520Z,5.80
2018-12-10T08:46:16.282Z,5.80
2018-12-10T08:50:51.544Z,5.80
2018-12-10T08:55:27.599Z,5.70
2018-12-10T09:00:03.644Z,5.70
2018-12-10T09:04:38.542Z,5.70
2018-12-10T09:09:13.490Z,5.60
2018-12-10T09:13:48.856Z,5.60
2018-12-10T09:18:23.796Z,5.60
2018-12-10T09:22:58.679Z,5.60
2018-12-10T09:27:33.592Z,5.80
2018-12-10T09:32:08.568Z,6.00
2018-12-10T09:36:43.587Z,6.20
2018-12-10T09:41:18.570Z,6.30
2018-12-10T09:45:53.648Z,6.40
2018-12-10T09:50:28.563Z,6.50
2018-12-10T09:55:03.792Z,6.50
2018-12-10T09:59:38.687Z,6.60
2018-12-10T10:04:13.582Z,6.50
2018-12-10T10:08:49.584Z,6.60
2018-12-10T10:13:25.142Z,6.60
2018-12-10T10:18:00.050Z,6.70
2018-12-10T10:22:34.999Z,6.80
2018-12-10T10:27:10.392Z,6.70
2018-12-10T10:31:45.324Z,6.70
2018-12-10T10:36:20.338Z,6.80
2018-12-10T10:40:55.324Z,6.70
2018-12-10T10:45:34.791Z,6.80
2018-12-10T10:50:07.927Z,7.00
2018-12-10T10:54:42.922Z,7.10
2018-12-10T10:59:17.817Z,7.10
2018-12-10T11:03:53.037Z,7.20
2018-12-10T11:08:28.033Z,7.20
2018-12-10T11:13:02.908Z,7.30
2018-12-10T11:17:37.866Z,7.30
2018-12-10T11:22:12.836Z,7.20
2018-12-10T11:26:48.072Z,7.20
2018-12-10T11:31:23.088Z,7.20
2018-12-10T11:35:58.027Z,7.20
2018-12-10T11:40:33.576Z,7.20
2018-12-10T11:45:08.605Z,7.20
2018-12-10T11:49:43.982Z,7.30
2018-12-10T11:54:18.910Z,7.40
2018-12-10T11:58:53.867Z,7.40
2018-12-10T12:03:28.825Z,7.40
2018-12-10T12:08:03.837Z,7.40
2018-12-10T12:12:38.852Z,7.40
2018-12-10T12:17:13.880Z,7.30
2018-12-10T12:21:48.930Z,7.40
2018-12-10T12:26:24.775Z,7.30
2018-12-10T12:30:59.687Z,7.20
2018-12-10T12:35:34.874Z,7.20
2018-12-10T12:40:09.827Z,7.30
2018-12-10T12:44:44.712Z,7.30
2018-12-10T12:49:19.592Z,7.30
2018-12-10T12:53:54.539Z,7.10
2018-12-10T12:58:30.043Z,7.10
2018-12-10T13:03:04.942Z,7.10
2018-12-10T13:07:39.862Z,7.00
2018-12-10T13:12:14.852Z,7.10
2018-12-10T13:16:49.966Z,7.20
2018-12-10T13:21:25.060Z,7.10
2018-12-10T13:25:59.952Z,7.20
2018-12-10T13:30:34.969Z,7.30
2018-12-10T13:35:10.149Z,7.30
2018-12-10T13:39:45.276Z,7.40
2018-12-10T13:44:20.662Z,7.40
2018-12-10T13:48:55.539Z,7.50
2018-12-10T13:53:30.437Z,7.60
2018-12-10T13:58:05.382Z,7.50
2018-12-10T14:02:40.529Z,7.50
2018-12-10T14:07:15.414Z,7.50
2018-12-10T14:11:50.405Z,7.40
2018-12-10T14:16:28.036Z,7.20
2018-12-10T14:21:04.773Z,6.90
2018-12-10T14:25:39.655Z,6.80
2018-12-10T14:30:14.884Z,6.90
2018-12-10T14:34:50.473Z,6.90
2018-12-10T14:39:25.413Z,7.00
2018-12-10T14:44:00.323Z,7.10
2018-12-10T14:48:35.325Z,7.20
2018-12-10T14:53:10.211Z,7.20
2018-12-10T14:57:45.135Z,6.90
2018-12-10T15:02:20.111Z,6.60
2018-12-10T15:06:55.670Z,6.50
2018-12-10T15:11:30.578Z,6.80
2018-12-10T15:16:05.911Z,6.90
2018-12-10T15:20:41.630Z,7.00
2018-12-10T15:25:16.520Z,6.90
2018-12-10T15:29:51.444Z,6.60
2018-12-10T15:34:26.792Z,6.30
2018-12-10T15:39:01.675Z,6.20
2018-12-10T15:43:36.817Z,6.10
2018-12-10T15:48:11.712Z,6.20
2018-12-10T15:52:46.623Z,6.30
2018-12-10T15:57:21.532Z,6.30
2018-12-10T16:01:56.419Z,6.20
2018-12-10T16:06:32.129Z,6.10
2018-12-10T16:11:07.056Z,5.90
2018-12-10T16:15:41.931Z,6.00
2018-12-10T16:20:16.823Z,6.00
2018-12-10T16:24:51.980Z,6.10
2018-12-10T16:29:26.887Z,6.00
2018-12-10T16:34:03.187Z,6.00
2018-12-10T16:38:38.275Z,6.20
2018-12-10T16:43:14.106Z,6.40
2018-12-10T16:47:49.719Z,6.60
2018-12-10T16:52:24.820Z,6.70
2018-12-10T16:57:00.021Z,6.70
2018-12-10T17:01:34.919Z,6.50
2018-12-10T17:06:09.824Z,6.50
2018-12-10T17:10:44.847Z,6.40
2018-12-10T17:15:19.780Z,6.20
2018-12-10T17:19:55.091Z,6.10
2018-12-10T17:24:29.995Z,6.00
2018-12-10T17:29:05.011Z,6.00
2018-12-10T17:33:40.000Z,6.00
2018-12-10T17:38:14.868Z,6.00
2018-12-10T17:42:51.294Z,5.80
2018-12-10T17:47:26.263Z,5.60
2018-12-10T17:52:01.546Z,5.40
2018-12-10T17:56:36.435Z,5.40
2018-12-10T18:01:11.794Z,5.50
2018-12-10T18:05:46.695Z,5.50
2018-12-10T18:10:21.616Z,5.70
2018-12-10T18:14:56.491Z,5.70
2018-12-10T18:19:32.214Z,5.80
2018-12-10T18:24:07.096Z,5.90
2018-12-10T18:28:42.223Z,5.70
2018-12-10T18:33:17.161Z,5.50
2018-12-10T18:37:54.118Z,5.50
2018-12-10T18:42:29.295Z,5.50
2018-12-10T18:47:04.299Z,5.50
2018-12-10T18:51:39.494Z,5.70
2018-12-10T18:56:14.441Z,5.90
2018-12-10T19:00:49.501Z,6.10
2018-12-10T19:05:28.075Z,6.20
2018-12-10T19:10:03.831Z,6.30
2018-12-10T19:14:39.201Z,6.40
2018-12-10T19:19:14.868Z,6.50
2018-12-10T19:23:49.901Z,6.50
2018-12-10T19:28:24.804Z,6.40
2018-12-10T19:33:00.012Z,6.40
2018-12-10T19:37:34.906Z,6.50
2018-12-10T19:42:09.823Z,6.50
2018-12-10T19:46:44.705Z,6.50
2018-12-10T19:51:19.624Z,6.50
2018-12-10T19:55:54.514Z,6.50
2018-12-10T20:00:29.555Z,6.50
2018-12-10T20:05:05.611Z,6.50
2018-12-10T20:09:40.526Z,6.40
2018-12-10T20:14:15.403Z,6.30
2018-12-10T20:18:50.300Z,6.30
2018-12-10T20:23:25.509Z,6.30
2018-12-10T20:28:00.418Z,6.30
2018-12-10T20:32:35.374Z,6.30
2018-12-10T20:37:10.320Z,6.20
2018-12-10T20:41:45.267Z,6.20
2018-12-10T20:46:20.190Z,6.10
2018-12-10T20:50:55.061Z,6.20
2018-12-10T20:55:29.991Z,6.30
2018-12-10T21:00:06.110Z,6.30
2018-12-10T21:04:41.056Z,6.30
2018-12-10T21:09:15.965Z,6.30
2018-12-10T21:13:50.868Z,6.30
2018-12-10T21:18:25.738Z,6.20
2018-12-10T21:23:01.657Z,6.30
2018-12-10T21:27:36.518Z,6.30
2018-12-10T21:32:11.442Z,6.20
2018-12-10T21:36:46.331Z,6.00
2018-12-10T21:41:21.282Z,5.80
2018-12-10T21:45:56.194Z,5.80
2018-12-10T21:50:31.098Z,5.80
2018-12-10T21:55:07.354Z,5.90
2018-12-10T21:59:42.350Z,6.00
2018-12-10T22:04:17.278Z,6.10
2018-12-10T22:08:52.327Z,6.20
2018-12-10T22:13:27.210Z,6.30
2018-12-10T22:18:02.106Z,6.30
2018-12-10T22:22:36.991Z,6.30
2018-12-10T22:27:11.907Z,6.30
2018-12-10T22:31:46.784Z,6.30
2018-12-10T22:36:21.728Z,6.40
2018-12-10T22:40:56.627Z,6.40
2018-12-10T22:45:32.149Z,6.40
2018-12-10T22:50:07.837Z,6.40
2018-12-10T22:54:42.760Z,6.40
2018-12-10T22:59:17.638Z,6.40
2018-12-10T23:03:52.540Z,6.30
2018-12-10T23:08:27.439Z,6.30
2018-12-10T23:13:02.405Z,6.30
2018-12-10T23:17:37.292Z,6.30
2018-12-10T23:22:12.174Z,6.30
2018-12-10T23:26:47.051Z,6.30
2018-12-10T23:31:21.950Z,6.40
2018-12-10T23:35:56.826Z,6.40
2018-12-10T23:40:31.733Z,6.30
2018-12-10T23:45:06.743Z,6.20
2018-12-10T23:49:41.631Z,6.20
2018-12-10T23:54:16.501Z,6.20
2018-12-10T23:58:51.396Z,6.30
