createdAt,value
2017-11-30T00:02:00.405Z,6.00
2017-11-30T00:04:27.963Z,6.10
2017-11-30T00:06:56.266Z,6.00
2017-11-30T00:09:23.831Z,6.00
2017-11-30T00:11:51.356Z,6.20
2017-11-30T00:14:18.943Z,6.10
2017-11-30T00:16:46.499Z,6.00
2017-11-30T00:19:14.810Z,6.10
2017-11-30T00:21:42.379Z,6.10
2017-11-30T00:24:09.900Z,5.90
2017-11-30T00:26:37.436Z,6.00
2017-11-30T00:29:05.004Z,5.90
2017-11-30T00:31:33.340Z,5.90
2017-11-30T00:34:00.901Z,5.90
2017-11-30T00:36:28.480Z,5.90
2017-11-30T00:38:56.016Z,6.00
2017-11-30T00:41:23.574Z,6.00
2017-11-30T00:43:51.137Z,6.00
2017-11-30T00:46:18.679Z,6.00
2017-11-30T00:48:46.215Z,6.10
2017-11-30T00:51:13.774Z,6.10
2017-11-30T00:53:41.314Z,6.20
2017-11-30T00:56:08.875Z,6.20
2017-11-30T00:58:37.168Z,5.80
2017-11-30T01:01:04.721Z,5.80
2017-11-30T01:03:33.051Z,6.00
2017-11-30T01:06:00.608Z,6.00
2017-11-30T01:08:28.207Z,6.10
2017-11-30T01:10:55.783Z,6.10
2017-11-30T01:13:24.081Z,6.00
2017-11-30T01:15:51.652Z,6.00
2017-11-30T01:18:19.182Z,6.00
2017-11-30T01:20:46.738Z,6.00
2017-11-30T01:23:14.296Z,6.10
2017-11-30T01:25:42.588Z,5.90
2017-11-30T01:28:10.163Z,5.90
2017-11-30T01:30:37.722Z,5.80
2017-11-30T01:33:05.295Z,5.70
2017-11-30T01:35:32.814Z,5.70
2017-11-30T01:38:02.023Z,5.80
2017-11-30T01:40:29.598Z,5.70
2017-11-30T01:42:57.172Z,5.70
2017-11-30T01:45:24.701Z,5.70
2017-11-30T01:47:52.775Z,5.50
2017-11-30T01:50:20.314Z,5.60
2017-11-30T01:52:47.872Z,5.80
2017-11-30T01:55:15.436Z,5.90
2017-11-30T01:57:42.972Z,6.00
2017-11-30T02:00:10.575Z,6.00
2017-11-30T02:02:38.559Z,5.90
2017-11-30T02:05:06.135Z,5.90
2017-11-30T02:07:33.721Z,5.90
2017-11-30T02:10:01.281Z,5.90
2017-11-30T02:12:28.831Z,6.00
2017-11-30T02:14:56.352Z,6.00
2017-11-30T02:17:23.965Z,5.90
2017-11-30T02:19:51.613Z,5.90
2017-11-30T02:22:19.190Z,6.00
2017-11-30T02:24:46.719Z,5.90
2017-11-30T02:27:14.287Z,5.90
2017-11-30T02:29:41.823Z,5.80
2017-11-30T02:32:09.385Z,5.70
2017-11-30T02:34:36.931Z,5.80
2017-11-30T02:37:04.503Z,5.90
2017-11-30T02:39:32.096Z,5.80
2017-11-30T02:41:59.666Z,5.80
2017-11-30T02:44:27.231Z,5.80
2017-11-30T02:46:54.772Z,5.90
2017-11-30T02:49:22.348Z,5.80
2017-11-30T02:51:49.899Z,5.90
2017-11-30T02:54:17.462Z,5.80
2017-11-30T02:56:45.024Z,5.90
2017-11-30T02:59:12.542Z,5.80
2017-11-30T03:01:40.111Z,5.80
2017-11-30T03:04:07.667Z,5.80
2017-11-30T03:06:35.249Z,5.90
2017-11-30T03:09:03.899Z,5.90
2017-11-30T03:11:31.465Z,5.90
2017-11-30T03:13:59.038Z,5.90
2017-11-30T03:16:26.567Z,5.90
2017-11-30T03:18:54.180Z,6.00
2017-11-30T03:21:21.709Z,5.90
2017-11-30T03:23:49.235Z,6.10
2017-11-30T03:26:16.830Z,6.30
2017-11-30T03:28:44.391Z,6.30
2017-11-30T03:31:12.555Z,6.40
2017-11-30T03:33:40.114Z,6.20
2017-11-30T03:36:07.694Z,6.20
2017-11-30T03:38:35.242Z,6.20
2017-11-30T03:41:02.804Z,6.20
2017-11-30T03:43:30.367Z,6.20
2017-11-30T03:45:57.898Z,6.20
2017-11-30T03:48:25.732Z,6.30
2017-11-30T03:50:53.291Z,6.20
2017-11-30T03:53:20.860Z,6.30
2017-11-30T03:55:49.159Z,6.20
2017-11-30T03:58:16.722Z,6.10
2017-11-30T04:00:44.278Z,6.10
2017-11-30T04:03:11.810Z,6.20
2017-11-30T04:05:39.410Z,6.20
2017-11-30T04:08:06.942Z,6.20
2017-11-30T04:10:34.463Z,6.20
2017-11-30T04:13:02.028Z,6.20
2017-11-30T04:15:29.558Z,6.30
2017-11-30T04:17:57.090Z,6.20
2017-11-30T04:20:24.643Z,6.10
2017-11-30T04:22:52.202Z,6.20
2017-11-30T04:25:20.520Z,6.30
2017-11-30T04:27:48.046Z,6.30
2017-11-30T04:30:15.598Z,6.40
2017-11-30T04:32:43.122Z,6.40
2017-11-30T04:35:10.677Z,6.40
2017-11-30T04:37:38.207Z,6.40
2017-11-30T04:40:05.826Z,6.30
2017-11-30T04:42:33.347Z,6.30
2017-11-30T04:45:00.887Z,6.50
2017-11-30T04:47:28.434Z,6.40
2017-11-30T04:49:56.010Z,6.30
2017-11-30T04:52:23.594Z,6.40
2017-11-30T04:54:51.134Z,6.30
2017-11-30T04:57:19.459Z,6.30
2017-11-30T04:59:47.038Z,6.30
2017-11-30T05:02:14.628Z,6.30
2017-11-30T05:04:42.187Z,6.30
2017-11-30T05:07:09.719Z,6.30
2017-11-30T05:09:37.290Z,6.30
2017-11-30T05:12:04.871Z,6.20
2017-11-30T05:14:32.398Z,6.20
2017-11-30T05:16:59.985Z,6.30
2017-11-30T05:19:27.520Z,6.30
2017-11-30T05:21:55.054Z,6.30
2017-11-30T05:24:22.611Z,6.30
2017-11-30T05:26:50.969Z,6.40
2017-11-30T05:29:18.522Z,6.40
2017-11-30T05:31:46.078Z,6.50
2017-11-30T05:34:13.595Z,6.50
2017-11-30T05:36:41.128Z,6.40
2017-11-30T05:39:09.446Z,6.40
2017-11-30T05:41:37.019Z,6.40
2017-11-30T05:44:04.571Z,6.30
2017-11-30T05:46:32.183Z,6.20
2017-11-30T05:49:00.920Z,6.10
2017-11-30T05:51:28.478Z,6.10
2017-11-30T05:53:56.282Z,6.00
2017-11-30T05:56:23.851Z,6.00
2017-11-30T05:58:51.386Z,5.90
2017-11-30T06:01:18.967Z,5.90
2017-11-30T06:03:46.501Z,5.80
2017-11-30T06:06:14.038Z,5.80
2017-11-30T06:08:41.602Z,5.80
2017-11-30T06:11:09.151Z,5.70
2017-11-30T06:13:36.712Z,5.60
2017-11-30T06:16:04.264Z,5.60
2017-11-30T06:18:31.788Z,5.70
2017-11-30T06:20:59.328Z,5.70
2017-11-30T06:23:26.855Z,5.70
2017-11-30T06:25:54.415Z,5.80
2017-11-30T06:28:21.935Z,5.80
2017-11-30T06:30:49.496Z,5.80
2017-11-30T06:33:17.779Z,5.80
2017-11-30T06:35:45.336Z,5.80
2017-11-30T06:38:13.654Z,5.70
2017-11-30T06:40:41.200Z,5.70
2017-11-30T06:43:08.769Z,5.70
2017-11-30T06:45:36.295Z,5.60
2017-11-30T06:48:03.891Z,5.70
2017-11-30T06:50:31.459Z,5.70
2017-11-30T06:52:59.028Z,5.60
2017-11-30T06:55:26.559Z,5.60
2017-11-30T06:57:54.126Z,5.60
2017-11-30T07:00:21.688Z,5.70
2017-11-30T07:02:49.220Z,5.70
2017-11-30T07:05:16.779Z,5.60
2017-11-30T07:07:44.401Z,5.60
2017-11-30T07:10:11.943Z,5.60
2017-11-30T07:12:39.513Z,5.50
2017-11-30T07:15:07.133Z,5.60
2017-11-30T07:17:34.691Z,5.60
2017-11-30T07:20:02.347Z,5.50
2017-11-30T07:22:29.898Z,5.60
2017-11-30T07:24:57.444Z,5.50
2017-11-30T07:27:24.965Z,5.40
2017-11-30T07:29:52.521Z,5.40
2017-11-30T07:32:20.050Z,5.50
2017-11-30T07:34:47.616Z,5.50
2017-11-30T07:37:15.144Z,5.50
2017-11-30T07:39:43.465Z,5.40
2017-11-30T07:42:11.015Z,5.40
2017-11-30T07:44:38.655Z,5.50
2017-11-30T07:47:06.183Z,5.40
2017-11-30T07:49:34.528Z,5.40
2017-11-30T07:52:02.064Z,5.30
2017-11-30T07:54:29.639Z,5.40
2017-11-30T07:56:57.303Z,5.40
2017-11-30T07:59:24.824Z,5.50
2017-11-30T08:01:52.379Z,5.50
2017-11-30T08:04:19.944Z,5.50
2017-11-30T08:06:48.258Z,5.50
2017-11-30T08:09:15.868Z,5.50
2017-11-30T08:11:43.393Z,5.50
2017-11-30T08:14:11.748Z,5.50
2017-11-30T08:16:40.651Z,5.50
2017-11-30T08:19:08.248Z,5.60
2017-11-30T08:21:35.806Z,5.60
2017-11-30T08:24:03.333Z,5.60
2017-11-30T08:26:31.031Z,5.70
2017-11-30T08:28:58.607Z,5.60
2017-11-30T08:31:26.201Z,5.50
2017-11-30T08:33:53.774Z,5.60
2017-11-30T08:36:21.434Z,5.60
2017-11-30T08:38:49.004Z,5.70
2017-11-30T08:41:16.625Z,5.70
2017-11-30T08:43:44.219Z,5.70
2017-11-30T08:46:11.825Z,5.70
2017-11-30T08:48:40.007Z,6.70
2017-11-30T08:51:08.742Z,5.70
2017-11-30T08:53:36.399Z,5.60
2017-11-30T08:56:03.920Z,5.60
2017-11-30T08:58:31.520Z,5.70
2017-11-30T09:00:59.043Z,5.70
2017-11-30T09:03:26.713Z,5.70
2017-11-30T09:05:54.438Z,5.80
2017-11-30T09:08:22.077Z,5.70
2017-11-30T09:10:49.680Z,5.70
2017-11-30T09:13:18.021Z,5.80
2017-11-30T09:15:45.724Z,5.80
2017-11-30T09:18:14.046Z,5.90
2017-11-30T09:20:41.632Z,5.90
2017-11-30T09:23:09.182Z,5.90
2017-11-30T09:25:37.049Z,5.90
2017-11-30T09:28:04.603Z,5.90
2017-11-30T09:33:26.156Z,2.80
2017-11-30T09:35:53.702Z,6.00
2017-11-30T09:38:21.316Z,6.10
2017-11-30T09:40:48.890Z,6.00
2017-11-30T09:43:16.478Z,6.00
2017-11-30T09:45:44.038Z,6.10
2017-11-30T09:48:11.558Z,6.10
2017-11-30T09:50:39.175Z,6.00
2017-11-30T09:53:06.714Z,6.00
2017-11-30T09:55:34.246Z,6.00
2017-11-30T09:58:03.087Z,6.10
2017-11-30T10:00:30.608Z,6.10
2017-11-30T10:02:58.332Z,6.10
2017-11-30T10:05:26.024Z,6.10
2017-11-30T10:07:53.628Z,6.10
2017-11-30T10:10:21.160Z,6.20
2017-11-30T10:12:48.933Z,6.20
2017-11-30T10:15:17.306Z,6.20
2017-11-30T10:17:45.725Z,6.20
2017-11-30T10:20:13.299Z,6.10
2017-11-30T10:22:40.830Z,6.20
2017-11-30T10:25:08.407Z,6.30
2017-11-30T10:27:35.987Z,6.30
2017-11-30T10:30:03.641Z,6.30
2017-11-30T10:32:31.374Z,6.20
2017-11-30T10:34:59.703Z,6.20
2017-11-30T10:37:27.230Z,6.20
2017-11-30T10:39:54.863Z,6.30
2017-11-30T10:42:22.391Z,6.20
2017-11-30T10:44:49.947Z,6.20
2017-11-30T10:47:17.533Z,6.30
2017-11-30T10:49:45.071Z,6.20
2017-11-30T10:52:12.692Z,6.10
2017-11-30T10:54:40.279Z,6.20
2017-11-30T10:57:07.805Z,6.30
2017-11-30T10:59:35.366Z,6.30
2017-11-30T11:02:02.943Z,6.30
2017-11-30T11:04:30.695Z,6.40
2017-11-30T11:06:58.223Z,6.30
2017-11-30T11:09:26.624Z,6.30
2017-11-30T11:11:54.426Z,6.30
2017-11-30T11:14:22.110Z,6.30
2017-11-30T11:16:49.654Z,6.10
2017-11-30T11:19:17.230Z,6.20
2017-11-30T11:21:44.792Z,6.20
2017-11-30T11:24:12.334Z,6.10
2017-11-30T11:26:39.921Z,6.20
2017-11-30T11:29:07.445Z,6.30
2017-11-30T11:31:35.022Z,6.40
2017-11-30T11:34:02.570Z,6.40
2017-11-30T11:36:30.135Z,6.40
2017-11-30T11:38:57.718Z,6.40
2017-11-30T11:41:25.283Z,6.50
2017-11-30T11:43:52.839Z,6.50
2017-11-30T11:46:20.506Z,6.50
2017-11-30T11:48:48.091Z,6.40
2017-11-30T11:51:15.708Z,6.40
2017-11-30T11:53:43.252Z,6.40
2017-11-30T11:56:11.639Z,6.30
2017-11-30T11:58:39.255Z,6.30
2017-11-30T12:01:07.207Z,6.30
2017-11-30T12:03:35.541Z,6.20
2017-11-30T12:06:03.076Z,6.20
2017-11-30T12:08:31.495Z,6.20
2017-11-30T12:10:59.023Z,6.00
2017-11-30T12:13:26.617Z,6.00
2017-11-30T12:15:54.441Z,6.00
2017-11-30T12:18:21.962Z,6.00
2017-11-30T12:20:49.522Z,6.10
2017-11-30T12:23:17.131Z,6.10
2017-11-30T12:25:44.747Z,6.20
2017-11-30T12:28:12.403Z,6.20
2017-11-30T12:30:39.966Z,6.20
2017-11-30T12:33:07.500Z,6.20
2017-11-30T12:35:35.222Z,6.30
2017-11-30T12:38:02.798Z,6.30
2017-11-30T12:40:30.403Z,6.20
2017-11-30T12:42:57.920Z,6.30
2017-11-30T12:45:25.470Z,6.30
2017-11-30T12:47:53.030Z,6.30
2017-11-30T12:50:20.862Z,6.40
2017-11-30T12:52:48.441Z,6.30
2017-11-30T12:55:16.142Z,6.30
2017-11-30T12:57:43.692Z,6.40
2017-11-30T13:00:11.242Z,6.40
2017-11-30T13:02:38.811Z,6.50
2017-11-30T13:05:06.570Z,6.50
2017-11-30T13:07:34.118Z,6.40
2017-11-30T13:10:01.662Z,6.40
2017-11-30T13:12:29.216Z,6.50
2017-11-30T13:14:56.956Z,6.40
2017-11-30T13:17:24.517Z,6.30
2017-11-30T13:19:52.037Z,6.30
2017-11-30T13:22:19.577Z,6.30
2017-11-30T13:24:47.144Z,6.40
2017-11-30T13:27:14.709Z,6.50
2017-11-30T13:29:42.274Z,6.60
2017-11-30T13:32:09.801Z,6.60
2017-11-30T13:34:37.368Z,6.50
2017-11-30T13:37:04.885Z,6.60
2017-11-30T13:39:32.415Z,6.70
2017-11-30T13:42:00.023Z,6.60
2017-11-30T13:44:27.603Z,6.60
2017-11-30T13:46:55.159Z,6.60
2017-11-30T13:49:22.698Z,6.70
2017-11-30T13:51:52.351Z,6.70
2017-11-30T13:54:19.953Z,6.70
2017-11-30T13:56:47.516Z,6.70
2017-11-30T13:59:15.082Z,6.70
2017-11-30T14:01:42.598Z,6.60
2017-11-30T14:04:10.159Z,6.50
2017-11-30T14:06:37.874Z,6.50
2017-11-30T14:09:05.473Z,6.60
2017-11-30T14:11:32.999Z,6.60
2017-11-30T14:14:00.509Z,6.60
2017-11-30T14:16:28.063Z,6.70
2017-11-30T14:18:55.608Z,6.50
2017-11-30T14:21:23.144Z,6.50
2017-11-30T14:23:50.747Z,6.50
2017-11-30T14:26:18.450Z,6.50
2017-11-30T14:28:46.003Z,6.40
2017-11-30T14:31:14.398Z,6.50
2017-11-30T14:33:42.694Z,6.50
2017-11-30T14:36:10.476Z,6.50
2017-11-30T14:38:38.655Z,6.60
2017-11-30T14:41:06.942Z,6.60
2017-11-30T14:43:34.470Z,6.60
2017-11-30T14:46:07.196Z,6.50
2017-11-30T14:48:35.534Z,6.50
2017-11-30T14:51:03.083Z,6.50
2017-11-30T14:53:30.778Z,6.40
2017-11-30T14:55:58.429Z,6.40
2017-11-30T14:58:26.027Z,6.40
2017-11-30T15:00:53.565Z,6.50
2017-11-30T15:03:21.087Z,6.60
2017-11-30T15:05:48.653Z,6.70
2017-11-30T15:08:16.213Z,6.60
2017-11-30T15:10:43.766Z,6.70
2017-11-30T15:13:11.300Z,6.70
2017-11-30T15:15:40.040Z,6.70
2017-11-30T15:18:08.118Z,6.70
2017-11-30T15:20:36.578Z,6.70
2017-11-30T15:23:04.546Z,6.70
2017-11-30T15:25:32.071Z,6.60
2017-11-30T15:27:59.771Z,6.60
2017-11-30T15:30:27.354Z,6.60
2017-11-30T15:32:54.956Z,6.60
2017-11-30T15:35:23.312Z,6.50
2017-11-30T15:37:50.854Z,6.50
2017-11-30T15:40:18.384Z,6.50
2017-11-30T15:42:45.962Z,6.50
2017-11-30T15:45:13.509Z,6.50
2017-11-30T15:47:41.028Z,6.40
2017-11-30T15:50:08.630Z,6.50
2017-11-30T15:52:36.154Z,6.40
2017-11-30T15:55:04.460Z,6.40
2017-11-30T15:57:32.268Z,6.40
2017-11-30T15:59:59.843Z,6.40
2017-11-30T16:02:27.390Z,6.40
2017-11-30T16:04:55.007Z,6.40
2017-11-30T16:07:22.675Z,6.50
2017-11-30T16:09:50.233Z,6.50
2017-11-30T16:12:17.870Z,6.50
2017-11-30T16:14:45.389Z,6.50
2017-11-30T16:17:12.976Z,6.50
2017-11-30T16:19:40.529Z,6.60
2017-11-30T16:22:08.071Z,6.50
2017-11-30T16:24:36.465Z,6.50
2017-11-30T16:27:03.977Z,6.50
2017-11-30T16:29:31.538Z,6.50
2017-11-30T16:31:59.073Z,6.50
2017-11-30T16:34:26.640Z,6.50
2017-11-30T16:36:54.181Z,6.50
2017-11-30T16:39:21.749Z,6.50
2017-11-30T16:41:49.275Z,6.50
2017-11-30T16:44:16.830Z,6.60
2017-11-30T16:46:44.358Z,6.70
2017-11-30T16:49:11.958Z,6.60
2017-11-30T16:51:39.579Z,6.60
2017-11-30T16:54:07.171Z,6.60
2017-11-30T16:56:34.708Z,6.60
2017-11-30T16:59:02.227Z,6.60
2017-11-30T17:01:29.798Z,6.60
2017-11-30T17:03:57.329Z,6.60
2017-11-30T17:06:25.624Z,6.60
2017-11-30T17:08:53.201Z,6.60
2017-11-30T17:11:20.745Z,6.60
2017-11-30T17:13:48.292Z,6.70
2017-11-30T17:16:15.824Z,6.70
2017-11-30T17:18:43.384Z,6.70
2017-11-30T17:21:10.911Z,6.80
2017-11-30T17:23:38.472Z,6.70
2017-11-30T17:26:06.055Z,6.60
2017-11-30T17:28:33.561Z,6.70
2017-11-30T17:31:01.098Z,6.70
2017-11-30T17:33:28.630Z,6.70
2017-11-30T17:35:56.184Z,6.70
2017-11-30T17:38:23.949Z,6.70
2017-11-30T17:40:51.513Z,6.80
2017-11-30T17:43:19.040Z,6.80
2017-11-30T17:45:46.608Z,6.80
2017-11-30T17:48:14.151Z,6.80
2017-11-30T17:50:41.736Z,6.70
2017-11-30T17:53:09.301Z,6.60
2017-11-30T17:55:36.904Z,6.60
2017-11-30T17:58:04.438Z,6.50
2017-11-30T18:00:31.996Z,6.40
2017-11-30T18:02:59.579Z,6.40
2017-11-30T18:05:27.153Z,6.40
2017-11-30T18:07:55.496Z,6.30
2017-11-30T18:10:23.813Z,6.30
2017-11-30T18:12:51.411Z,6.30
2017-11-30T18:15:18.948Z,6.40
2017-11-30T18:17:46.524Z,6.40
2017-11-30T18:20:14.115Z,6.30
2017-11-30T18:22:41.674Z,6.30
2017-11-30T18:25:09.222Z,6.20
2017-11-30T18:27:36.757Z,6.20
2017-11-30T18:30:04.332Z,6.00
2017-11-30T18:32:31.882Z,5.90
2017-11-30T18:34:59.499Z,5.80
2017-11-30T18:37:27.037Z,5.80
2017-11-30T18:39:54.601Z,5.70
2017-11-30T18:42:22.220Z,5.70
2017-11-30T18:44:49.793Z,5.70
2017-11-30T18:47:17.393Z,5.60
2017-11-30T18:49:44.917Z,5.60
2017-11-30T18:52:12.521Z,5.70
2017-11-30T18:54:40.893Z,5.70
2017-11-30T18:57:09.187Z,5.70
2017-11-30T18:59:36.717Z,5.60
2017-11-30T19:02:04.297Z,5.70
2017-11-30T19:04:31.848Z,5.60
2017-11-30T19:06:59.381Z,5.60
2017-11-30T19:09:26.959Z,5.60
2017-11-30T19:11:54.482Z,5.50
2017-11-30T19:14:22.045Z,5.60
2017-11-30T19:16:49.614Z,5.60
2017-11-30T19:19:17.168Z,5.60
2017-11-30T19:21:44.681Z,5.70
2017-11-30T19:24:12.263Z,5.60
2017-11-30T19:26:39.792Z,5.60
2017-11-30T19:29:07.349Z,5.60
2017-11-30T19:31:34.900Z,5.60
2017-11-30T19:34:03.236Z,5.70
2017-11-30T19:36:30.799Z,5.70
2017-11-30T19:38:58.363Z,5.80
2017-11-30T19:41:25.921Z,5.80
2017-11-30T19:43:53.442Z,5.70
2017-11-30T19:46:20.979Z,5.70
2017-11-30T19:48:48.589Z,5.70
2017-11-30T19:51:16.231Z,5.70
2017-11-30T19:53:43.842Z,5.90
2017-11-30T19:56:11.340Z,6.00
2017-11-30T19:58:38.899Z,6.00
2017-11-30T20:01:06.439Z,6.00
2017-11-30T20:03:34.013Z,6.10
2017-11-30T20:06:01.541Z,6.00
2017-11-30T20:08:29.127Z,6.00
2017-11-30T20:10:56.683Z,6.10
2017-11-30T20:13:25.142Z,5.90
2017-11-30T20:15:52.669Z,5.90
2017-11-30T20:18:20.301Z,5.90
2017-11-30T20:20:47.822Z,5.90
2017-11-30T20:23:15.420Z,6.00
2017-11-30T20:25:42.938Z,6.00
2017-11-30T20:28:10.504Z,5.90
2017-11-30T20:30:38.037Z,5.90
2017-11-30T20:33:05.621Z,5.90
2017-11-30T20:35:33.149Z,5.90
2017-11-30T20:38:00.775Z,5.70
2017-11-30T20:40:28.325Z,5.70
2017-11-30T20:42:56.629Z,5.80
2017-11-30T20:45:24.175Z,5.80
2017-11-30T20:47:51.846Z,5.90
2017-11-30T20:50:19.407Z,5.90
2017-11-30T20:52:46.921Z,5.90
2017-11-30T20:55:14.477Z,5.80
2017-11-30T20:57:41.993Z,5.70
2017-11-30T21:00:09.546Z,5.70
2017-11-30T21:02:37.061Z,5.80
2017-11-30T21:05:04.626Z,5.80
2017-11-30T21:07:32.149Z,5.80
2017-11-30T21:09:59.675Z,5.70
2017-11-30T21:12:27.213Z,5.70
2017-11-30T21:14:54.735Z,5.70
2017-11-30T21:17:22.366Z,5.60
2017-11-30T21:19:49.917Z,5.70
2017-11-30T21:22:17.485Z,5.70
2017-11-30T21:24:45.041Z,5.70
2017-11-30T21:27:12.599Z,5.70
2017-11-30T21:29:40.124Z,5.60
2017-11-30T21:32:07.703Z,5.70
2017-11-30T21:34:35.287Z,5.70
2017-11-30T21:37:02.820Z,5.70
2017-11-30T21:39:30.399Z,5.70
2017-11-30T21:41:57.929Z,5.70
2017-11-30T21:44:25.570Z,5.70
2017-11-30T21:46:53.125Z,5.60
2017-11-30T21:49:20.650Z,5.70
2017-11-30T21:51:48.211Z,5.70
2017-11-30T21:54:15.762Z,5.70
2017-11-30T21:56:43.285Z,5.70
2017-11-30T21:59:10.821Z,5.70
2017-11-30T22:01:38.344Z,5.80
2017-11-30T22:04:05.896Z,5.80
2017-11-30T22:06:33.425Z,5.80
2017-11-30T22:09:00.987Z,5.80
2017-11-30T22:11:28.514Z,5.80
2017-11-30T22:13:56.079Z,5.90
2017-11-30T22:16:23.602Z,5.80
2017-11-30T22:18:51.146Z,5.80
2017-11-30T22:21:18.699Z,5.80
2017-11-30T22:23:46.225Z,5.80
2017-11-30T22:26:13.778Z,5.70
2017-11-30T22:28:41.360Z,5.70
2017-11-30T22:31:09.741Z,5.70
2017-11-30T22:33:37.277Z,5.70
2017-11-30T22:36:05.609Z,5.60
2017-11-30T22:38:34.292Z,5.60
2017-11-30T22:41:01.847Z,5.60
2017-11-30T22:43:29.422Z,5.60
2017-11-30T22:45:56.946Z,5.60
2017-11-30T22:48:25.306Z,5.50
2017-11-30T22:50:53.666Z,5.50
2017-11-30T22:53:21.218Z,5.50
2017-11-30T22:55:48.810Z,5.50
2017-11-30T22:58:16.395Z,5.50
2017-11-30T23:00:43.934Z,5.50
2017-11-30T23:03:12.264Z,5.50
2017-11-30T23:05:39.817Z,5.50
2017-11-30T23:08:07.338Z,5.50
2017-11-30T23:10:34.926Z,5.50
2017-11-30T23:13:02.458Z,5.60
2017-11-30T23:15:29.998Z,5.50
2017-11-30T23:17:57.518Z,5.40
2017-11-30T23:20:25.108Z,5.40
2017-11-30T23:22:52.641Z,5.40
2017-11-30T23:25:20.266Z,5.40
2017-11-30T23:27:47.799Z,5.30
2017-11-30T23:30:15.320Z,5.20
2017-11-30T23:32:42.886Z,5.20
2017-11-30T23:35:10.417Z,5.20
2017-11-30T23:37:37.981Z,5.20
2017-11-30T23:40:05.507Z,5.30
2017-11-30T23:42:33.082Z,5.20
2017-11-30T23:45:00.613Z,5.20
2017-11-30T23:47:28.192Z,5.20
2017-11-30T23:49:55.740Z,5.20
2017-11-30T23:52:24.073Z,5.20
2017-11-30T23:54:51.588Z,5.10
2017-11-30T23:57:19.922Z,5.10
2017-11-30T23:59:47.457Z,5.10
