createdAt,value
2022-09-02T00:04:50.271Z,1.57
2022-09-02T00:09:53.742Z,1.73
2022-09-02T00:14:55.511Z,1.13
2022-09-02T00:19:57.894Z,1.30
2022-09-02T00:25:01.027Z,1.10
2022-09-02T00:30:03.653Z,1.30
2022-09-02T00:35:06.459Z,1.40
2022-09-02T00:40:12.080Z,1.47
2022-09-02T00:45:14.385Z,1.40
2022-09-02T00:50:21.484Z,1.20
2022-09-02T00:55:29.229Z,1.20
2022-09-02T01:00:36.769Z,1.30
2022-09-02T01:05:43.918Z,1.30
2022-09-02T01:10:48.396Z,1.50
2022-09-02T01:15:55.188Z,1.20
2022-09-02T01:20:58.681Z,1.40
2022-09-02T01:26:02.483Z,1.30
2022-09-02T01:31:05.090Z,1.40
2022-09-02T01:36:07.953Z,1.40
2022-09-02T01:41:11.412Z,1.20
2022-09-02T01:46:13.936Z,1.60
2022-09-02T01:51:17.621Z,1.50
2022-09-02T01:56:21.130Z,1.10
2022-09-02T02:01:22.905Z,1.40
2022-09-02T02:06:25.130Z,1.23
2022-09-02T02:11:28.146Z,1.30
2022-09-02T02:16:30.070Z,1.20
2022-09-02T02:21:32.429Z,1.50
2022-09-02T02:26:36.889Z,1.53
2022-09-02T02:31:39.511Z,1.60
2022-09-02T02:36:42.925Z,1.50
2022-09-02T02:41:46.497Z,1.70
2022-09-02T02:46:48.595Z,1.33
2022-09-02T02:51:50.711Z,1.10
2022-09-02T02:56:54.053Z,1.33
2022-09-02T03:01:56.096Z,1.30
2022-09-02T03:06:58.346Z,1.13
2022-09-02T03:12:02.198Z,1.27
2022-09-02T03:17:04.705Z,1.50
2022-09-02T03:22:07.509Z,1.37
2022-09-02T03:27:10.909Z,1.13
2022-09-02T03:32:12.744Z,1.30
2022-09-02T03:37:17.172Z,1.57
2022-09-02T03:42:20.801Z,1.67
2022-09-02T03:47:22.568Z,1.60
2022-09-02T03:52:26.717Z,1.40
2022-09-02T03:57:30.141Z,1.40
2022-09-02T04:02:31.935Z,1.70
2022-09-02T04:07:34.130Z,1.60
2022-09-02T04:12:38.381Z,1.50
2022-09-02T04:17:41.696Z,1.50
2022-09-02T04:22:44.024Z,1.30
2022-09-02T04:27:47.779Z,1.50
2022-09-02T04:32:50.148Z,1.50
2022-09-02T04:37:51.935Z,1.70
2022-09-02T04:42:55.526Z,1.40
2022-09-02T04:47:57.834Z,1.50
2022-09-02T04:53:00.241Z,1.63
2022-09-02T04:58:03.573Z,1.50
2022-09-02T05:03:05.494Z,1.40
2022-09-02T05:08:07.529Z,1.80
2022-09-02T05:13:10.607Z,1.67
2022-09-02T05:18:12.360Z,1.40
2022-09-02T05:23:14.613Z,1.60
2022-09-02T05:28:17.789Z,1.77
2022-09-02T05:33:19.537Z,1.60
2022-09-02T05:38:21.244Z,1.53
2022-09-02T05:43:24.516Z,1.40
2022-09-02T05:48:26.240Z,1.53
2022-09-02T05:53:28.275Z,1.50
2022-09-02T05:58:31.323Z,1.63
2022-09-02T06:03:33.426Z,1.63
2022-09-02T06:08:35.269Z,1.00
2022-09-02T06:13:41.190Z,1.00
2022-09-02T06:18:43.231Z,1.50
2022-09-02T06:23:45.207Z,1.20
2022-09-02T06:28:48.296Z,1.00
2022-09-02T06:33:52.955Z,1.10
2022-09-02T06:38:57.063Z,1.40
2022-09-02T06:44:02.532Z,1.53
2022-09-02T06:49:05.624Z,1.37
2022-09-02T06:54:08.943Z,1.50
2022-09-02T06:59:12.757Z,1.23
2022-09-02T07:04:14.758Z,1.27
2022-09-02T07:09:18.561Z,1.37
2022-09-02T07:14:22.379Z,1.20
2022-09-02T07:19:24.379Z,1.40
2022-09-02T07:24:26.076Z,1.37
2022-09-02T07:29:29.169Z,1.40
2022-09-02T07:34:31.100Z,1.37
2022-09-02T07:39:33.316Z,1.60
2022-09-02T07:44:36.415Z,1.17
2022-09-02T07:55:01.491Z,1.30
2022-09-02T08:00:05.930Z,1.00
2022-09-02T08:05:08.738Z,1.23
2022-09-02T08:10:11.667Z,1.20
2022-09-02T08:15:15.763Z,1.00
2022-09-02T08:20:18.937Z,1.10
2022-09-02T08:25:21.001Z,1.07
2022-09-02T08:30:24.223Z,1.10
2022-09-02T08:35:26.706Z,1.10
2022-09-02T08:40:35.210Z,1.20
2022-09-02T08:45:40.271Z,1.07
2022-09-02T08:50:45.098Z,1.10
2022-09-02T08:55:51.853Z,0.90
2022-09-02T09:01:03.539Z,0.83
2022-09-02T09:06:12.730Z,1.83
2022-09-02T09:11:22.977Z,0.90
2022-09-02T09:16:38.250Z,0.60
2022-09-02T09:21:40.980Z,0.68
2022-09-02T09:26:44.349Z,0.70
2022-09-02T09:31:57.998Z,0.60
2022-09-02T09:37:00.134Z,0.70
2022-09-02T09:42:03.955Z,0.80
2022-09-02T09:47:08.915Z,0.65
2022-09-02T09:52:10.609Z,0.88
2022-09-02T09:57:21.463Z,0.75
2022-09-02T10:02:28.121Z,0.60
2022-09-02T10:07:38.690Z,0.65
2022-09-02T10:12:41.474Z,0.60
2022-09-02T10:17:54.529Z,0.50
2022-09-02T10:23:15.737Z,0.50
2022-09-02T10:28:30.793Z,0.50
2022-09-02T10:33:41.733Z,0.60
2022-09-02T10:38:45.358Z,0.60
2022-09-02T10:44:04.743Z,0.60
2022-09-02T10:49:15.510Z,0.50
2022-09-02T10:54:31.078Z,0.60
2022-09-02T10:59:39.068Z,0.70
2022-09-02T11:04:47.939Z,0.70
2022-09-02T11:09:54.887Z,1.80
2022-09-02T11:15:04.237Z,0.60
2022-09-02T11:20:15.115Z,0.63
2022-09-02T11:25:23.409Z,0.90
2022-09-02T11:30:32.878Z,0.60
2022-09-02T11:35:37.461Z,0.73
2022-09-02T11:46:40.311Z,0.80
2022-09-02T11:52:02.997Z,0.70
2022-09-02T11:57:07.303Z,0.50
2022-09-02T12:02:09.765Z,0.57
2022-09-02T12:07:29.970Z,0.50
2022-09-02T12:13:02.968Z,0.70
2022-09-02T12:18:13.169Z,0.57
2022-09-02T12:23:48.435Z,0.68
2022-09-02T12:28:52.764Z,0.70
2022-09-02T12:33:54.498Z,0.70
2022-09-02T12:39:34.581Z,0.55
2022-09-02T12:44:44.297Z,0.57
2022-09-02T12:49:54.930Z,0.90
2022-09-02T12:54:57.148Z,0.60
2022-09-02T13:00:00.217Z,0.50
2022-09-02T13:05:13.703Z,0.60
2022-09-02T13:10:47.823Z,0.55
2022-09-02T13:16:13.742Z,0.52
2022-09-02T13:21:36.745Z,0.93
2022-09-02T13:27:14.793Z,0.65
2022-09-02T13:32:23.867Z,0.70
2022-09-02T13:37:28.280Z,0.70
2022-09-02T13:42:32.742Z,0.60
2022-09-02T13:47:37.248Z,0.80
2022-09-02T13:58:05.850Z,0.60
2022-09-02T14:03:13.337Z,0.90
2022-09-02T14:08:18.989Z,0.70
2022-09-02T14:13:22.316Z,0.50
2022-09-02T14:18:25.522Z,0.70
2022-09-02T14:23:28.876Z,0.70
2022-09-02T14:28:33.390Z,0.85
2022-09-02T14:33:41.868Z,0.60
2022-09-02T14:38:51.725Z,0.60
2022-09-02T14:43:56.716Z,0.80
2022-09-02T14:49:02.936Z,0.80
2022-09-02T14:54:05.653Z,0.80
2022-09-02T14:59:07.373Z,0.63
2022-09-02T15:04:10.534Z,0.55
2022-09-02T15:09:13.890Z,0.68
2022-09-02T15:14:15.628Z,0.60
2022-09-02T15:19:18.702Z,0.70
2022-09-02T15:24:20.439Z,0.55
2022-09-02T15:29:26.370Z,0.68
2022-09-02T15:34:31.901Z,0.60
2022-09-02T15:39:33.765Z,0.73
2022-09-02T15:44:35.483Z,0.75
2022-09-02T15:49:38.997Z,0.70
2022-09-02T15:54:40.757Z,0.50
2022-09-02T15:59:42.768Z,0.70
2022-09-02T16:04:45.842Z,0.60
2022-09-02T16:09:48.200Z,0.60
2022-09-02T16:14:50.145Z,0.50
2022-09-02T16:19:53.253Z,0.70
2022-09-02T16:24:55.809Z,0.60
2022-09-02T16:29:57.588Z,0.40
2022-09-02T16:35:00.683Z,0.50
2022-09-02T16:40:03.023Z,0.50
2022-09-02T16:45:05.377Z,0.40
2022-09-02T16:50:09.253Z,0.40
2022-09-02T16:55:11.030Z,0.50
2022-09-02T17:00:14.637Z,0.47
2022-09-02T17:05:17.843Z,0.50
2022-09-02T17:10:19.837Z,0.50
2022-09-02T17:15:22.032Z,0.60
2022-09-02T17:20:25.535Z,0.50
2022-09-02T17:25:27.236Z,0.50
2022-09-02T17:30:29.095Z,0.60
2022-09-02T17:35:32.567Z,0.60
2022-09-02T17:40:34.283Z,0.77
2022-09-02T17:45:36.306Z,0.80
2022-09-02T17:50:39.598Z,0.70
2022-09-02T17:55:41.837Z,0.50
2022-09-02T18:00:44.091Z,0.70
2022-09-02T18:06:07.053Z,0.60
2022-09-02T18:11:09.015Z,0.50
2022-09-02T18:16:23.546Z,0.70
2022-09-02T18:21:29.517Z,0.43
2022-09-02T18:26:48.098Z,0.40
2022-09-02T18:31:59.788Z,0.60
2022-09-02T18:37:10.783Z,0.80
2022-09-02T18:42:24.034Z,0.63
2022-09-02T18:47:32.697Z,0.60
2022-09-02T18:52:36.392Z,0.60
2022-09-02T18:57:45.156Z,0.60
2022-09-02T19:02:53.800Z,0.80
2022-09-02T19:08:04.247Z,0.57
2022-09-02T19:13:06.141Z,0.50
2022-09-02T19:18:07.868Z,0.60
2022-09-02T19:23:12.412Z,0.83
2022-09-02T19:28:16.995Z,0.70
2022-09-02T19:33:19.151Z,0.63
2022-09-02T19:38:22.271Z,0.50
2022-09-02T19:43:24.015Z,0.60
2022-09-02T19:48:25.828Z,1.53
2022-09-02T19:53:30.494Z,0.90
2022-09-02T19:58:33.231Z,0.80
2022-09-02T20:03:35.515Z,0.50
2022-09-02T20:08:39.041Z,0.60
2022-09-02T20:13:41.865Z,0.60
2022-09-02T20:18:44.275Z,0.70
2022-09-02T20:23:47.958Z,0.70
2022-09-02T20:29:00.152Z,0.60
2022-09-02T20:34:14.925Z,0.43
2022-09-02T20:39:38.192Z,0.60
2022-09-02T20:44:56.633Z,0.63
2022-09-02T20:50:18.370Z,0.70
2022-09-02T20:55:25.852Z,0.87
2022-09-02T21:00:27.990Z,0.80
2022-09-02T21:05:35.268Z,0.63
2022-09-02T21:10:42.379Z,0.73
2022-09-02T21:15:49.141Z,0.60
2022-09-02T21:20:59.539Z,0.90
2022-09-02T21:26:07.971Z,0.57
2022-09-02T21:31:19.674Z,0.67
2022-09-02T21:36:26.809Z,0.73
2022-09-02T21:41:33.023Z,0.60
2022-09-02T21:46:46.830Z,0.87
2022-09-02T21:51:55.659Z,0.67
2022-09-02T21:57:16.017Z,0.70
2022-09-02T22:02:25.355Z,0.43
2022-09-02T22:07:36.060Z,0.60
2022-09-02T22:12:42.529Z,0.70
2022-09-02T22:17:50.143Z,0.70
2022-09-02T22:22:57.604Z,0.80
2022-09-02T22:28:07.389Z,0.90
2022-09-02T22:33:14.592Z,0.90
2022-09-02T22:38:20.349Z,0.60
2022-09-02T22:43:31.223Z,1.27
2022-09-02T22:48:42.169Z,0.70
2022-09-02T22:53:43.985Z,0.83
2022-09-02T22:58:59.944Z,0.70
2022-09-02T23:04:13.504Z,0.70
2022-09-02T23:09:15.522Z,0.80
2022-09-02T23:14:25.355Z,0.80
2022-09-02T23:19:38.873Z,0.90
2022-09-02T23:24:49.170Z,0.80
2022-09-02T23:29:52.688Z,0.90
2022-09-02T23:35:13.483Z,0.73
2022-09-02T23:40:24.538Z,0.97
2022-09-02T23:45:29.825Z,0.80
2022-09-02T23:50:42.575Z,0.70
2022-09-02T23:55:51.611Z,0.60
