createdAt,value
2023-01-26T00:01:16.771Z,32.23
2023-01-26T00:04:05.688Z,32.70
2023-01-26T00:06:54.790Z,31.10
2023-01-26T00:09:44.891Z,32.87
2023-01-26T00:12:33.472Z,32.13
2023-01-26T00:15:22.244Z,32.03
2023-01-26T00:18:11.030Z,31.90
2023-01-26T00:21:00.339Z,32.20
2023-01-26T00:23:50.244Z,31.03
2023-01-26T00:26:40.267Z,32.40
2023-01-26T00:29:29.068Z,30.37
2023-01-26T00:32:17.648Z,31.47
2023-01-26T00:35:07.581Z,31.60
2023-01-26T00:37:58.173Z,32.47
2023-01-26T00:40:46.827Z,32.97
2023-01-26T00:43:37.215Z,32.33
2023-01-26T00:46:26.041Z,33.97
2023-01-26T00:49:14.709Z,32.53
2023-01-26T00:52:03.911Z,32.27
2023-01-26T00:54:52.833Z,33.67
2023-01-26T00:57:41.656Z,32.60
2023-01-26T01:00:32.956Z,32.50
2023-01-26T01:03:21.599Z,32.80
2023-01-26T01:06:10.347Z,32.47
2023-01-26T01:08:58.954Z,34.77
2023-01-26T01:11:47.662Z,34.70
2023-01-26T01:14:39.776Z,33.23
2023-01-26T01:17:30.154Z,34.43
2023-01-26T01:20:19.211Z,33.40
2023-01-26T01:23:12.164Z,33.67
2023-01-26T01:26:02.008Z,33.03
2023-01-26T01:28:54.273Z,33.60
2023-01-26T01:31:43.427Z,34.63
2023-01-26T01:34:33.497Z,34.07
2023-01-26T01:37:22.121Z,33.13
2023-01-26T01:40:14.283Z,34.03
2023-01-26T01:43:03.292Z,34.33
2023-01-26T01:45:52.690Z,33.50
2023-01-26T01:48:50.430Z,33.57
2023-01-26T01:51:44.818Z,34.53
2023-01-26T01:54:37.826Z,33.20
2023-01-26T01:57:30.220Z,34.03
2023-01-26T02:00:21.098Z,35.23
2023-01-26T02:03:15.233Z,32.47
2023-01-26T02:06:08.978Z,32.93
2023-01-26T02:09:04.041Z,33.27
2023-01-26T02:11:54.720Z,33.73
2023-01-26T02:14:43.837Z,33.77
2023-01-26T02:17:32.617Z,35.07
2023-01-26T02:20:30.822Z,34.40
2023-01-26T02:23:30.072Z,34.20
2023-01-26T02:26:23.335Z,35.40
2023-01-26T02:29:13.443Z,33.87
2023-01-26T02:32:05.194Z,33.43
2023-01-26T02:34:58.297Z,35.13
2023-01-26T02:37:46.934Z,34.93
2023-01-26T02:40:41.736Z,34.77
2023-01-26T02:43:31.824Z,34.17
2023-01-26T02:46:20.573Z,33.13
2023-01-26T02:49:26.812Z,34.50
2023-01-26T02:52:15.755Z,33.50
2023-01-26T02:55:25.121Z,32.43
2023-01-26T02:58:14.421Z,34.40
2023-01-26T03:01:04.915Z,33.07
2023-01-26T03:03:53.603Z,33.97
2023-01-26T03:06:44.613Z,33.80
2023-01-26T03:09:33.731Z,32.43
2023-01-26T03:12:22.889Z,34.10
2023-01-26T03:15:30.129Z,32.43
2023-01-26T03:18:40.294Z,30.73
2023-01-26T03:21:46.466Z,31.83
2023-01-26T03:24:52.939Z,31.10
2023-01-26T03:27:45.338Z,31.53
2023-01-26T03:30:34.895Z,32.33
2023-01-26T03:33:30.147Z,31.60
2023-01-26T03:36:22.766Z,34.87
2023-01-26T03:39:49.860Z,33.27
2023-01-26T03:42:56.693Z,32.40
2023-01-26T03:46:02.842Z,32.37
2023-01-26T03:49:12.374Z,33.13
2023-01-26T03:52:18.942Z,33.20
2023-01-26T03:55:27.422Z,32.53
2023-01-26T03:58:16.037Z,32.23
2023-01-26T04:01:07.010Z,33.23
2023-01-26T04:04:15.690Z,32.93
2023-01-26T04:07:22.802Z,30.63
2023-01-26T04:10:16.214Z,31.90
2023-01-26T04:13:22.712Z,33.30
2023-01-26T04:16:38.102Z,31.87
2023-01-26T04:19:46.419Z,32.90
2023-01-26T04:22:43.619Z,32.70
2023-01-26T04:25:32.501Z,32.77
2023-01-26T04:28:21.116Z,32.67
2023-01-26T04:31:10.418Z,31.73
2023-01-26T04:34:00.959Z,31.77
2023-01-26T04:36:51.751Z,31.87
2023-01-26T04:39:42.175Z,32.13
2023-01-26T04:42:33.471Z,31.20
2023-01-26T04:45:23.556Z,33.57
2023-01-26T04:48:12.267Z,31.43
2023-01-26T04:51:03.063Z,30.83
2023-01-26T04:53:53.596Z,29.70
2023-01-26T04:56:43.731Z,30.47
2023-01-26T04:59:32.711Z,28.83
2023-01-26T05:02:23.080Z,27.90
2023-01-26T05:05:12.076Z,27.77
2023-01-26T05:08:01.244Z,27.23
2023-01-26T05:10:53.532Z,26.90
2023-01-26T05:13:47.393Z,26.83
2023-01-26T05:16:38.650Z,28.37
2023-01-26T05:19:47.336Z,29.20
2023-01-26T05:22:35.931Z,27.33
2023-01-26T05:25:43.692Z,27.77
2023-01-26T05:28:37.010Z,29.13
2023-01-26T05:31:25.889Z,28.30
2023-01-26T05:34:15.471Z,30.10
2023-01-26T05:37:04.707Z,29.33
2023-01-26T05:39:54.688Z,29.77
2023-01-26T05:42:47.895Z,32.80
2023-01-26T05:45:45.071Z,31.87
2023-01-26T05:48:35.288Z,33.77
2023-01-26T05:51:27.768Z,33.87
2023-01-26T05:54:17.629Z,35.60
2023-01-26T05:57:06.379Z,38.27
2023-01-26T05:59:58.663Z,39.73
2023-01-26T06:02:48.977Z,37.83
2023-01-26T06:05:39.915Z,37.43
2023-01-26T06:08:44.016Z,36.53
2023-01-26T06:11:52.842Z,37.67
2023-01-26T06:14:49.410Z,37.03
2023-01-26T06:17:38.362Z,34.00
2023-01-26T06:20:33.770Z,36.70
2023-01-26T06:23:23.653Z,35.93
2023-01-26T06:26:13.344Z,34.47
2023-01-26T06:29:03.353Z,35.60
2023-01-26T06:31:55.122Z,34.70
2023-01-26T06:34:48.040Z,35.77
2023-01-26T06:37:38.235Z,34.17
2023-01-26T06:40:26.977Z,33.77
2023-01-26T06:43:16.103Z,31.10
2023-01-26T06:46:05.983Z,32.97
2023-01-26T06:48:55.822Z,33.77
2023-01-26T06:51:57.367Z,32.67
2023-01-26T06:55:01.566Z,29.23
2023-01-26T06:58:25.499Z,30.83
2023-01-26T07:01:42.862Z,30.53
2023-01-26T07:04:32.245Z,30.50
2023-01-26T07:07:21.056Z,28.80
2023-01-26T07:10:12.371Z,29.13
2023-01-26T07:13:01.382Z,29.40
2023-01-26T07:15:50.054Z,28.63
2023-01-26T07:18:39.079Z,28.63
2023-01-26T07:21:27.899Z,28.43
2023-01-26T07:24:17.179Z,26.97
2023-01-26T07:27:07.626Z,29.10
2023-01-26T07:29:56.247Z,27.43
2023-01-26T07:32:44.936Z,26.87
2023-01-26T07:35:33.650Z,26.60
2023-01-26T07:38:22.909Z,26.27
2023-01-26T07:41:14.160Z,25.37
2023-01-26T07:44:04.847Z,24.77
2023-01-26T07:46:54.635Z,25.00
2023-01-26T07:49:43.416Z,24.63
2023-01-26T07:52:32.382Z,24.77
2023-01-26T07:55:21.579Z,23.43
2023-01-26T07:58:10.185Z,24.07
2023-01-26T08:01:06.307Z,23.53
2023-01-26T08:03:55.131Z,22.10
2023-01-26T08:06:47.754Z,20.90
2023-01-26T08:09:36.472Z,21.47
2023-01-26T08:12:25.457Z,21.97
2023-01-26T08:15:14.559Z,20.50
2023-01-26T08:18:08.315Z,19.60
2023-01-26T08:20:57.372Z,18.73
2023-01-26T08:23:50.044Z,17.73
2023-01-26T08:26:38.787Z,18.50
2023-01-26T08:29:27.434Z,17.40
2023-01-26T08:32:16.113Z,18.93
2023-01-26T08:35:06.844Z,16.93
2023-01-26T08:37:55.490Z,17.00
2023-01-26T08:40:44.208Z,17.53
2023-01-26T08:43:33.111Z,17.53
2023-01-26T08:46:22.194Z,16.63
2023-01-26T08:49:11.176Z,15.93
2023-01-26T08:52:01.330Z,16.00
2023-01-26T08:54:50.140Z,17.50
2023-01-26T08:57:38.878Z,16.03
2023-01-26T09:00:30.524Z,16.73
2023-01-26T09:03:19.494Z,17.00
2023-01-26T09:06:10.543Z,15.97
2023-01-26T09:09:01.029Z,15.97
2023-01-26T09:11:49.677Z,16.00
2023-01-26T09:14:38.465Z,15.77
2023-01-26T09:17:27.154Z,15.87
2023-01-26T09:20:16.200Z,15.63
2023-01-26T09:23:04.916Z,15.57
2023-01-26T09:25:55.881Z,16.23
2023-01-26T09:28:44.534Z,15.63
2023-01-26T09:31:33.544Z,16.23
2023-01-26T09:34:22.320Z,15.20
2023-01-26T09:37:11.097Z,14.97
2023-01-26T09:39:59.863Z,15.53
2023-01-26T09:43:02.757Z,15.63
2023-01-26T09:46:02.277Z,15.10
2023-01-26T09:49:00.830Z,15.30
2023-01-26T09:51:57.637Z,15.60
2023-01-26T09:54:51.477Z,15.60
2023-01-26T09:57:48.384Z,16.60
2023-01-26T10:00:45.133Z,16.43
2023-01-26T10:03:42.588Z,15.17
2023-01-26T10:06:33.448Z,15.77
2023-01-26T10:09:33.400Z,16.17
2023-01-26T10:12:25.668Z,14.90
2023-01-26T10:15:27.320Z,15.27
2023-01-26T10:18:22.966Z,15.30
2023-01-26T10:21:13.202Z,14.40
2023-01-26T10:24:03.418Z,14.67
2023-01-26T10:26:57.819Z,14.77
2023-01-26T10:29:46.698Z,15.17
2023-01-26T10:32:37.618Z,15.03
2023-01-26T10:35:28.253Z,15.10
2023-01-26T10:38:43.436Z,15.30
2023-01-26T10:41:32.257Z,14.97
2023-01-26T10:44:27.376Z,14.23
2023-01-26T10:47:17.986Z,14.43
2023-01-26T10:50:22.280Z,14.37
2023-01-26T10:53:17.430Z,14.70
2023-01-26T10:56:08.917Z,13.77
2023-01-26T10:59:00.936Z,13.90
2023-01-26T11:01:54.801Z,14.43
2023-01-26T11:05:02.326Z,14.50
2023-01-26T11:07:55.289Z,13.83
2023-01-26T11:10:57.430Z,13.97
2023-01-26T11:13:46.129Z,14.20
2023-01-26T11:16:35.120Z,14.50
2023-01-26T11:19:43.801Z,13.23
2023-01-26T11:22:37.946Z,13.83
2023-01-26T11:25:30.190Z,14.63
2023-01-26T11:28:37.566Z,14.17
2023-01-26T11:31:39.587Z,14.43
2023-01-26T11:34:38.865Z,13.57
2023-01-26T11:37:42.240Z,14.17
2023-01-26T11:40:39.580Z,14.37
2023-01-26T11:43:49.817Z,15.17
2023-01-26T11:46:53.270Z,15.53
2023-01-26T11:50:05.368Z,14.60
2023-01-26T11:53:08.365Z,14.97
2023-01-26T11:56:11.290Z,14.67
2023-01-26T11:59:05.485Z,14.53
2023-01-26T12:02:01.120Z,15.07
2023-01-26T12:04:55.833Z,15.17
2023-01-26T12:07:54.680Z,15.03
2023-01-26T12:10:49.581Z,15.23
2023-01-26T12:13:42.750Z,15.40
2023-01-26T12:16:42.281Z,15.67
2023-01-26T12:19:41.494Z,16.17
2023-01-26T12:22:34.448Z,16.33
2023-01-26T12:25:31.795Z,16.60
2023-01-26T12:28:24.168Z,15.70
2023-01-26T12:31:19.869Z,15.03
2023-01-26T12:34:14.030Z,16.67
2023-01-26T12:37:22.242Z,17.23
2023-01-26T12:40:27.135Z,17.07
2023-01-26T12:43:27.819Z,17.60
2023-01-26T12:46:17.785Z,17.03
2023-01-26T12:49:11.634Z,17.77
2023-01-26T12:52:08.894Z,18.27
2023-01-26T12:55:03.468Z,17.80
2023-01-26T12:57:55.929Z,18.27
2023-01-26T13:00:54.374Z,17.87
2023-01-26T13:03:46.312Z,17.80
2023-01-26T13:06:35.248Z,18.03
2023-01-26T13:09:26.690Z,18.30
2023-01-26T13:12:46.148Z,18.00
2023-01-26T13:15:34.898Z,19.47
2023-01-26T13:18:50.759Z,19.67
2023-01-26T13:21:48.515Z,19.10
2023-01-26T13:24:49.669Z,18.90
2023-01-26T13:27:47.349Z,18.53
2023-01-26T13:30:46.819Z,19.90
2023-01-26T13:33:35.810Z,19.77
2023-01-26T13:36:25.218Z,21.10
2023-01-26T13:39:20.253Z,20.63
2023-01-26T13:42:21.375Z,22.23
2023-01-26T13:45:20.098Z,19.83
2023-01-26T13:48:17.237Z,20.30
2023-01-26T13:51:07.247Z,19.80
2023-01-26T13:54:03.533Z,20.60
2023-01-26T13:57:03.395Z,19.77
2023-01-26T13:59:55.474Z,20.77
2023-01-26T14:02:50.563Z,21.60
2023-01-26T14:05:39.414Z,20.20
2023-01-26T14:08:30.990Z,21.37
2023-01-26T14:11:23.799Z,20.50
2023-01-26T14:14:24.584Z,21.57
2023-01-26T14:17:30.078Z,19.87
2023-01-26T14:20:27.167Z,20.97
2023-01-26T14:23:18.825Z,20.90
2023-01-26T14:26:13.832Z,20.77
2023-01-26T14:29:03.552Z,21.23
2023-01-26T14:31:53.844Z,21.20
2023-01-26T14:34:53.473Z,20.33
2023-01-26T14:37:42.065Z,20.40
2023-01-26T14:40:33.946Z,19.80
2023-01-26T14:43:23.539Z,20.23
2023-01-26T14:46:18.369Z,20.00
2023-01-26T14:49:13.377Z,20.53
2023-01-26T14:52:04.049Z,19.43
2023-01-26T14:54:54.609Z,19.20
2023-01-26T14:57:43.300Z,18.27
2023-01-26T15:00:35.411Z,18.27
2023-01-26T15:03:32.361Z,18.37
2023-01-26T15:06:23.939Z,21.30
2023-01-26T15:09:23.548Z,18.90
2023-01-26T15:12:18.494Z,17.80
2023-01-26T15:15:14.965Z,18.00
2023-01-26T15:18:06.583Z,18.57
2023-01-26T15:21:01.562Z,18.30
2023-01-26T15:23:52.301Z,17.60
2023-01-26T15:26:44.934Z,18.33
2023-01-26T15:29:34.917Z,17.23
2023-01-26T15:32:32.501Z,18.50
2023-01-26T15:35:24.351Z,18.37
2023-01-26T15:38:14.473Z,17.40
2023-01-26T15:41:03.583Z,17.70
2023-01-26T15:43:53.814Z,17.90
2023-01-26T15:46:42.563Z,17.60
2023-01-26T15:49:32.464Z,18.07
2023-01-26T15:52:23.452Z,19.17
2023-01-26T15:55:22.138Z,17.83
2023-01-26T15:58:14.420Z,17.50
2023-01-26T16:01:04.714Z,17.33
2023-01-26T16:03:53.717Z,16.97
2023-01-26T16:06:42.872Z,15.97
2023-01-26T16:09:31.838Z,16.77
2023-01-26T16:12:36.239Z,17.23
2023-01-26T16:15:33.885Z,16.97
2023-01-26T16:18:23.885Z,17.03
2023-01-26T16:21:19.646Z,16.57
2023-01-26T16:24:09.085Z,16.30
2023-01-26T16:26:57.697Z,15.93
2023-01-26T16:29:46.382Z,16.60
2023-01-26T16:32:35.026Z,16.27
2023-01-26T16:35:30.280Z,17.83
2023-01-26T16:38:18.932Z,16.63
2023-01-26T16:41:13.623Z,17.07
2023-01-26T16:44:03.677Z,17.27
2023-01-26T16:46:52.272Z,16.43
2023-01-26T16:49:40.934Z,16.10
2023-01-26T16:52:31.911Z,16.00
2023-01-26T16:55:21.443Z,16.67
2023-01-26T16:58:10.212Z,15.53
2023-01-26T17:00:59.026Z,16.27
2023-01-26T17:03:48.300Z,15.57
2023-01-26T17:06:36.922Z,16.00
2023-01-26T17:09:26.993Z,16.97
2023-01-26T17:12:15.741Z,17.03
2023-01-26T17:15:05.287Z,17.07
2023-01-26T17:17:53.997Z,17.13
2023-01-26T17:20:42.716Z,17.37
2023-01-26T17:23:32.448Z,17.47
2023-01-26T17:26:23.134Z,16.83
2023-01-26T17:29:13.479Z,18.10
2023-01-26T17:32:02.528Z,17.30
2023-01-26T17:34:51.201Z,19.00
2023-01-26T17:37:40.496Z,16.87
2023-01-26T17:40:29.515Z,16.73
2023-01-26T17:43:21.863Z,16.83
2023-01-26T17:46:13.043Z,17.00
2023-01-26T17:49:01.960Z,15.77
2023-01-26T17:51:50.875Z,15.97
2023-01-26T17:54:39.999Z,16.13
2023-01-26T17:57:28.682Z,16.47
2023-01-26T18:00:20.491Z,16.43
2023-01-26T18:03:11.178Z,15.37
2023-01-26T18:06:00.159Z,15.57
2023-01-26T18:08:49.209Z,15.27
2023-01-26T18:11:37.979Z,16.40
2023-01-26T18:14:26.761Z,15.50
2023-01-26T18:17:17.015Z,16.37
2023-01-26T18:20:06.555Z,15.93
2023-01-26T18:22:55.288Z,15.53
2023-01-26T18:25:44.533Z,15.23
2023-01-26T18:28:33.678Z,14.50
2023-01-26T18:31:24.456Z,15.97
2023-01-26T18:34:14.650Z,15.47
2023-01-26T18:37:03.561Z,16.40
2023-01-26T18:39:52.339Z,16.57
2023-01-26T18:42:41.125Z,16.87
2023-01-26T18:45:30.343Z,18.27
2023-01-26T18:48:19.150Z,17.17
2023-01-26T18:51:13.243Z,17.37
2023-01-26T18:54:04.017Z,16.77
2023-01-26T18:56:52.810Z,17.07
2023-01-26T18:59:41.812Z,19.50
2023-01-26T19:02:33.758Z,18.53
2023-01-26T19:05:23.127Z,18.23
2023-01-26T19:08:14.463Z,18.20
2023-01-26T19:11:06.295Z,17.87
2023-01-26T19:13:55.186Z,20.07
2023-01-26T19:16:47.718Z,18.27
2023-01-26T19:19:36.438Z,17.73
2023-01-26T19:22:25.177Z,18.93
2023-01-26T19:25:15.219Z,17.17
2023-01-26T19:28:03.993Z,19.47
2023-01-26T19:30:52.736Z,17.87
2023-01-26T19:33:41.708Z,18.33
2023-01-26T19:36:33.327Z,16.40
2023-01-26T19:39:21.958Z,16.90
2023-01-26T19:42:11.972Z,17.40
2023-01-26T19:45:00.814Z,16.83
2023-01-26T19:47:49.506Z,17.03
2023-01-26T19:50:38.235Z,14.97
2023-01-26T19:53:27.069Z,14.87
2023-01-26T19:56:17.628Z,14.67
2023-01-26T19:59:10.984Z,13.53
2023-01-26T20:02:00.095Z,13.77
2023-01-26T20:04:48.779Z,14.47
2023-01-26T20:07:38.426Z,13.13
2023-01-26T20:10:27.200Z,13.37
2023-01-26T20:13:15.974Z,13.27
2023-01-26T20:16:08.290Z,13.40
2023-01-26T20:18:57.296Z,13.57
2023-01-26T20:21:46.057Z,14.97
2023-01-26T20:24:34.735Z,14.40
2023-01-26T20:27:23.569Z,13.93
2023-01-26T20:30:13.437Z,13.17
2023-01-26T20:33:03.878Z,13.60
2023-01-26T20:35:52.492Z,14.33
2023-01-26T20:38:41.428Z,14.27
2023-01-26T20:41:32.274Z,14.53
2023-01-26T20:44:21.482Z,15.13
2023-01-26T20:47:10.244Z,14.77
2023-01-26T20:50:00.437Z,14.93
2023-01-26T20:52:49.119Z,15.90
2023-01-26T20:55:37.845Z,15.70
2023-01-26T20:58:26.893Z,15.10
2023-01-26T21:01:18.036Z,14.97
2023-01-26T21:04:07.052Z,14.93
2023-01-26T21:06:57.310Z,14.93
2023-01-26T21:09:45.948Z,14.00
2023-01-26T21:12:37.268Z,14.73
2023-01-26T21:15:25.908Z,15.17
2023-01-26T21:18:14.607Z,14.83
2023-01-26T21:21:06.012Z,15.20
2023-01-26T21:23:56.470Z,14.77
2023-01-26T21:26:45.291Z,16.03
2023-01-26T21:29:34.037Z,14.43
2023-01-26T21:32:22.684Z,15.83
2023-01-26T21:35:13.774Z,14.67
2023-01-26T21:38:02.447Z,14.80
2023-01-26T21:40:59.503Z,14.97
2023-01-26T21:43:48.518Z,14.90
2023-01-26T21:46:37.678Z,15.83
2023-01-26T21:49:28.917Z,15.20
2023-01-26T21:52:34.878Z,15.13
2023-01-26T21:55:23.602Z,15.50
2023-01-26T21:58:42.403Z,15.30
2023-01-26T22:01:32.910Z,15.27
2023-01-26T22:04:23.691Z,16.13
2023-01-26T22:07:12.461Z,16.23
2023-01-26T22:10:01.374Z,16.30
2023-01-26T22:12:50.255Z,15.90
2023-01-26T22:15:40.401Z,16.03
2023-01-26T22:18:30.139Z,16.37
2023-01-26T22:21:19.853Z,16.40
2023-01-26T22:24:11.749Z,15.80
2023-01-26T22:27:00.988Z,15.30
2023-01-26T22:29:49.651Z,16.90
2023-01-26T22:32:39.712Z,17.13
2023-01-26T22:35:30.256Z,16.97
2023-01-26T22:38:19.012Z,17.87
2023-01-26T22:41:08.482Z,17.80
2023-01-26T22:44:00.194Z,16.87
2023-01-26T22:46:48.853Z,17.33
2023-01-26T22:49:39.128Z,17.67
2023-01-26T22:52:27.904Z,17.80
2023-01-26T22:55:17.169Z,17.33
2023-01-26T22:58:05.821Z,16.73
2023-01-26T23:00:54.538Z,16.47
2023-01-26T23:03:44.822Z,18.40
2023-01-26T23:06:35.058Z,17.33
2023-01-26T23:09:23.734Z,18.23
2023-01-26T23:12:20.786Z,17.97
2023-01-26T23:15:10.371Z,17.33
2023-01-26T23:17:59.089Z,18.30
2023-01-26T23:20:48.247Z,18.00
2023-01-26T23:23:40.156Z,17.53
2023-01-26T23:26:29.102Z,15.87
2023-01-26T23:29:17.819Z,17.10
2023-01-26T23:32:07.193Z,17.73
2023-01-26T23:34:55.824Z,18.23
2023-01-26T23:37:44.511Z,19.20
2023-01-26T23:40:35.648Z,17.27
2023-01-26T23:43:24.867Z,18.43
2023-01-26T23:46:14.374Z,17.83
2023-01-26T23:49:02.980Z,19.23
2023-01-26T23:51:51.643Z,20.60
2023-01-26T23:54:40.233Z,21.57
2023-01-26T23:57:30.412Z,21.63
