createdAt,value
2023-04-24T10:03:33.215Z,29.59
2023-04-24T10:06:00.559Z,30.39
2023-04-24T10:08:25.168Z,31.16
2023-04-24T10:10:48.924Z,31.57
2023-04-24T10:13:15.453Z,31.91
2023-04-24T10:15:39.285Z,32.31
2023-04-24T10:18:05.783Z,32.76
2023-04-24T10:20:31.075Z,33.16
2023-04-24T10:22:55.303Z,33.44
2023-04-24T10:25:21.511Z,33.72
2023-04-24T10:27:46.340Z,33.94
2023-04-24T10:30:13.967Z,34.14
2023-04-24T10:32:38.041Z,34.19
2023-04-24T10:35:01.664Z,34.16
2023-04-24T10:37:27.131Z,34.21
2023-04-24T10:39:52.113Z,33.84
2023-04-24T10:42:16.674Z,33.42
2023-04-24T10:44:41.883Z,33.19
2023-04-24T10:47:05.922Z,32.87
2023-04-24T10:49:32.956Z,32.27
2023-04-24T10:52:02.364Z,31.74
2023-04-24T10:54:28.028Z,31.24
2023-04-24T10:56:52.615Z,31.02
2023-04-24T10:59:25.782Z,30.80
2023-04-24T11:01:54.960Z,30.83
2023-04-24T11:04:31.727Z,30.77
2023-04-24T11:06:55.925Z,30.39
2023-04-24T11:09:22.339Z,30.20
2023-04-24T11:11:47.816Z,30.14
2023-04-24T11:14:12.124Z,30.05
2023-04-24T11:16:39.647Z,29.72
2023-04-24T11:19:05.668Z,29.29
2023-04-24T11:21:32.288Z,29.20
2023-04-24T11:23:56.238Z,29.34
2023-04-24T11:26:23.500Z,29.25
2023-04-24T11:28:48.935Z,28.96
2023-04-24T11:31:37.592Z,28.52
2023-04-24T11:34:08.408Z,27.72
2023-04-24T11:36:33.178Z,27.29
2023-04-24T11:38:57.446Z,26.84
2023-04-24T11:41:22.760Z,26.36
2023-04-24T11:43:47.080Z,25.95
2023-04-24T11:46:11.343Z,25.61
2023-04-24T11:48:40.424Z,25.17
2023-04-24T11:51:04.224Z,24.80
2023-04-24T11:53:27.793Z,24.58
2023-04-24T11:55:51.480Z,24.33
2023-04-24T11:58:14.927Z,24.18
2023-04-24T12:00:38.734Z,24.04
2023-04-24T12:03:07.719Z,23.94
2023-04-24T12:05:31.908Z,23.87
2023-04-24T12:07:55.814Z,23.82
2023-04-24T12:10:23.465Z,23.79
2023-04-24T12:12:47.186Z,23.84
2023-04-24T12:15:12.824Z,23.91
2023-04-24T12:17:37.408Z,23.92
2023-04-24T12:20:02.832Z,23.91
2023-04-24T12:22:26.276Z,23.84
2023-04-24T12:25:03.518Z,23.78
2023-04-24T12:27:32.695Z,23.81
2023-04-24T12:29:57.836Z,23.93
2023-04-24T12:32:21.917Z,24.06
2023-04-24T12:34:45.390Z,24.18
2023-04-24T12:37:12.459Z,24.23
2023-04-24T12:39:36.098Z,24.19
2023-04-24T12:42:01.809Z,23.88
2023-04-24T12:44:32.266Z,23.53
2023-04-24T12:46:55.861Z,23.23
2023-04-24T12:49:19.340Z,23.01
2023-04-24T12:51:42.713Z,22.65
2023-04-24T12:54:06.750Z,22.15
2023-04-24T12:56:31.079Z,21.75
2023-04-24T12:58:54.473Z,21.35
2023-04-24T13:01:18.538Z,20.93
2023-04-24T13:03:43.058Z,20.57
2023-04-24T13:06:07.065Z,20.25
2023-04-24T13:08:31.135Z,19.98
2023-04-24T13:10:54.568Z,19.72
2023-04-24T13:13:18.041Z,19.52
2023-04-24T13:15:41.907Z,19.35
2023-04-24T13:18:05.817Z,19.23
2023-04-24T13:20:29.424Z,19.14
2023-04-24T13:22:53.137Z,19.09
2023-04-24T13:25:17.421Z,19.05
2023-04-24T13:27:40.841Z,19.01
2023-04-24T13:30:06.196Z,18.99
2023-04-24T13:32:29.979Z,19.06
2023-04-24T13:34:53.626Z,19.12
2023-04-24T13:37:17.271Z,19.15
2023-04-24T13:39:41.649Z,19.18
2023-04-24T13:42:05.448Z,19.21
2023-04-24T13:44:28.937Z,19.26
2023-04-24T13:46:54.651Z,19.32
2023-04-24T13:49:18.356Z,19.38
2023-04-24T13:51:43.148Z,19.45
2023-04-24T13:54:06.680Z,19.54
2023-04-24T13:56:30.142Z,19.61
2023-04-24T13:58:55.586Z,19.64
2023-04-24T14:01:19.245Z,19.65
2023-04-24T14:03:44.173Z,19.70
2023-04-24T14:06:09.206Z,19.76
2023-04-24T14:08:32.548Z,19.85
2023-04-24T14:10:56.034Z,19.95
2023-04-24T14:13:20.440Z,20.00
2023-04-24T14:15:43.975Z,20.07
2023-04-24T14:18:07.486Z,20.18
2023-04-24T14:20:31.626Z,20.23
2023-04-24T14:22:55.082Z,20.20
2023-04-24T14:25:18.555Z,20.15
2023-04-24T14:27:42.357Z,20.12
2023-04-24T14:30:08.879Z,20.11
2023-04-24T14:32:32.371Z,20.11
2023-04-24T14:34:56.010Z,20.10
2023-04-24T14:37:19.598Z,20.12
2023-04-24T14:39:44.484Z,20.13
2023-04-24T14:42:11.591Z,20.16
2023-04-24T14:44:34.941Z,20.23
2023-04-24T14:46:59.072Z,20.32
2023-04-24T14:49:23.892Z,20.43
2023-04-24T14:51:47.586Z,20.55
2023-04-24T14:54:15.249Z,20.67
2023-04-24T14:56:41.389Z,20.78
2023-04-24T14:59:05.386Z,20.90
2023-04-24T15:01:28.839Z,21.01
2023-04-24T15:03:53.227Z,21.06
2023-04-24T15:06:16.977Z,21.08
2023-04-24T15:08:40.422Z,21.15
2023-04-24T15:11:04.937Z,21.20
2023-04-24T15:13:28.345Z,21.24
2023-04-24T15:15:52.055Z,21.27
2023-04-24T15:18:16.119Z,21.32
2023-04-24T15:20:39.954Z,21.35
2023-04-24T15:23:03.527Z,21.34
2023-04-24T15:25:27.243Z,21.34
2023-04-24T15:27:50.848Z,21.34
2023-04-24T15:30:15.059Z,21.33
2023-04-24T15:32:38.951Z,21.32
2023-04-24T15:35:08.466Z,21.27
2023-04-24T15:37:33.082Z,21.21
2023-04-24T15:39:57.014Z,21.15
2023-04-24T15:42:20.456Z,21.08
2023-04-24T15:44:45.529Z,21.02
2023-04-24T15:47:09.884Z,20.95
2023-04-24T15:49:33.582Z,20.90
2023-04-24T15:51:57.105Z,20.82
2023-04-24T15:54:21.112Z,20.75
2023-04-24T15:56:45.138Z,20.70
2023-04-24T15:59:08.754Z,20.66
2023-04-24T16:01:33.373Z,20.64
2023-04-24T16:03:57.298Z,20.61
2023-04-24T16:06:20.801Z,20.57
2023-04-24T16:08:44.602Z,20.52
2023-04-24T16:11:07.965Z,20.47
2023-04-24T16:13:33.705Z,20.43
2023-04-24T16:15:57.808Z,20.40
2023-04-24T16:18:21.855Z,20.39
2023-04-24T16:20:45.838Z,20.37
2023-04-24T16:23:10.024Z,20.35
2023-04-24T16:25:33.693Z,20.31
2023-04-24T16:27:57.197Z,20.28
2023-04-24T16:30:20.722Z,20.24
2023-04-24T16:32:44.206Z,20.19
2023-04-24T16:35:08.690Z,20.13
2023-04-24T16:37:32.583Z,20.09
2023-04-24T16:39:56.273Z,20.06
2023-04-24T16:42:19.715Z,20.02
2023-04-24T16:44:44.283Z,19.99
2023-04-24T16:47:07.948Z,19.98
2023-04-24T16:49:32.145Z,19.96
2023-04-24T16:51:56.736Z,19.93
2023-04-24T16:54:20.170Z,19.90
2023-04-24T16:56:44.562Z,19.87
2023-04-24T16:59:08.576Z,19.83
2023-04-24T17:01:32.008Z,19.79
2023-04-24T17:03:56.348Z,19.74
2023-04-24T17:06:20.726Z,19.70
2023-04-24T17:08:44.089Z,19.66
2023-04-24T17:11:07.484Z,19.61
2023-04-24T17:13:33.163Z,19.57
2023-04-24T17:15:56.754Z,19.51
2023-04-24T17:18:20.156Z,19.46
2023-04-24T17:20:43.782Z,19.41
2023-04-24T17:23:11.206Z,19.36
2023-04-24T17:25:34.538Z,19.31
2023-04-24T17:27:59.549Z,19.25
2023-04-24T17:30:23.527Z,19.20
2023-04-24T17:32:47.087Z,19.14
2023-04-24T17:35:11.906Z,19.09
2023-04-24T17:37:35.587Z,19.04
2023-04-24T17:39:59.067Z,19.00
2023-04-24T17:42:23.440Z,18.95
2023-04-24T17:44:47.079Z,18.91
2023-04-24T17:47:10.649Z,18.86
2023-04-24T17:49:34.814Z,18.83
2023-04-24T17:51:58.265Z,18.79
2023-04-24T17:54:21.808Z,18.74
2023-04-24T17:56:46.425Z,18.70
2023-04-24T17:59:09.885Z,18.66
2023-04-24T18:01:33.396Z,18.61
2023-04-24T18:03:57.428Z,18.58
2023-04-24T18:06:21.264Z,18.53
2023-04-24T18:08:44.783Z,18.49
2023-04-24T18:11:10.095Z,18.45
2023-04-24T18:13:33.866Z,18.41
2023-04-24T18:15:57.382Z,18.38
2023-04-24T18:18:22.530Z,18.33
2023-04-24T18:20:46.420Z,18.31
2023-04-24T18:23:10.290Z,18.29
2023-04-24T18:25:34.677Z,18.27
2023-04-24T18:27:58.227Z,18.26
2023-04-24T18:30:23.441Z,18.24
2023-04-24T18:32:49.392Z,18.23
2023-04-24T18:35:12.916Z,18.21
2023-04-24T18:37:36.371Z,18.19
2023-04-24T18:40:01.024Z,18.18
2023-04-24T18:42:24.687Z,18.17
2023-04-24T18:44:49.167Z,18.15
2023-04-24T18:47:13.634Z,18.11
2023-04-24T18:49:38.530Z,18.08
2023-04-24T18:52:02.144Z,18.05
2023-04-24T18:54:26.881Z,18.01
2023-04-24T18:56:50.878Z,17.97
2023-04-24T18:59:14.400Z,17.93
2023-04-24T19:01:39.193Z,17.88
2023-04-24T19:04:03.485Z,17.83
2023-04-24T19:06:26.928Z,17.77
2023-04-24T19:08:52.087Z,17.72
2023-04-24T19:11:15.570Z,17.67
2023-04-24T19:13:38.970Z,17.61
2023-04-24T19:16:03.008Z,17.57
2023-04-24T19:18:28.674Z,17.52
2023-04-24T19:20:52.334Z,17.47
2023-04-24T19:23:16.002Z,17.42
2023-04-24T19:25:39.420Z,17.37
2023-04-24T19:28:02.984Z,17.30
2023-04-24T19:30:26.827Z,17.24
2023-04-24T19:32:50.241Z,17.17
2023-04-24T19:35:13.711Z,17.10
2023-04-24T19:37:39.798Z,17.02
2023-04-24T19:40:03.651Z,16.96
2023-04-24T19:42:41.889Z,16.90
2023-04-24T19:45:16.186Z,16.85
2023-04-24T19:47:39.897Z,16.80
2023-04-24T19:50:03.880Z,16.74
2023-04-24T19:52:28.339Z,16.70
2023-04-24T19:54:52.026Z,16.67
2023-04-24T19:57:15.623Z,16.61
2023-04-24T19:59:40.837Z,16.56
2023-04-24T20:02:04.335Z,16.50
2023-04-24T20:04:28.046Z,16.44
2023-04-24T20:06:52.628Z,16.37
2023-04-24T20:09:15.993Z,16.32
2023-04-24T20:11:39.982Z,16.28
2023-04-24T20:14:03.858Z,16.20
2023-04-24T20:16:27.649Z,16.11
2023-04-24T20:18:51.423Z,16.02
2023-04-24T20:21:15.333Z,15.89
2023-04-24T20:23:38.806Z,15.80
2023-04-24T20:26:04.236Z,15.71
2023-04-24T20:28:29.468Z,15.62
2023-04-24T20:30:55.609Z,15.54
2023-04-24T20:33:19.240Z,15.47
2023-04-24T20:35:44.906Z,15.41
2023-04-24T20:38:10.344Z,15.34
2023-04-24T20:40:34.853Z,15.26
2023-04-24T20:42:59.834Z,15.17
2023-04-24T20:45:23.575Z,15.11
2023-04-24T20:47:49.989Z,15.07
2023-04-24T20:50:15.950Z,15.00
2023-04-24T20:52:39.424Z,14.95
2023-04-24T20:55:03.804Z,14.90
2023-04-24T20:57:29.607Z,14.85
2023-04-24T20:59:53.495Z,14.79
2023-04-24T21:02:17.127Z,14.74
2023-04-24T21:04:41.785Z,14.70
2023-04-24T21:07:05.565Z,14.67
2023-04-24T21:09:29.082Z,14.62
2023-04-24T21:11:53.145Z,14.58
2023-04-24T21:14:16.532Z,14.54
2023-04-24T21:16:40.245Z,14.47
2023-04-24T21:19:05.512Z,14.43
2023-04-24T21:21:29.076Z,14.38
2023-04-24T21:23:52.479Z,14.34
2023-04-24T21:26:16.677Z,14.29
2023-04-24T21:28:40.174Z,14.26
2023-04-24T21:31:03.777Z,14.22
2023-04-24T21:33:28.860Z,14.17
2023-04-24T21:36:06.268Z,14.12
2023-04-24T21:38:30.419Z,14.06
2023-04-24T21:40:53.968Z,13.99
2023-04-24T21:43:17.869Z,13.94
2023-04-24T21:45:41.872Z,13.90
2023-04-24T21:48:05.961Z,13.86
2023-04-24T21:50:29.951Z,13.82
2023-04-24T21:52:54.870Z,13.81
2023-04-24T21:55:20.664Z,13.77
2023-04-24T21:57:44.967Z,13.75
2023-04-24T22:00:12.504Z,13.74
2023-04-24T22:02:36.423Z,13.72
2023-04-24T22:05:02.650Z,13.70
2023-04-24T22:07:26.335Z,13.69
2023-04-24T22:09:50.015Z,13.67
2023-04-24T22:12:13.499Z,13.63
2023-04-24T22:14:36.947Z,13.60
2023-04-24T22:17:00.344Z,13.58
2023-04-24T22:19:25.535Z,13.56
2023-04-24T22:21:49.848Z,13.54
2023-04-24T22:24:18.719Z,13.51
2023-04-24T22:26:42.308Z,13.49
2023-04-24T22:29:06.018Z,13.47
2023-04-24T22:31:29.726Z,13.44
2023-04-24T22:33:53.431Z,13.42
2023-04-24T22:36:19.967Z,13.40
2023-04-24T22:38:43.742Z,13.38
2023-04-24T22:41:07.590Z,13.36
2023-04-24T22:43:31.556Z,13.34
2023-04-24T22:45:55.046Z,13.30
2023-04-24T22:48:18.513Z,13.26
2023-04-24T22:50:42.390Z,13.23
2023-04-24T22:53:06.496Z,13.19
2023-04-24T22:55:30.952Z,13.14
2023-04-24T22:57:56.874Z,13.11
2023-04-24T23:00:20.376Z,13.05
2023-04-24T23:02:44.339Z,13.01
2023-04-24T23:05:10.195Z,12.96
2023-04-24T23:07:34.107Z,12.91
2023-04-24T23:09:57.777Z,12.87
2023-04-24T23:12:21.243Z,12.83
2023-04-24T23:14:44.705Z,12.80
2023-04-24T23:17:08.374Z,12.77
2023-04-24T23:19:33.372Z,12.73
2023-04-24T23:21:56.963Z,12.67
2023-04-24T23:24:20.505Z,12.63
2023-04-24T23:26:43.969Z,12.61
2023-04-24T23:29:07.845Z,12.58
2023-04-24T23:31:31.645Z,12.56
2023-04-24T23:33:59.519Z,12.51
2023-04-24T23:36:22.958Z,12.51
2023-04-24T23:38:50.246Z,12.48
2023-04-24T23:41:14.382Z,12.46
2023-04-24T23:43:38.456Z,12.44
2023-04-24T23:46:02.690Z,12.43
2023-04-24T23:48:26.066Z,12.41
2023-04-24T23:50:49.668Z,12.40
2023-04-24T23:53:13.097Z,12.41
2023-04-24T23:55:36.927Z,12.40
2023-04-24T23:58:00.470Z,12.39
