createdAt,value
2018-11-25T00:00:13.143Z,8.37
2018-11-25T00:02:41.338Z,7.57
2018-11-25T00:05:10.537Z,5.43
2018-11-25T00:07:38.676Z,4.70
2018-11-25T00:10:07.539Z,5.73
2018-11-25T00:12:35.880Z,5.87
2018-11-25T00:15:04.169Z,5.00
2018-11-25T00:17:32.311Z,4.33
2018-11-25T00:20:00.492Z,4.53
2018-11-25T00:22:28.642Z,4.60
2018-11-25T00:24:56.779Z,4.77
2018-11-25T00:27:24.910Z,5.27
2018-11-25T00:29:53.059Z,8.23
2018-11-25T00:32:21.246Z,5.10
2018-11-25T00:34:50.177Z,4.67
2018-11-25T00:37:18.309Z,4.83
2018-11-25T00:39:46.487Z,4.40
2018-11-25T00:42:14.714Z,5.20
2018-11-25T00:44:42.929Z,5.50
2018-11-25T00:47:11.106Z,5.03
2018-11-25T00:49:39.294Z,6.67
2018-11-25T00:52:07.516Z,5.27
2018-11-25T00:54:35.619Z,5.67
2018-11-25T00:57:03.841Z,5.40
2018-11-25T00:59:31.969Z,4.90
2018-11-25T01:02:00.269Z,5.50
2018-11-25T01:04:28.435Z,5.97
2018-11-25T01:06:56.588Z,5.10
2018-11-25T01:09:24.770Z,5.47
2018-11-25T01:11:52.962Z,5.37
2018-11-25T01:14:21.120Z,5.57
2018-11-25T01:16:49.284Z,4.97
2018-11-25T01:19:17.443Z,5.10
2018-11-25T01:21:45.653Z,5.13
2018-11-25T01:24:13.790Z,5.53
2018-11-25T01:26:42.076Z,5.23
2018-11-25T01:29:10.270Z,5.47
2018-11-25T01:31:38.431Z,5.37
2018-11-25T01:34:06.929Z,5.60
2018-11-25T01:36:35.063Z,5.17
2018-11-25T01:39:03.202Z,8.50
2018-11-25T01:41:31.445Z,5.83
2018-11-25T01:43:59.575Z,8.10
2018-11-25T01:46:27.785Z,10.60
2018-11-25T01:48:55.903Z,11.23
2018-11-25T01:51:24.200Z,10.50
2018-11-25T01:53:52.421Z,8.43
2018-11-25T01:56:20.577Z,5.73
2018-11-25T01:58:48.705Z,5.13
2018-11-25T02:01:16.929Z,6.47
2018-11-25T02:03:45.091Z,6.20
2018-11-25T02:06:13.269Z,6.37
2018-11-25T02:08:41.456Z,5.77
2018-11-25T02:11:09.618Z,6.13
2018-11-25T02:13:37.747Z,7.60
2018-11-25T02:16:05.991Z,6.90
2018-11-25T02:18:34.127Z,8.43
2018-11-25T02:21:02.424Z,10.43
2018-11-25T02:23:30.592Z,9.03
2018-11-25T02:25:58.870Z,8.67
2018-11-25T02:28:27.039Z,7.87
2018-11-25T02:30:55.216Z,6.33
2018-11-25T02:33:23.477Z,4.70
2018-11-25T02:35:51.652Z,5.67
2018-11-25T02:38:19.851Z,5.67
2018-11-25T02:40:47.982Z,5.90
2018-11-25T02:43:16.114Z,5.03
2018-11-25T02:45:44.259Z,7.20
2018-11-25T02:48:12.463Z,4.87
2018-11-25T02:50:40.588Z,4.63
2018-11-25T02:53:08.908Z,5.07
2018-11-25T02:55:38.222Z,5.37
2018-11-25T02:58:06.394Z,4.13
2018-11-25T03:00:34.551Z,4.50
2018-11-25T03:03:02.702Z,5.20
2018-11-25T03:05:30.879Z,4.90
2018-11-25T03:07:59.043Z,5.83
2018-11-25T03:10:27.265Z,7.37
2018-11-25T03:12:55.418Z,5.00
2018-11-25T03:15:23.569Z,4.03
2018-11-25T03:17:51.708Z,4.67
2018-11-25T03:20:19.848Z,7.37
2018-11-25T03:22:47.987Z,5.63
2018-11-25T03:25:18.087Z,5.50
2018-11-25T03:27:46.384Z,5.93
2018-11-25T03:30:17.509Z,8.97
2018-11-25T03:32:46.530Z,4.87
2018-11-25T03:35:15.714Z,4.87
2018-11-25T03:37:43.887Z,6.63
2018-11-25T03:40:15.974Z,5.83
2018-11-25T03:42:44.110Z,8.47
2018-11-25T03:45:18.135Z,6.87
2018-11-25T03:47:46.314Z,11.87
2018-11-25T03:50:15.113Z,9.53
2018-11-25T03:52:43.279Z,11.87
2018-11-25T03:55:13.074Z,12.10
2018-11-25T03:57:42.395Z,12.07
2018-11-25T04:00:15.552Z,11.77
2018-11-25T04:02:43.742Z,15.73
2018-11-25T04:05:13.174Z,8.63
2018-11-25T04:07:41.316Z,15.50
2018-11-25T04:10:11.611Z,15.37
2018-11-25T04:12:39.814Z,13.33
2018-11-25T04:15:10.127Z,13.83
2018-11-25T04:17:38.274Z,15.13
2018-11-25T04:20:08.422Z,12.07
2018-11-25T04:22:37.093Z,14.20
2018-11-25T04:25:06.898Z,17.07
2018-11-25T04:27:35.055Z,9.33
2018-11-25T04:30:03.584Z,6.50
2018-11-25T04:32:31.726Z,8.27
2018-11-25T04:35:00.044Z,7.63
2018-11-25T04:37:28.194Z,9.40
2018-11-25T04:39:56.366Z,10.40
2018-11-25T04:42:25.011Z,8.48
2018-11-25T04:44:53.230Z,7.43
2018-11-25T04:47:21.386Z,7.23
2018-11-25T04:49:49.548Z,7.00
2018-11-25T04:52:17.737Z,4.43
2018-11-25T04:54:45.925Z,5.00
2018-11-25T04:57:14.110Z,5.00
2018-11-25T04:59:42.259Z,5.37
2018-11-25T05:02:10.499Z,5.63
2018-11-25T05:04:38.645Z,5.03
2018-11-25T05:07:07.295Z,4.50
2018-11-25T05:09:35.459Z,4.63
2018-11-25T05:12:03.654Z,4.73
2018-11-25T05:14:31.815Z,3.90
2018-11-25T05:16:59.964Z,4.43
2018-11-25T05:19:28.115Z,5.30
2018-11-25T05:21:56.336Z,5.20
2018-11-25T05:24:24.531Z,4.87
2018-11-25T05:26:52.676Z,4.97
2018-11-25T05:29:24.399Z,5.50
2018-11-25T05:31:52.527Z,5.10
2018-11-25T05:34:20.791Z,5.63
2018-11-25T05:36:48.974Z,6.70
2018-11-25T05:39:17.128Z,4.70
2018-11-25T05:41:45.318Z,5.30
2018-11-25T05:44:13.548Z,5.90
2018-11-25T05:46:41.745Z,4.20
2018-11-25T05:49:09.883Z,4.50
2018-11-25T05:51:38.072Z,4.80
2018-11-25T05:54:06.275Z,4.70
2018-11-25T05:56:34.448Z,6.50
2018-11-25T05:59:02.639Z,3.70
2018-11-25T06:01:30.941Z,5.53
2018-11-25T06:03:59.121Z,4.87
2018-11-25T06:06:27.345Z,4.70
2018-11-25T06:08:55.482Z,4.43
2018-11-25T06:11:24.100Z,3.90
2018-11-25T06:13:52.239Z,4.50
2018-11-25T06:16:20.442Z,4.83
2018-11-25T06:18:48.674Z,5.13
2018-11-25T06:21:16.894Z,4.73
2018-11-25T06:23:45.086Z,4.13
2018-11-25T06:26:13.446Z,4.70
2018-11-25T06:28:41.744Z,4.23
2018-11-25T06:31:10.474Z,4.70
2018-11-25T06:33:38.643Z,4.33
2018-11-25T06:36:06.909Z,3.80
2018-11-25T06:38:35.098Z,4.50
2018-11-25T06:41:03.392Z,5.27
2018-11-25T06:43:31.522Z,5.07
2018-11-25T06:45:59.667Z,6.07
2018-11-25T06:48:28.386Z,5.43
2018-11-25T06:50:56.601Z,4.93
2018-11-25T06:53:24.867Z,5.97
2018-11-25T06:55:53.398Z,5.77
2018-11-25T06:58:22.130Z,6.17
2018-11-25T07:00:50.333Z,6.27
2018-11-25T07:03:18.714Z,5.90
2018-11-25T07:05:47.918Z,5.90
2018-11-25T07:08:16.083Z,5.63
2018-11-25T07:10:44.294Z,4.83
2018-11-25T07:13:12.440Z,5.20
2018-11-25T07:15:40.785Z,5.10
2018-11-25T07:18:08.986Z,4.40
2018-11-25T07:20:37.192Z,4.80
2018-11-25T07:23:05.479Z,4.17
2018-11-25T07:25:33.702Z,4.60
2018-11-25T07:28:17.624Z,3.93
2018-11-25T07:30:30.172Z,3.93
2018-11-25T07:32:58.338Z,3.67
2018-11-25T07:35:27.415Z,3.83
2018-11-25T07:37:55.608Z,3.57
2018-11-25T07:40:24.453Z,3.50
2018-11-25T07:42:53.335Z,3.80
2018-11-25T07:45:29.723Z,3.97
2018-11-25T07:47:50.795Z,4.30
2018-11-25T07:50:18.951Z,4.07
2018-11-25T07:52:47.908Z,3.67
2018-11-25T07:55:20.196Z,3.43
2018-11-25T07:57:48.978Z,4.53
2018-11-25T08:00:21.111Z,4.73
2018-11-25T08:02:49.987Z,4.43
2018-11-25T08:05:19.331Z,4.70
2018-11-25T08:07:47.459Z,4.30
2018-11-25T08:10:16.140Z,3.70
2018-11-25T08:12:44.773Z,4.47
2018-11-25T08:15:13.873Z,3.90
2018-11-25T08:17:42.058Z,4.03
2018-11-25T08:20:11.450Z,4.00
2018-11-25T08:22:39.580Z,3.00
2018-11-25T08:25:09.954Z,3.37
2018-11-25T08:27:38.178Z,3.83
2018-11-25T08:30:09.533Z,3.50
2018-11-25T08:32:38.109Z,3.43
2018-11-25T08:35:06.903Z,3.67
2018-11-25T08:37:35.113Z,3.03
2018-11-25T08:40:03.476Z,3.60
2018-11-25T08:42:31.740Z,3.47
2018-11-25T08:45:03.086Z,3.10
2018-11-25T08:47:31.208Z,3.07
2018-11-25T08:49:59.351Z,3.53
2018-11-25T08:52:27.531Z,3.63
2018-11-25T08:54:55.666Z,3.33
2018-11-25T08:57:25.016Z,3.77
2018-11-25T08:59:52.171Z,3.50
2018-11-25T09:02:20.291Z,3.13
2018-11-25T09:04:48.692Z,3.80
2018-11-25T09:07:16.921Z,3.93
2018-11-25T09:09:45.069Z,3.50
2018-11-25T09:12:13.223Z,3.63
2018-11-25T09:14:41.764Z,3.60
2018-11-25T09:17:10.010Z,3.43
2018-11-25T09:19:38.143Z,3.53
2018-11-25T09:22:06.787Z,3.57
2018-11-25T09:24:34.999Z,3.23
2018-11-25T09:27:03.127Z,3.30
2018-11-25T09:29:32.347Z,3.67
2018-11-25T09:32:00.536Z,3.73
2018-11-25T09:34:28.728Z,3.50
2018-11-25T09:36:56.900Z,3.27
2018-11-25T09:39:25.160Z,3.30
2018-11-25T09:41:53.343Z,3.00
2018-11-25T09:44:21.719Z,3.10
2018-11-25T09:46:49.902Z,3.13
2018-11-25T09:49:18.075Z,3.00
2018-11-25T09:51:46.240Z,3.10
2018-11-25T09:54:14.370Z,2.90
2018-11-25T09:56:42.512Z,3.10
2018-11-25T09:59:10.665Z,2.73
2018-11-25T10:01:38.832Z,3.00
2018-11-25T10:04:07.795Z,2.93
2018-11-25T10:06:35.989Z,2.67
2018-11-25T10:09:05.083Z,2.73
2018-11-25T10:11:33.222Z,2.40
2018-11-25T10:14:01.341Z,2.83
2018-11-25T10:16:29.476Z,2.70
2018-11-25T10:18:57.702Z,2.30
2018-11-25T10:21:25.835Z,2.80
2018-11-25T10:23:54.026Z,2.53
2018-11-25T10:26:22.183Z,2.63
2018-11-25T10:28:50.385Z,2.83
2018-11-25T10:31:18.586Z,2.47
2018-11-25T10:33:46.731Z,1.97
2018-11-25T10:36:14.866Z,2.23
2018-11-25T10:38:43.092Z,2.60
2018-11-25T10:41:11.354Z,2.47
2018-11-25T10:43:39.496Z,2.17
2018-11-25T10:46:07.649Z,2.30
2018-11-25T10:48:35.775Z,2.60
2018-11-25T10:51:03.938Z,2.23
2018-11-25T10:53:32.072Z,2.23
2018-11-25T10:56:00.290Z,2.27
2018-11-25T10:58:28.792Z,2.67
2018-11-25T11:01:01.097Z,2.20
2018-11-25T11:03:34.670Z,2.27
2018-11-25T11:06:08.237Z,2.00
2018-11-25T11:08:36.378Z,2.07
2018-11-25T11:11:05.044Z,2.33
2018-11-25T11:13:33.166Z,2.50
2018-11-25T11:16:01.645Z,2.53
2018-11-25T11:18:29.774Z,2.30
2018-11-25T11:20:58.003Z,2.17
2018-11-25T11:23:26.130Z,2.60
2018-11-25T11:25:54.304Z,2.03
2018-11-25T11:28:22.446Z,1.90
2018-11-25T11:30:50.629Z,2.10
2018-11-25T11:33:18.769Z,2.20
2018-11-25T11:35:46.972Z,2.00
2018-11-25T11:38:15.201Z,1.93
2018-11-25T11:40:43.333Z,1.90
2018-11-25T11:43:11.681Z,1.70
2018-11-25T11:45:39.829Z,1.70
2018-11-25T11:48:07.957Z,1.80
2018-11-25T11:50:36.159Z,1.70
2018-11-25T11:53:04.545Z,1.77
2018-11-25T11:55:32.665Z,1.67
2018-11-25T11:58:00.842Z,2.00
2018-11-25T12:00:30.376Z,1.60
2018-11-25T12:02:58.770Z,1.60
2018-11-25T12:05:27.426Z,1.60
2018-11-25T12:07:55.706Z,2.07
2018-11-25T12:10:23.828Z,2.17
2018-11-25T12:12:52.064Z,1.77
2018-11-25T12:15:30.217Z,1.60
2018-11-25T12:17:51.711Z,1.37
2018-11-25T12:20:21.388Z,1.80
2018-11-25T12:22:49.083Z,1.50
2018-11-25T12:25:17.665Z,1.67
2018-11-25T12:27:45.886Z,1.63
2018-11-25T12:30:15.017Z,1.40
2018-11-25T12:32:44.218Z,1.50
2018-11-25T12:35:13.385Z,1.90
2018-11-25T12:37:41.516Z,1.90
2018-11-25T12:40:18.669Z,2.00
2018-11-25T12:42:49.005Z,1.83
2018-11-25T12:45:17.777Z,1.37
2018-11-25T12:47:46.030Z,1.77
2018-11-25T12:50:19.237Z,1.80
2018-11-25T12:52:47.374Z,1.60
2018-11-25T12:55:16.646Z,1.50
2018-11-25T12:57:44.775Z,1.53
2018-11-25T13:00:32.328Z,1.40
2018-11-25T13:03:00.883Z,1.60
2018-11-25T13:05:29.126Z,1.50
2018-11-25T13:07:57.681Z,1.27
2018-11-25T13:10:25.882Z,1.50
2018-11-25T13:12:54.018Z,1.47
2018-11-25T13:15:22.144Z,1.50
2018-11-25T13:17:50.636Z,1.50
2018-11-25T13:20:18.850Z,1.60
2018-11-25T13:22:47.074Z,1.70
2018-11-25T13:25:16.606Z,1.47
2018-11-25T13:27:44.744Z,1.40
2018-11-25T13:30:22.796Z,1.47
2018-11-25T13:32:52.216Z,1.20
2018-11-25T13:35:20.499Z,1.67
2018-11-25T13:37:48.653Z,1.80
2018-11-25T13:40:17.239Z,1.50
2018-11-25T13:42:45.412Z,1.50
2018-11-25T13:45:13.599Z,1.70
2018-11-25T13:47:41.752Z,1.20
2018-11-25T13:50:10.962Z,1.60
2018-11-25T13:52:39.158Z,1.83
2018-11-25T13:55:10.762Z,1.80
2018-11-25T13:57:38.971Z,1.20
2018-11-25T14:01:15.573Z,1.30
2018-11-25T14:03:43.705Z,2.10
2018-11-25T14:06:13.628Z,2.97
2018-11-25T14:08:42.645Z,3.20
2018-11-25T14:11:13.038Z,2.30
2018-11-25T14:13:41.216Z,2.10
2018-11-25T14:16:11.256Z,1.80
2018-11-25T14:18:39.396Z,1.50
2018-11-25T14:21:07.630Z,1.60
2018-11-25T14:23:35.786Z,1.70
2018-11-25T14:26:11.719Z,1.40
2018-11-25T14:28:39.867Z,1.70
2018-11-25T14:31:08.130Z,1.40
2018-11-25T14:33:36.359Z,1.77
2018-11-25T14:36:04.985Z,2.10
2018-11-25T14:38:33.197Z,1.47
2018-11-25T14:41:01.487Z,1.20
2018-11-25T14:43:29.715Z,1.00
2018-11-25T14:45:57.925Z,1.50
2018-11-25T14:48:26.043Z,5.40
2018-11-25T14:50:54.214Z,1.33
2018-11-25T14:53:22.386Z,1.60
2018-11-25T14:55:50.504Z,1.30
2018-11-25T14:58:18.709Z,1.63
2018-11-25T15:00:47.170Z,1.67
2018-11-25T15:03:15.373Z,1.40
2018-11-25T15:05:45.185Z,1.47
2018-11-25T15:08:15.984Z,3.10
2018-11-25T15:10:44.142Z,2.87
2018-11-25T15:13:12.713Z,2.40
2018-11-25T15:15:40.910Z,2.20
2018-11-25T15:18:09.701Z,3.20
2018-11-25T15:20:38.030Z,1.32
2018-11-25T15:23:10.557Z,1.90
2018-11-25T15:25:45.068Z,2.07
2018-11-25T15:28:14.018Z,2.07
2018-11-25T15:30:42.238Z,2.10
2018-11-25T15:33:11.557Z,2.00
2018-11-25T15:35:39.866Z,1.70
2018-11-25T15:38:08.460Z,1.80
2018-11-25T15:40:37.402Z,2.60
2018-11-25T15:43:06.897Z,2.67
2018-11-25T15:45:35.171Z,5.60
2018-11-25T15:48:16.864Z,4.77
2018-11-25T15:50:45.239Z,3.00
2018-11-25T15:53:13.610Z,2.33
2018-11-25T15:55:43.043Z,1.90
2018-11-25T15:58:11.234Z,1.90
2018-11-25T16:00:39.491Z,2.10
2018-11-25T16:03:10.053Z,2.63
2018-11-25T16:05:40.172Z,1.93
2018-11-25T16:08:08.403Z,2.03
2018-11-25T16:10:37.350Z,1.90
2018-11-25T16:13:06.563Z,2.20
2018-11-25T16:15:35.516Z,2.17
2018-11-25T16:18:03.802Z,2.20
2018-11-25T16:20:32.152Z,2.10
2018-11-25T16:23:02.707Z,2.30
2018-11-25T16:26:04.339Z,2.20
2018-11-25T16:28:34.854Z,2.23
2018-11-25T16:31:03.011Z,2.57
2018-11-25T16:33:31.246Z,2.30
2018-11-25T16:35:59.571Z,2.57
2018-11-25T16:38:27.820Z,2.30
2018-11-25T16:40:56.476Z,2.20
2018-11-25T16:43:24.811Z,2.50
2018-11-25T16:45:53.649Z,2.60
2018-11-25T16:48:21.886Z,2.70
2018-11-25T16:50:50.073Z,2.77
2018-11-25T16:53:19.643Z,5.93
2018-11-25T16:55:47.897Z,3.30
2018-11-25T16:58:16.094Z,2.87
2018-11-25T17:00:44.403Z,2.83
2018-11-25T17:03:12.566Z,2.47
2018-11-25T17:05:43.725Z,2.87
2018-11-25T17:08:45.941Z,2.90
2018-11-25T17:11:14.238Z,2.47
2018-11-25T17:13:42.426Z,2.30
2018-11-25T17:16:12.234Z,2.50
2018-11-25T17:18:40.401Z,2.67
2018-11-25T17:21:08.673Z,2.80
2018-11-25T17:23:37.010Z,3.00
2018-11-25T17:26:05.488Z,2.93
2018-11-25T17:28:33.711Z,2.80
2018-11-25T17:31:01.919Z,3.27
2018-11-25T17:33:30.420Z,2.90
2018-11-25T17:35:58.774Z,3.10
2018-11-25T17:38:27.103Z,2.90
2018-11-25T17:40:55.516Z,3.47
2018-11-25T17:43:24.750Z,3.10
2018-11-25T17:45:52.965Z,2.70
2018-11-25T17:48:21.547Z,3.10
2018-11-25T17:50:49.787Z,2.93
2018-11-25T17:53:20.782Z,2.87
2018-11-25T17:55:46.174Z,3.10
2018-11-25T17:58:14.625Z,3.10
2018-11-25T18:00:46.492Z,3.30
2018-11-25T18:03:17.544Z,3.47
2018-11-25T18:05:45.721Z,3.63
2018-11-25T18:08:13.961Z,8.90
2018-11-25T18:10:42.954Z,3.13
2018-11-25T18:13:11.163Z,3.37
2018-11-25T18:15:39.333Z,4.00
2018-11-25T18:18:17.069Z,3.90
2018-11-25T18:20:50.699Z,3.63
2018-11-25T18:23:18.877Z,3.50
2018-11-25T18:25:47.185Z,3.33
2018-11-25T18:28:15.326Z,5.27
2018-11-25T18:30:44.725Z,4.10
2018-11-25T18:33:12.930Z,3.90
2018-11-25T18:35:41.304Z,3.97
2018-11-25T18:38:09.528Z,3.87
2018-11-25T18:40:37.818Z,3.90
2018-11-25T18:43:06.838Z,11.70
2018-11-25T18:45:35.156Z,4.57
2018-11-25T18:48:03.409Z,3.80
2018-11-25T18:50:31.587Z,3.73
2018-11-25T18:52:59.748Z,4.10
2018-11-25T18:55:26.847Z,4.37
2018-11-25T18:57:54.973Z,4.20
2018-11-25T19:00:27.357Z,4.13
2018-11-25T19:02:55.522Z,4.00
2018-11-25T19:05:24.130Z,3.87
2018-11-25T19:07:52.340Z,4.60
2018-11-25T19:10:20.545Z,4.77
2018-11-25T19:12:48.718Z,5.08
2018-11-25T19:15:18.249Z,4.77
2018-11-25T19:17:46.662Z,4.93
2018-11-25T19:20:17.140Z,4.40
2018-11-25T19:22:45.313Z,5.23
2018-11-25T19:25:14.694Z,5.47
2018-11-25T19:27:43.565Z,5.10
2018-11-25T19:30:13.738Z,4.90
2018-11-25T19:32:42.512Z,5.50
2018-11-25T19:35:12.994Z,5.87
2018-11-25T19:37:41.917Z,5.40
2018-11-25T19:40:12.336Z,5.60
2018-11-25T19:42:40.560Z,5.33
2018-11-25T19:45:13.463Z,5.33
2018-11-25T19:47:41.646Z,5.87
2018-11-25T19:50:12.532Z,5.77
2018-11-25T19:52:40.668Z,5.63
2018-11-25T19:55:09.096Z,5.80
2018-11-25T19:57:37.222Z,5.97
2018-11-25T20:00:09.962Z,6.10
2018-11-25T20:02:38.151Z,5.70
2018-11-25T20:05:07.102Z,5.73
2018-11-25T20:07:35.319Z,6.00
2018-11-25T20:10:03.574Z,6.60
2018-11-25T20:12:37.194Z,6.53
2018-11-25T20:15:05.623Z,6.97
2018-11-25T20:17:34.897Z,6.13
2018-11-25T20:20:03.669Z,6.70
2018-11-25T20:22:31.884Z,6.70
2018-11-25T20:25:03.259Z,6.20
2018-11-25T20:27:39.275Z,6.90
2018-11-25T20:30:13.610Z,6.17
2018-11-25T20:32:47.274Z,32.53
2018-11-25T20:35:15.376Z,7.37
2018-11-25T20:37:48.761Z,7.17
2018-11-25T20:40:17.011Z,6.63
2018-11-25T20:42:45.338Z,7.83
2018-11-25T20:45:20.021Z,7.40
2018-11-25T20:47:48.219Z,7.13
2018-11-25T20:50:16.522Z,7.33
2018-11-25T20:52:50.084Z,6.40
2018-11-25T20:55:18.221Z,6.93
2018-11-25T20:57:46.359Z,6.67
2018-11-25T21:00:15.826Z,7.50
2018-11-25T21:02:44.083Z,7.10
2018-11-25T21:05:13.047Z,7.10
2018-11-25T21:07:41.243Z,6.90
2018-11-25T21:10:16.620Z,6.87
2018-11-25T21:12:50.134Z,7.43
2018-11-25T21:15:18.313Z,6.90
2018-11-25T21:17:46.446Z,7.23
2018-11-25T21:20:18.864Z,7.63
2018-11-25T21:22:47.156Z,7.73
2018-11-25T21:25:16.401Z,7.87
2018-11-25T21:27:44.606Z,7.40
2018-11-25T21:30:15.123Z,7.13
2018-11-25T21:32:43.595Z,21.70
2018-11-25T21:35:13.681Z,24.13
2018-11-25T21:37:41.842Z,8.50
2018-11-25T21:40:12.227Z,7.83
2018-11-25T21:42:40.399Z,7.87
2018-11-25T21:45:10.006Z,7.33
2018-11-25T21:47:38.163Z,7.43
2018-11-25T21:50:08.584Z,7.23
2018-11-25T21:52:36.774Z,8.07
2018-11-25T21:55:05.209Z,6.53
2018-11-25T21:57:33.343Z,8.37
2018-11-25T22:00:01.483Z,7.10
2018-11-25T22:02:29.679Z,7.43
2018-11-25T22:04:57.891Z,7.10
2018-11-25T22:07:26.023Z,7.40
2018-11-25T22:09:54.555Z,6.90
2018-11-25T22:12:22.727Z,7.78
2018-11-25T22:14:50.871Z,7.53
2018-11-25T22:17:19.974Z,7.40
2018-11-25T22:19:48.324Z,7.00
2018-11-25T22:22:16.499Z,7.60
2018-11-25T22:24:44.676Z,6.67
2018-11-25T22:27:12.838Z,6.23
2018-11-25T22:29:41.112Z,7.00
2018-11-25T22:32:09.299Z,7.07
2018-11-25T22:34:37.473Z,7.47
2018-11-25T22:37:07.938Z,6.93
2018-11-25T22:39:36.067Z,7.03
2018-11-25T22:42:04.245Z,7.80
2018-11-25T22:44:32.534Z,7.43
2018-11-25T22:47:00.684Z,7.30
2018-11-25T22:49:30.337Z,8.50
2018-11-25T22:51:58.461Z,7.63
2018-11-25T22:54:26.649Z,7.03
2018-11-25T22:56:54.827Z,8.23
2018-11-25T22:59:22.959Z,8.03
2018-11-25T23:01:51.223Z,8.50
2018-11-25T23:05:32.435Z,7.43
2018-11-25T23:08:00.626Z,7.23
2018-11-25T23:10:28.790Z,7.67
2018-11-25T23:12:56.943Z,7.37
2018-11-25T23:15:25.146Z,7.50
2018-11-25T23:17:53.362Z,7.23
2018-11-25T23:20:21.515Z,6.93
2018-11-25T23:22:49.828Z,7.70
2018-11-25T23:25:17.982Z,7.60
2018-11-25T23:27:46.114Z,7.23
2018-11-25T23:30:14.288Z,7.37
2018-11-25T23:32:42.579Z,7.80
2018-11-25T23:35:16.441Z,7.93
2018-11-25T23:37:44.584Z,7.57
2018-11-25T23:40:12.711Z,8.33
2018-11-25T23:42:40.983Z,7.30
2018-11-25T23:45:10.702Z,7.23
2018-11-25T23:47:38.865Z,7.80
2018-11-25T23:50:08.678Z,7.97
2018-11-25T23:52:37.068Z,9.00
2018-11-25T23:55:07.048Z,8.17
2018-11-25T23:57:35.809Z,7.77
