createdAt,value
2022-10-28T00:00:50.754Z,91.26
2022-10-28T00:03:18.772Z,91.58
2022-10-28T00:05:46.183Z,91.75
2022-10-28T00:08:13.130Z,91.38
2022-10-28T00:10:40.200Z,91.24
2022-10-28T00:13:07.178Z,90.88
2022-10-28T00:15:35.806Z,91.14
2022-10-28T00:18:02.806Z,90.28
2022-10-28T00:20:32.004Z,89.95
2022-10-28T00:22:58.917Z,89.46
2022-10-28T00:25:25.996Z,90.07
2022-10-28T00:27:53.320Z,89.51
2022-10-28T00:30:20.643Z,89.78
2022-10-28T00:32:47.638Z,89.30
2022-10-28T00:35:14.559Z,88.70
2022-10-28T00:37:41.590Z,89.04
2022-10-28T00:40:09.186Z,89.51
2022-10-28T00:42:36.290Z,89.22
2022-10-28T00:45:04.275Z,88.75
2022-10-28T00:48:02.649Z,88.98
2022-10-28T00:50:44.917Z,89.00
2022-10-28T00:53:15.764Z,88.87
2022-10-28T00:55:43.977Z,88.22
2022-10-28T00:58:11.448Z,88.88
2022-10-28T01:00:38.494Z,88.34
2022-10-28T01:03:05.568Z,87.77
2022-10-28T01:05:36.217Z,88.14
2022-10-28T01:08:05.326Z,87.52
2022-10-28T01:10:47.888Z,87.42
2022-10-28T01:13:39.257Z,87.51
2022-10-28T01:16:06.306Z,87.12
2022-10-28T01:18:57.976Z,87.31
2022-10-28T01:21:43.676Z,86.73
2022-10-28T01:24:25.897Z,86.68
2022-10-28T01:27:26.481Z,86.62
2022-10-28T01:30:34.294Z,85.94
2022-10-28T01:33:34.685Z,86.83
2022-10-28T01:36:09.818Z,86.70
2022-10-28T01:38:50.089Z,87.58
2022-10-28T01:41:43.385Z,87.69
2022-10-28T01:44:39.598Z,88.05
2022-10-28T01:47:35.777Z,88.21
2022-10-28T01:50:08.733Z,88.09
2022-10-28T01:52:39.192Z,88.75
2022-10-28T01:55:15.217Z,88.33
2022-10-28T01:57:43.608Z,87.32
2022-10-28T02:00:11.328Z,87.52
2022-10-28T02:02:43.408Z,87.89
2022-10-28T02:05:38.868Z,87.50
2022-10-28T02:08:38.145Z,86.83
2022-10-28T02:11:21.074Z,87.52
2022-10-28T02:14:06.024Z,87.18
2022-10-28T02:16:41.847Z,87.07
2022-10-28T02:19:15.199Z,87.01
2022-10-28T02:22:16.177Z,86.83
2022-10-28T02:25:04.821Z,86.21
2022-10-28T02:27:34.724Z,86.44
2022-10-28T02:30:15.450Z,86.55
2022-10-28T02:32:47.531Z,86.51
2022-10-28T02:35:22.862Z,86.48
2022-10-28T02:37:52.682Z,85.89
2022-10-28T02:40:24.613Z,85.60
2022-10-28T02:42:57.287Z,85.34
2022-10-28T02:45:43.414Z,85.43
2022-10-28T02:48:19.562Z,85.82
2022-10-28T02:50:52.958Z,86.06
2022-10-28T02:56:01.249Z,85.17
2022-10-28T02:58:28.347Z,84.81
2022-10-28T03:00:55.472Z,85.34
2022-10-28T03:03:22.447Z,85.37
2022-10-28T03:05:49.277Z,85.43
2022-10-28T03:08:16.183Z,85.32
2022-10-28T03:10:43.027Z,85.22
2022-10-28T03:13:09.924Z,84.37
2022-10-28T03:15:36.859Z,84.36
2022-10-28T03:18:03.880Z,84.42
2022-10-28T03:20:30.841Z,84.34
2022-10-28T03:22:57.721Z,84.38
2022-10-28T03:25:25.077Z,84.83
2022-10-28T03:27:52.015Z,85.70
2022-10-28T03:30:19.157Z,86.45
2022-10-28T03:32:46.106Z,86.94
2022-10-28T03:35:13.046Z,87.28
2022-10-28T03:37:43.981Z,87.44
2022-10-28T03:40:11.941Z,87.46
2022-10-28T03:42:42.307Z,87.43
2022-10-28T03:45:10.021Z,87.36
2022-10-28T03:47:37.436Z,88.53
2022-10-28T03:50:04.906Z,88.50
2022-10-28T03:52:31.895Z,88.92
2022-10-28T03:54:58.789Z,88.67
2022-10-28T03:57:25.621Z,89.48
2022-10-28T03:59:52.481Z,88.83
2022-10-28T04:02:19.606Z,89.77
2022-10-28T04:04:46.656Z,90.03
2022-10-28T04:07:13.560Z,89.96
2022-10-28T04:09:42.639Z,90.41
2022-10-28T04:12:11.391Z,89.74
2022-10-28T04:14:38.249Z,89.05
2022-10-28T04:17:05.206Z,88.81
2022-10-28T04:19:32.052Z,88.15
2022-10-28T04:21:59.003Z,87.85
2022-10-28T04:24:25.870Z,87.70
2022-10-28T04:26:52.774Z,88.16
2022-10-28T04:29:19.849Z,88.38
2022-10-28T04:31:48.731Z,89.53
2022-10-28T04:34:18.313Z,89.79
2022-10-28T04:36:45.266Z,88.81
2022-10-28T04:39:12.136Z,89.21
2022-10-28T04:41:39.133Z,90.55
2022-10-28T04:44:06.061Z,88.94
2022-10-28T04:46:32.991Z,88.89
2022-10-28T04:48:59.915Z,89.03
2022-10-28T04:51:26.828Z,89.52
2022-10-28T04:53:53.856Z,89.31
2022-10-28T04:56:20.938Z,89.36
2022-10-28T04:58:48.389Z,89.93
2022-10-28T05:01:15.477Z,89.99
2022-10-28T05:03:42.405Z,90.89
2022-10-28T05:06:09.346Z,90.57
2022-10-28T05:08:36.362Z,90.52
2022-10-28T05:11:03.321Z,91.68
2022-10-28T05:13:30.248Z,90.63
2022-10-28T05:15:57.271Z,90.79
2022-10-28T05:18:24.197Z,90.68
2022-10-28T05:20:54.888Z,90.88
2022-10-28T05:23:28.560Z,90.24
2022-10-28T05:25:57.717Z,90.19
2022-10-28T05:28:24.664Z,90.09
2022-10-28T05:30:51.573Z,89.34
2022-10-28T05:33:18.555Z,88.75
2022-10-28T05:35:45.500Z,88.51
2022-10-28T05:38:12.515Z,88.42
2022-10-28T05:40:39.879Z,88.01
2022-10-28T05:43:06.888Z,88.29
2022-10-28T05:45:33.997Z,88.43
2022-10-28T05:48:00.938Z,88.21
2022-10-28T05:50:28.706Z,88.31
2022-10-28T05:52:57.271Z,87.95
2022-10-28T05:55:28.510Z,87.79
2022-10-28T05:57:56.258Z,87.89
2022-10-28T06:00:25.566Z,87.90
2022-10-28T06:02:52.750Z,87.78
2022-10-28T06:05:20.526Z,87.78
2022-10-28T06:07:47.490Z,88.96
2022-10-28T06:10:14.521Z,88.48
2022-10-28T06:12:39.950Z,87.84
2022-10-28T06:15:07.362Z,87.80
2022-10-28T06:17:34.372Z,88.37
2022-10-28T06:20:01.926Z,88.76
2022-10-28T06:22:28.975Z,88.39
2022-10-28T06:24:55.853Z,89.56
2022-10-28T06:27:22.874Z,89.47
2022-10-28T06:29:49.860Z,89.46
2022-10-28T06:32:16.708Z,88.40
2022-10-28T06:34:43.570Z,88.34
2022-10-28T06:37:10.531Z,87.97
2022-10-28T06:39:38.513Z,88.50
2022-10-28T06:42:05.499Z,88.71
2022-10-28T06:44:32.510Z,89.04
2022-10-28T06:47:00.987Z,89.17
2022-10-28T06:49:28.956Z,89.00
2022-10-28T06:51:55.929Z,89.99
2022-10-28T06:54:22.806Z,90.91
2022-10-28T06:56:49.847Z,92.69
2022-10-28T06:59:16.777Z,92.51
2022-10-28T07:01:43.684Z,91.52
2022-10-28T07:04:13.647Z,91.11
2022-10-28T07:06:41.146Z,90.03
2022-10-28T07:09:08.316Z,89.64
2022-10-28T07:11:35.246Z,88.86
2022-10-28T07:14:02.202Z,88.63
2022-10-28T07:16:29.126Z,87.87
2022-10-28T07:18:56.050Z,88.12
2022-10-28T07:21:28.540Z,87.56
2022-10-28T07:23:58.704Z,87.37
2022-10-28T07:26:26.289Z,87.42
2022-10-28T07:28:54.430Z,86.87
2022-10-28T07:31:21.608Z,87.31
2022-10-28T07:33:54.980Z,87.16
2022-10-28T07:36:22.159Z,87.26
2022-10-28T07:38:52.970Z,86.82
2022-10-28T07:41:21.799Z,85.26
2022-10-28T07:43:48.812Z,85.37
2022-10-28T07:46:16.964Z,85.16
2022-10-28T07:48:43.952Z,85.63
2022-10-28T07:51:13.449Z,84.93
2022-10-28T07:53:41.279Z,85.82
2022-10-28T07:56:13.264Z,84.59
2022-10-28T07:58:42.104Z,85.04
2022-10-28T08:01:10.751Z,84.64
2022-10-28T08:03:39.373Z,84.29
2022-10-28T08:06:10.907Z,83.57
2022-10-28T08:08:38.341Z,83.83
2022-10-28T08:11:15.844Z,83.75
2022-10-28T08:13:43.023Z,82.75
2022-10-28T08:16:10.018Z,82.41
2022-10-28T08:18:38.775Z,82.53
2022-10-28T08:21:08.083Z,82.08
2022-10-28T08:23:35.653Z,81.62
2022-10-28T08:26:03.217Z,81.52
2022-10-28T08:28:30.296Z,81.63
2022-10-28T08:31:09.435Z,81.62
2022-10-28T08:33:38.316Z,81.25
2022-10-28T08:36:06.759Z,82.04
2022-10-28T08:38:34.102Z,82.25
2022-10-28T08:41:05.731Z,81.53
2022-10-28T08:43:59.263Z,80.74
2022-10-28T08:46:47.075Z,80.40
2022-10-28T08:49:18.210Z,80.13
2022-10-28T08:52:25.638Z,80.46
2022-10-28T08:55:16.593Z,81.13
2022-10-28T08:57:49.302Z,80.57
2022-10-28T09:00:25.622Z,80.49
2022-10-28T09:02:57.050Z,79.64
2022-10-28T09:05:26.601Z,78.86
2022-10-28T09:07:54.877Z,79.49
2022-10-28T09:10:41.081Z,79.92
2022-10-28T09:13:44.663Z,80.22
2022-10-28T09:16:18.849Z,79.43
2022-10-28T09:18:52.278Z,79.07
2022-10-28T09:21:48.002Z,78.00
2022-10-28T09:24:21.070Z,77.27
2022-10-28T09:26:52.646Z,76.31
2022-10-28T09:29:53.388Z,76.55
2022-10-28T09:32:34.616Z,76.51
2022-10-28T09:35:11.579Z,76.60
2022-10-28T09:37:44.562Z,76.20
2022-10-28T09:40:20.741Z,74.66
2022-10-28T09:42:56.993Z,74.76
2022-10-28T09:45:28.200Z,75.64
2022-10-28T09:48:25.655Z,75.94
2022-10-28T09:50:55.041Z,76.93
2022-10-28T09:53:35.932Z,76.99
2022-10-28T09:56:04.773Z,76.67
2022-10-28T09:58:33.880Z,77.26
2022-10-28T10:01:01.842Z,77.45
2022-10-28T10:03:28.902Z,77.10
2022-10-28T10:05:58.658Z,77.59
2022-10-28T10:08:25.706Z,77.98
2022-10-28T10:11:22.870Z,77.47
2022-10-28T10:13:51.875Z,76.95
2022-10-28T10:16:26.702Z,76.92
2022-10-28T10:18:56.215Z,76.81
2022-10-28T10:21:54.337Z,76.36
2022-10-28T10:24:35.386Z,76.20
2022-10-28T10:27:13.694Z,75.92
2022-10-28T10:29:49.622Z,76.98
2022-10-28T10:32:25.033Z,76.72
2022-10-28T10:35:02.988Z,77.19
2022-10-28T10:37:35.393Z,77.50
2022-10-28T10:40:05.248Z,77.89
2022-10-28T10:42:32.290Z,78.77
2022-10-28T10:45:02.559Z,77.76
2022-10-28T10:47:31.095Z,77.75
2022-10-28T10:50:20.812Z,77.20
2022-10-28T10:52:50.627Z,77.13
2022-10-28T10:55:49.433Z,77.03
2022-10-28T10:58:21.008Z,77.61
2022-10-28T11:00:50.969Z,77.97
2022-10-28T11:03:40.279Z,76.87
2022-10-28T11:06:23.147Z,76.84
2022-10-28T11:08:57.347Z,77.52
2022-10-28T11:11:34.595Z,77.62
2022-10-28T11:14:10.618Z,77.38
2022-10-28T11:16:58.045Z,76.89
2022-10-28T11:19:29.501Z,76.83
2022-10-28T11:22:24.574Z,76.43
2022-10-28T11:25:30.056Z,76.97
2022-10-28T11:28:15.314Z,77.78
2022-10-28T11:33:52.710Z,76.87
2022-10-28T11:36:45.942Z,76.52
2022-10-28T11:39:33.737Z,76.24
2022-10-28T11:42:34.464Z,76.67
2022-10-28T11:45:04.181Z,76.40
2022-10-28T11:47:46.818Z,75.99
2022-10-28T11:50:23.954Z,77.11
2022-10-28T11:53:15.584Z,76.54
2022-10-28T11:56:00.890Z,76.89
2022-10-28T11:58:41.104Z,76.95
2022-10-28T12:01:31.270Z,76.68
2022-10-28T12:04:17.697Z,76.84
2022-10-28T12:07:23.084Z,76.71
2022-10-28T12:10:08.007Z,76.44
2022-10-28T12:12:43.893Z,76.79
2022-10-28T12:15:22.553Z,76.86
2022-10-28T12:18:05.946Z,76.70
2022-10-28T12:20:42.424Z,77.12
2022-10-28T12:23:14.043Z,78.10
2022-10-28T12:25:44.994Z,77.36
2022-10-28T12:28:21.615Z,78.01
2022-10-28T12:30:50.267Z,78.12
2022-10-28T12:33:19.675Z,77.85
2022-10-28T12:35:54.011Z,77.40
2022-10-28T12:38:30.170Z,77.40
2022-10-28T12:41:12.403Z,77.78
2022-10-28T12:43:47.565Z,78.70
2022-10-28T12:46:39.237Z,78.64
2022-10-28T12:49:16.675Z,79.17
2022-10-28T12:51:44.215Z,79.40
2022-10-28T12:54:37.374Z,80.01
2022-10-28T12:57:13.766Z,80.03
2022-10-28T13:00:16.100Z,80.07
2022-10-28T13:02:58.470Z,79.29
2022-10-28T13:05:31.542Z,80.07
2022-10-28T13:08:16.494Z,79.91
2022-10-28T13:10:47.350Z,79.48
2022-10-28T13:13:29.219Z,79.26
2022-10-28T13:16:20.648Z,79.75
2022-10-28T13:19:16.881Z,80.90
2022-10-28T13:22:16.284Z,81.02
2022-10-28T13:25:09.950Z,81.42
2022-10-28T13:30:17.214Z,81.10
2022-10-28T13:32:44.577Z,81.13
2022-10-28T13:35:26.725Z,80.89
2022-10-28T13:37:56.453Z,81.36
2022-10-28T13:40:43.433Z,81.49
2022-10-28T13:43:40.848Z,81.72
2022-10-28T13:46:07.832Z,81.37
2022-10-28T13:48:43.519Z,81.92
2022-10-28T13:51:10.484Z,81.73
2022-10-28T13:53:42.712Z,82.23
2022-10-28T13:56:18.597Z,82.02
2022-10-28T13:58:58.295Z,82.88
2022-10-28T14:02:07.539Z,82.88
2022-10-28T14:04:42.468Z,82.47
2022-10-28T14:07:12.803Z,82.85
2022-10-28T14:09:41.512Z,82.52
2022-10-28T14:12:17.703Z,83.43
2022-10-28T14:15:13.852Z,84.27
2022-10-28T14:17:45.164Z,83.69
2022-10-28T14:20:23.830Z,85.58
2022-10-28T14:22:53.052Z,85.56
2022-10-28T14:25:41.923Z,86.00
2022-10-28T14:28:27.403Z,85.56
2022-10-28T14:31:10.439Z,87.65
2022-10-28T14:33:43.717Z,87.79
2022-10-28T14:36:19.609Z,88.12
2022-10-28T14:39:04.660Z,88.50
2022-10-28T14:41:37.603Z,90.70
2022-10-28T14:44:07.590Z,89.47
2022-10-28T14:46:43.724Z,92.60
2022-10-28T14:49:30.905Z,92.13
2022-10-28T14:52:07.511Z,91.37
2022-10-28T14:54:47.520Z,91.92
2022-10-28T14:57:16.639Z,92.37
2022-10-28T14:59:45.374Z,92.01
2022-10-28T15:02:20.373Z,93.86
2022-10-28T15:04:57.748Z,93.39
2022-10-28T15:07:25.073Z,92.84
2022-10-28T15:09:53.849Z,92.95
2022-10-28T15:12:23.422Z,93.99
2022-10-28T15:14:56.588Z,93.13
2022-10-28T15:17:31.579Z,94.09
2022-10-28T15:20:00.365Z,93.39
2022-10-28T15:22:33.353Z,94.48
2022-10-28T15:25:02.938Z,97.49
2022-10-28T15:27:33.827Z,98.00
2022-10-28T15:30:01.296Z,98.66
2022-10-28T15:32:31.028Z,98.56
2022-10-28T15:34:58.209Z,99.26
2022-10-28T15:37:30.953Z,98.99
2022-10-28T15:40:18.556Z,98.21
2022-10-28T15:42:53.792Z,99.24
2022-10-28T15:45:25.572Z,99.27
2022-10-28T15:47:53.521Z,98.92
2022-10-28T15:50:27.315Z,98.75
2022-10-28T15:53:32.352Z,100.00
2022-10-28T15:56:14.694Z,99.46
2022-10-28T15:58:43.901Z,99.50
2022-10-28T16:01:35.837Z,99.55
2022-10-28T16:04:02.809Z,99.11
2022-10-28T16:06:36.171Z,98.55
2022-10-28T16:09:05.458Z,98.16
2022-10-28T16:11:36.545Z,98.28
2022-10-28T16:14:19.402Z,98.46
2022-10-28T16:16:46.445Z,97.77
2022-10-28T16:19:28.122Z,98.04
2022-10-28T16:21:55.647Z,97.84
2022-10-28T16:24:22.883Z,97.75
2022-10-28T16:26:49.809Z,97.81
2022-10-28T16:29:16.699Z,97.15
2022-10-28T16:31:52.407Z,99.47
2022-10-28T16:34:19.423Z,98.75
2022-10-28T16:36:46.336Z,98.81
2022-10-28T16:39:13.426Z,99.77
2022-10-28T16:41:41.034Z,99.46
2022-10-28T16:44:18.598Z,98.65
2022-10-28T16:46:45.537Z,98.55
2022-10-28T16:49:12.474Z,97.76
2022-10-28T16:51:40.073Z,98.22
2022-10-28T16:54:07.678Z,98.65
2022-10-28T16:56:34.707Z,98.36
2022-10-28T16:59:01.698Z,97.94
2022-10-28T17:01:28.673Z,97.95
2022-10-28T17:03:55.707Z,97.40
2022-10-28T17:06:22.744Z,97.48
2022-10-28T17:09:02.492Z,96.79
2022-10-28T17:13:58.164Z,96.83
2022-10-28T17:16:25.576Z,96.97
2022-10-28T17:18:52.438Z,97.27
2022-10-28T17:21:19.297Z,97.82
2022-10-28T17:23:46.148Z,97.04
2022-10-28T17:26:13.136Z,97.45
2022-10-28T17:28:40.116Z,96.79
2022-10-28T17:31:08.725Z,96.48
2022-10-28T17:33:35.616Z,96.72
2022-10-28T17:36:05.309Z,97.00
2022-10-28T17:38:32.438Z,96.85
2022-10-28T17:40:59.442Z,97.76
2022-10-28T17:43:26.377Z,97.37
2022-10-28T17:46:02.431Z,97.56
2022-10-28T17:48:29.851Z,98.38
2022-10-28T17:50:57.521Z,97.81
2022-10-28T17:53:24.512Z,98.03
2022-10-28T17:56:01.328Z,98.14
2022-10-28T17:58:28.607Z,98.25
2022-10-28T18:00:59.967Z,98.28
2022-10-28T18:03:28.346Z,97.63
2022-10-28T18:05:56.158Z,98.04
2022-10-28T18:08:23.726Z,99.02
2022-10-28T18:11:00.274Z,97.97
2022-10-28T18:13:28.127Z,99.04
2022-10-28T18:15:55.080Z,99.41
2022-10-28T18:18:22.117Z,99.85
2022-10-28T18:20:55.609Z,99.97
2022-10-28T18:23:23.404Z,99.34
2022-10-28T18:26:00.735Z,100.00
2022-10-28T18:28:29.574Z,100.00
2022-10-28T18:31:05.652Z,100.00
2022-10-28T18:33:33.572Z,100.00
2022-10-28T18:36:06.449Z,100.00
2022-10-28T18:38:34.154Z,100.00
2022-10-28T18:41:01.170Z,100.00
2022-10-28T18:43:28.514Z,100.00
2022-10-28T18:46:01.374Z,100.00
2022-10-28T18:48:29.737Z,100.00
2022-10-28T18:51:01.889Z,100.00
2022-10-28T18:53:28.790Z,100.00
2022-10-28T18:56:02.004Z,100.00
2022-10-28T18:58:29.000Z,100.00
2022-10-28T19:01:12.723Z,100.00
2022-10-28T19:03:40.996Z,100.00
2022-10-28T19:06:13.803Z,100.00
2022-10-28T19:08:41.201Z,100.00
2022-10-28T19:11:13.099Z,100.00
2022-10-28T19:13:41.906Z,100.00
2022-10-28T19:16:09.495Z,100.00
2022-10-28T19:18:38.367Z,100.00
2022-10-28T19:21:10.715Z,100.00
2022-10-28T19:23:38.184Z,100.00
2022-10-28T19:26:05.781Z,99.63
2022-10-28T19:28:43.247Z,100.00
2022-10-28T19:31:13.188Z,100.00
2022-10-28T19:33:40.871Z,100.00
2022-10-28T19:36:22.016Z,100.00
2022-10-28T19:38:50.683Z,99.72
2022-10-28T19:41:19.499Z,100.00
2022-10-28T19:43:47.635Z,100.00
2022-10-28T19:46:17.590Z,99.85
2022-10-28T19:48:52.512Z,100.00
2022-10-28T19:51:22.621Z,100.00
2022-10-28T19:53:57.976Z,100.00
2022-10-28T19:56:25.933Z,99.67
2022-10-28T19:58:55.380Z,100.00
2022-10-28T20:01:23.947Z,99.93
2022-10-28T20:03:52.325Z,100.00
2022-10-28T20:06:21.707Z,100.00
2022-10-28T20:08:49.624Z,100.00
2022-10-28T20:11:26.478Z,100.00
2022-10-28T20:13:56.358Z,100.00
2022-10-28T20:16:24.717Z,100.00
2022-10-28T20:18:53.696Z,100.00
2022-10-28T20:21:22.019Z,100.00
2022-10-28T20:23:54.459Z,100.00
2022-10-28T20:26:26.909Z,100.00
2022-10-28T20:28:53.843Z,100.00
2022-10-28T20:31:23.655Z,100.00
2022-10-28T20:33:52.852Z,100.00
2022-10-28T20:36:25.322Z,100.00
2022-10-28T20:39:02.473Z,100.00
2022-10-28T20:41:32.182Z,100.00
2022-10-28T20:43:59.693Z,100.00
2022-10-28T20:46:27.136Z,100.00
2022-10-28T20:48:54.505Z,100.00
2022-10-28T20:51:22.875Z,100.00
2022-10-28T20:53:50.032Z,100.00
2022-10-28T20:56:21.982Z,100.00
2022-10-28T20:58:49.013Z,100.00
2022-10-28T21:01:33.257Z,100.00
2022-10-28T21:04:03.103Z,100.00
2022-10-28T21:06:31.019Z,100.00
2022-10-28T21:08:59.138Z,100.00
2022-10-28T21:11:27.558Z,100.00
2022-10-28T21:13:59.637Z,100.00
2022-10-28T21:16:27.977Z,100.00
2022-10-28T21:18:55.768Z,100.00
2022-10-28T21:21:24.390Z,100.00
2022-10-28T21:23:51.552Z,100.00
2022-10-28T21:26:18.520Z,100.00
2022-10-28T21:28:49.483Z,100.00
2022-10-28T21:31:19.148Z,100.00
2022-10-28T21:33:47.426Z,100.00
2022-10-28T21:36:16.839Z,100.00
2022-10-28T21:38:44.412Z,100.00
2022-10-28T21:41:19.333Z,100.00
2022-10-28T21:43:48.573Z,100.00
2022-10-28T21:46:19.677Z,100.00
2022-10-28T21:48:47.235Z,100.00
2022-10-28T21:51:15.750Z,100.00
2022-10-28T21:53:44.892Z,100.00
2022-10-28T21:56:17.702Z,100.00
2022-10-28T21:58:46.644Z,100.00
2022-10-28T22:01:15.365Z,100.00
2022-10-28T22:03:46.857Z,100.00
2022-10-28T22:06:15.478Z,100.00
2022-10-28T22:08:43.857Z,100.00
2022-10-28T22:11:18.409Z,100.00
2022-10-28T22:13:49.844Z,100.00
2022-10-28T22:16:20.461Z,100.00
2022-10-28T22:18:47.853Z,100.00
2022-10-28T22:21:22.021Z,100.00
2022-10-28T22:23:52.461Z,100.00
2022-10-28T22:26:22.323Z,100.00
2022-10-28T22:28:49.739Z,100.00
2022-10-28T22:31:22.352Z,100.00
2022-10-28T22:33:50.595Z,100.00
2022-10-28T22:36:20.343Z,100.00
2022-10-28T22:38:48.168Z,100.00
2022-10-28T22:41:19.283Z,100.00
2022-10-28T22:43:49.377Z,100.00
2022-10-28T22:46:17.185Z,100.00
2022-10-28T22:48:45.760Z,100.00
2022-10-28T22:51:13.604Z,100.00
2022-10-28T22:53:41.514Z,100.00
2022-10-28T22:56:13.226Z,100.00
2022-10-28T22:58:40.240Z,100.00
2022-10-28T23:01:18.232Z,100.00
2022-10-28T23:03:47.233Z,100.00
2022-10-28T23:06:16.576Z,100.00
2022-10-28T23:08:45.019Z,100.00
2022-10-28T23:11:13.192Z,100.00
2022-10-28T23:13:40.348Z,100.00
2022-10-28T23:16:09.927Z,100.00
2022-10-28T23:18:37.603Z,100.00
2022-10-28T23:21:12.192Z,100.00
2022-10-28T23:23:40.229Z,100.00
2022-10-28T23:26:07.630Z,100.00
2022-10-28T23:28:34.600Z,100.00
2022-10-28T23:31:04.183Z,100.00
2022-10-28T23:33:32.332Z,100.00
2022-10-28T23:36:00.957Z,100.00
2022-10-28T23:38:28.379Z,100.00
2022-10-28T23:40:59.943Z,100.00
2022-10-28T23:43:28.393Z,100.00
2022-10-28T23:45:56.364Z,100.00
2022-10-28T23:48:24.183Z,100.00
2022-10-28T23:50:51.609Z,100.00
2022-10-28T23:53:19.233Z,100.00
2022-10-28T23:55:48.050Z,100.00
2022-10-28T23:58:16.489Z,100.00
