createdAt,value
2022-08-28T00:00:24.101Z,5.57
2022-08-28T00:01:26.751Z,6.37
2022-08-28T00:02:30.237Z,5.03
2022-08-28T00:03:41.200Z,5.20
2022-08-28T00:04:45.020Z,4.87
2022-08-28T00:05:47.570Z,4.63
2022-08-28T00:06:52.371Z,5.63
2022-08-28T00:08:02.232Z,4.67
2022-08-28T00:09:05.948Z,6.07
2022-08-28T00:10:16.896Z,5.33
2022-08-28T00:11:33.181Z,5.10
2022-08-28T00:12:43.220Z,5.97
2022-08-28T00:13:46.697Z,5.60
2022-08-28T00:14:49.202Z,6.47
2022-08-28T00:16:00.309Z,4.70
2022-08-28T00:17:03.854Z,4.87
2022-08-28T00:18:08.231Z,5.50
2022-08-28T00:19:11.071Z,5.37
2022-08-28T00:20:22.219Z,4.83
2022-08-28T00:21:25.789Z,6.07
2022-08-28T00:22:36.256Z,5.13
2022-08-28T00:23:42.869Z,6.03
2022-08-28T00:24:46.039Z,5.60
2022-08-28T00:25:49.460Z,5.27
2022-08-28T00:27:10.411Z,6.27
2022-08-28T00:28:24.349Z,6.43
2022-08-28T00:29:27.192Z,5.13
2022-08-28T00:30:39.201Z,5.23
2022-08-28T00:31:41.787Z,5.77
2022-08-28T00:32:45.471Z,5.67
2022-08-28T00:33:48.319Z,5.07
2022-08-28T00:34:52.041Z,4.87
2022-08-28T00:36:02.246Z,5.07
2022-08-28T00:37:05.940Z,4.70
2022-08-28T00:38:10.942Z,4.43
2022-08-28T00:39:14.511Z,5.10
2022-08-28T00:40:28.801Z,5.57
2022-08-28T00:41:44.381Z,7.27
2022-08-28T00:42:48.591Z,5.60
2022-08-28T00:43:51.899Z,6.17
2022-08-28T00:44:55.360Z,5.83
2022-08-28T00:45:57.883Z,4.87
2022-08-28T00:47:08.219Z,5.03
2022-08-28T00:48:10.946Z,6.53
2022-08-28T00:49:15.162Z,5.50
2022-08-28T00:50:19.790Z,5.77
2022-08-28T00:51:40.794Z,6.30
2022-08-28T00:52:52.222Z,5.83
2022-08-28T00:53:59.011Z,5.70
2022-08-28T00:55:04.871Z,5.70
2022-08-28T00:56:13.365Z,7.17
2022-08-28T00:57:27.037Z,6.07
2022-08-28T00:58:30.210Z,7.07
2022-08-28T00:59:33.680Z,7.40
2022-08-28T01:00:37.010Z,6.87
2022-08-28T01:01:40.684Z,7.50
2022-08-28T01:02:50.253Z,5.43
2022-08-28T01:03:53.970Z,5.80
2022-08-28T01:05:03.210Z,6.63
2022-08-28T01:06:07.485Z,5.87
2022-08-28T01:07:10.969Z,6.30
2022-08-28T01:08:21.203Z,5.47
2022-08-28T01:09:28.237Z,4.97
2022-08-28T01:10:47.201Z,6.50
2022-08-28T01:11:58.389Z,5.23
2022-08-28T01:13:02.278Z,6.17
2022-08-28T01:14:05.413Z,6.63
2022-08-28T01:15:10.622Z,5.77
2022-08-28T01:16:20.254Z,7.13
2022-08-28T01:17:32.810Z,5.40
2022-08-28T01:18:42.229Z,4.77
2022-08-28T01:19:48.164Z,5.67
2022-08-28T01:20:54.831Z,4.93
2022-08-28T01:22:01.420Z,6.20
2022-08-28T01:23:15.231Z,4.97
2022-08-28T01:24:20.470Z,5.23
2022-08-28T01:25:24.248Z,6.90
2022-08-28T01:26:28.829Z,5.67
2022-08-28T01:27:31.371Z,6.70
2022-08-28T01:28:41.350Z,6.13
2022-08-28T01:29:48.023Z,5.57
2022-08-28T01:30:51.587Z,5.60
2022-08-28T01:31:54.401Z,5.20
2022-08-28T01:32:57.900Z,6.13
2022-08-28T01:34:13.243Z,5.07
2022-08-28T01:35:17.959Z,6.17
2022-08-28T01:36:20.701Z,4.67
2022-08-28T01:37:24.190Z,5.30
2022-08-28T01:38:27.770Z,5.73
2022-08-28T01:39:39.220Z,5.17
2022-08-28T01:40:49.221Z,5.00
2022-08-28T01:41:54.672Z,4.43
2022-08-28T01:42:57.220Z,6.27
2022-08-28T01:44:00.689Z,6.07
2022-08-28T01:45:03.231Z,4.97
2022-08-28T01:46:14.326Z,5.80
2022-08-28T01:47:16.950Z,6.30
2022-08-28T01:48:22.012Z,4.70
2022-08-28T01:49:29.231Z,4.97
2022-08-28T01:50:38.221Z,5.20
2022-08-28T01:51:49.241Z,5.40
2022-08-28T01:52:54.840Z,5.83
2022-08-28T01:53:58.310Z,5.73
2022-08-28T01:55:02.122Z,6.57
2022-08-28T01:56:16.239Z,7.00
2022-08-28T01:57:18.790Z,6.80
2022-08-28T01:58:26.950Z,4.80
2022-08-28T01:59:30.712Z,6.03
2022-08-28T02:00:34.210Z,5.73
2022-08-28T02:01:43.338Z,4.70
2022-08-28T02:02:48.359Z,5.50
2022-08-28T02:03:53.033Z,4.87
2022-08-28T02:04:56.660Z,4.60
2022-08-28T02:05:59.520Z,6.47
2022-08-28T02:07:09.290Z,5.10
2022-08-28T02:08:11.934Z,6.13
2022-08-28T02:09:15.451Z,4.60
2022-08-28T02:10:39.252Z,6.47
2022-08-28T02:11:46.307Z,5.60
2022-08-28T02:12:56.260Z,6.23
2022-08-28T02:14:03.111Z,6.63
2022-08-28T02:15:06.100Z,5.60
2022-08-28T02:16:10.870Z,4.97
2022-08-28T02:17:13.464Z,5.43
2022-08-28T02:18:24.249Z,6.43
2022-08-28T02:19:26.800Z,6.83
2022-08-28T02:20:31.141Z,4.53
2022-08-28T02:21:33.750Z,5.60
2022-08-28T02:22:37.210Z,5.40
2022-08-28T02:23:47.265Z,4.97
2022-08-28T02:24:50.701Z,4.83
2022-08-28T02:25:54.801Z,5.37
2022-08-28T02:26:58.241Z,5.77
2022-08-28T02:28:01.099Z,6.47
2022-08-28T02:29:12.297Z,4.53
2022-08-28T02:30:15.574Z,4.50
2022-08-28T02:31:19.178Z,5.47
2022-08-28T02:32:21.882Z,5.57
2022-08-28T02:33:25.373Z,4.60
2022-08-28T02:34:34.312Z,5.60
2022-08-28T02:35:38.783Z,6.03
2022-08-28T02:36:41.920Z,4.53
2022-08-28T02:37:46.072Z,5.47
2022-08-28T02:38:56.964Z,5.90
2022-08-28T02:40:07.364Z,5.33
2022-08-28T02:41:12.862Z,5.53
2022-08-28T02:42:15.820Z,4.57
2022-08-28T02:43:20.612Z,6.67
2022-08-28T02:44:23.160Z,6.63
2022-08-28T02:45:33.281Z,4.47
2022-08-28T02:46:36.865Z,4.67
2022-08-28T02:47:40.096Z,4.57
2022-08-28T02:48:43.692Z,4.73
2022-08-28T02:49:46.350Z,4.67
2022-08-28T02:50:56.271Z,5.73
2022-08-28T02:51:58.888Z,5.60
2022-08-28T02:53:02.424Z,4.93
2022-08-28T02:54:05.000Z,4.63
2022-08-28T02:55:09.469Z,4.87
2022-08-28T02:56:21.299Z,5.20
2022-08-28T02:57:23.801Z,4.43
2022-08-28T02:58:27.912Z,4.73
2022-08-28T02:59:32.098Z,5.13
2022-08-28T03:00:35.861Z,5.03
2022-08-28T03:01:45.358Z,4.30
2022-08-28T03:02:49.882Z,4.97
2022-08-28T03:03:52.477Z,5.40
2022-08-28T03:04:56.089Z,5.20
2022-08-28T03:05:58.660Z,5.20
2022-08-28T03:07:08.249Z,6.37
2022-08-28T03:08:10.759Z,4.97
2022-08-28T03:09:14.190Z,4.83
2022-08-28T03:10:17.069Z,4.27
2022-08-28T03:11:43.269Z,5.43
2022-08-28T03:12:52.330Z,4.73
2022-08-28T03:13:55.870Z,3.60
2022-08-28T03:14:59.742Z,5.03
2022-08-28T03:16:04.823Z,3.77
2022-08-28T03:17:07.810Z,4.53
2022-08-28T03:18:18.310Z,5.43
2022-08-28T03:19:21.429Z,4.87
2022-08-28T03:20:24.930Z,4.40
2022-08-28T03:21:27.431Z,4.73
2022-08-28T03:22:44.781Z,4.50
2022-08-28T03:23:55.419Z,4.67
2022-08-28T03:24:58.140Z,2.97
2022-08-28T03:26:02.490Z,4.57
2022-08-28T03:27:06.421Z,3.77
2022-08-28T03:28:16.331Z,4.87
2022-08-28T03:29:19.779Z,4.07
2022-08-28T03:30:22.545Z,5.33
2022-08-28T03:31:26.929Z,6.37
2022-08-28T03:32:29.561Z,4.50
2022-08-28T03:33:42.707Z,3.90
2022-08-28T03:34:52.271Z,3.37
2022-08-28T03:35:56.381Z,4.13
2022-08-28T03:37:01.239Z,4.73
2022-08-28T03:38:03.993Z,4.40
2022-08-28T03:39:08.284Z,4.50
2022-08-28T03:40:18.310Z,4.20
2022-08-28T03:41:23.173Z,5.07
2022-08-28T03:42:27.021Z,4.40
2022-08-28T03:43:31.482Z,4.83
2022-08-28T03:44:33.990Z,4.87
2022-08-28T03:45:44.406Z,5.00
2022-08-28T03:46:46.941Z,4.23
2022-08-28T03:47:51.203Z,4.70
2022-08-28T03:48:54.610Z,4.30
2022-08-28T03:49:58.582Z,5.30
2022-08-28T03:51:08.290Z,3.20
2022-08-28T03:52:11.729Z,4.20
2022-08-28T03:53:14.988Z,4.33
2022-08-28T03:54:18.449Z,4.50
2022-08-28T03:55:29.261Z,5.70
2022-08-28T03:56:32.782Z,3.33
2022-08-28T03:57:36.912Z,5.20
2022-08-28T03:58:40.858Z,5.67
2022-08-28T03:59:43.405Z,4.73
2022-08-28T04:00:53.278Z,5.43
2022-08-28T04:02:03.262Z,4.00
2022-08-28T04:03:06.839Z,3.90
2022-08-28T04:04:09.501Z,4.20
2022-08-28T04:05:13.991Z,3.60
2022-08-28T04:06:23.290Z,3.90
2022-08-28T04:07:26.789Z,5.80
2022-08-28T04:08:30.599Z,4.20
2022-08-28T04:09:33.188Z,4.60
2022-08-28T04:10:57.401Z,5.30
2022-08-28T04:12:07.300Z,4.23
2022-08-28T04:13:12.591Z,5.07
2022-08-28T04:14:15.130Z,3.50
2022-08-28T04:15:18.670Z,3.23
2022-08-28T04:16:21.300Z,4.23
2022-08-28T04:17:31.300Z,3.70
2022-08-28T04:18:34.553Z,3.73
2022-08-28T04:19:38.141Z,4.50
2022-08-28T04:20:40.950Z,3.27
2022-08-28T04:21:58.341Z,3.43
2022-08-28T04:23:04.124Z,4.33
2022-08-28T04:24:09.618Z,4.00
2022-08-28T04:25:12.441Z,3.27
2022-08-28T04:26:16.605Z,2.60
2022-08-28T04:27:27.296Z,3.87
2022-08-28T04:28:32.671Z,4.60
2022-08-28T04:29:35.196Z,4.30
2022-08-28T04:30:38.666Z,3.57
2022-08-28T04:31:47.335Z,4.17
2022-08-28T04:32:50.795Z,4.03
2022-08-28T04:33:53.340Z,5.13
2022-08-28T04:35:03.290Z,4.90
2022-08-28T04:36:07.089Z,4.07
2022-08-28T04:37:10.540Z,4.00
2022-08-28T04:38:13.476Z,4.83
2022-08-28T04:39:23.290Z,4.23
2022-08-28T04:40:32.357Z,3.87
2022-08-28T04:41:38.624Z,4.10
2022-08-28T04:42:41.214Z,3.57
2022-08-28T04:43:46.239Z,4.07
2022-08-28T04:44:55.314Z,3.03
2022-08-28T04:45:58.858Z,3.27
2022-08-28T04:47:01.410Z,4.63
2022-08-28T04:48:05.790Z,3.30
2022-08-28T04:49:22.343Z,3.30
2022-08-28T04:50:35.350Z,3.70
2022-08-28T04:51:42.135Z,4.37
2022-08-28T04:52:44.980Z,4.83
2022-08-28T04:53:48.531Z,4.03
2022-08-28T04:54:51.042Z,4.60
2022-08-28T04:56:05.326Z,4.23
2022-08-28T04:57:08.752Z,4.33
2022-08-28T04:58:12.472Z,4.13
2022-08-28T04:59:17.430Z,4.20
2022-08-28T05:00:26.316Z,4.80
2022-08-28T05:01:36.371Z,4.03
2022-08-28T05:02:40.074Z,4.30
2022-08-28T05:03:42.770Z,3.97
2022-08-28T05:04:46.911Z,4.27
2022-08-28T05:05:50.156Z,2.70
2022-08-28T05:07:00.299Z,5.33
2022-08-28T05:08:03.954Z,4.20
2022-08-28T05:09:07.330Z,4.90
2022-08-28T05:10:10.201Z,3.77
2022-08-28T05:11:34.105Z,3.30
2022-08-28T05:12:45.520Z,3.77
2022-08-28T05:13:55.311Z,2.90
2022-08-28T05:15:00.097Z,3.70
2022-08-28T05:16:04.101Z,4.17
2022-08-28T05:17:09.384Z,4.47
2022-08-28T05:18:20.310Z,4.07
2022-08-28T05:19:24.162Z,3.00
2022-08-28T05:20:26.891Z,3.13
2022-08-28T05:21:30.412Z,3.00
2022-08-28T05:22:39.422Z,3.17
2022-08-28T05:23:43.209Z,3.63
2022-08-28T05:24:45.731Z,3.63
2022-08-28T05:25:49.897Z,3.60
2022-08-28T05:26:53.390Z,3.60
2022-08-28T05:28:04.703Z,4.50
2022-08-28T05:29:08.552Z,3.30
2022-08-28T05:30:12.950Z,4.70
2022-08-28T05:31:18.243Z,3.20
2022-08-28T05:32:22.001Z,2.70
2022-08-28T05:33:31.330Z,3.40
2022-08-28T05:34:35.140Z,3.43
2022-08-28T05:35:38.652Z,3.80
2022-08-28T05:36:42.112Z,4.27
2022-08-28T05:37:44.719Z,3.87
2022-08-28T05:38:55.339Z,4.00
2022-08-28T05:39:57.911Z,3.13
2022-08-28T05:41:01.361Z,3.87
2022-08-28T05:42:04.175Z,3.13
2022-08-28T05:43:07.659Z,3.70
2022-08-28T05:44:17.352Z,3.80
2022-08-28T05:45:22.540Z,3.87
2022-08-28T05:46:25.473Z,4.03
2022-08-28T05:47:32.648Z,3.93
2022-08-28T05:48:37.881Z,3.63
2022-08-28T05:49:50.363Z,3.17
2022-08-28T05:50:54.915Z,2.53
2022-08-28T05:51:58.491Z,3.17
2022-08-28T05:53:01.593Z,2.93
2022-08-28T05:54:05.721Z,4.67
2022-08-28T05:55:15.310Z,3.27
2022-08-28T05:56:19.677Z,4.03
2022-08-28T05:57:22.201Z,3.23
2022-08-28T05:58:39.382Z,3.33
2022-08-28T05:59:42.841Z,3.97
2022-08-28T06:00:46.688Z,3.93
2022-08-28T06:01:51.161Z,4.10
2022-08-28T06:02:53.740Z,3.70
2022-08-28T06:04:04.442Z,3.70
2022-08-28T06:05:08.310Z,3.13
2022-08-28T06:06:11.841Z,4.10
2022-08-28T06:07:22.361Z,3.30
2022-08-28T06:08:25.170Z,4.20
2022-08-28T06:09:30.375Z,3.77
2022-08-28T06:10:39.391Z,3.40
2022-08-28T06:11:50.811Z,3.83
2022-08-28T06:12:54.351Z,3.80
2022-08-28T06:13:57.841Z,3.40
2022-08-28T06:15:01.330Z,4.03
2022-08-28T06:16:12.368Z,4.10
2022-08-28T06:17:15.910Z,4.67
2022-08-28T06:18:25.339Z,5.07
2022-08-28T06:19:29.511Z,6.17
2022-08-28T06:20:38.341Z,5.30
2022-08-28T06:21:42.819Z,6.40
2022-08-28T06:22:52.373Z,4.20
2022-08-28T06:23:56.124Z,4.80
2022-08-28T06:25:07.935Z,5.27
2022-08-28T06:26:12.011Z,5.17
2022-08-28T06:27:15.512Z,3.43
2022-08-28T06:28:18.974Z,4.50
2022-08-28T06:29:29.341Z,4.77
2022-08-28T06:30:31.902Z,5.37
2022-08-28T06:31:36.902Z,4.20
2022-08-28T06:32:39.519Z,4.53
2022-08-28T06:33:46.002Z,4.63
2022-08-28T06:34:55.351Z,4.10
2022-08-28T06:35:58.805Z,4.47
2022-08-28T06:37:01.410Z,3.10
2022-08-28T06:38:04.904Z,3.57
2022-08-28T06:39:08.650Z,3.93
2022-08-28T06:40:18.413Z,3.53
2022-08-28T06:41:21.912Z,4.03
2022-08-28T06:42:25.240Z,3.03
2022-08-28T06:43:30.310Z,3.63
2022-08-28T06:44:39.370Z,3.33
2022-08-28T06:45:43.448Z,3.50
2022-08-28T06:46:47.780Z,2.77
2022-08-28T06:47:51.241Z,3.83
2022-08-28T06:48:55.932Z,3.50
2022-08-28T06:50:06.395Z,3.63
2022-08-28T06:51:09.823Z,3.10
2022-08-28T06:52:13.203Z,3.80
2022-08-28T06:53:16.861Z,2.77
2022-08-28T06:54:23.310Z,2.97
2022-08-28T06:55:32.371Z,2.90
2022-08-28T06:56:36.710Z,3.00
2022-08-28T06:57:45.339Z,2.37
2022-08-28T06:58:50.332Z,3.50
2022-08-28T07:00:02.409Z,3.50
2022-08-28T07:01:07.908Z,3.07
2022-08-28T07:02:12.929Z,2.13
2022-08-28T07:03:15.593Z,2.33
2022-08-28T07:04:21.337Z,2.97
2022-08-28T07:05:30.402Z,3.57
2022-08-28T07:06:34.997Z,3.00
2022-08-28T07:07:37.541Z,2.53
2022-08-28T07:08:43.260Z,2.77
2022-08-28T07:09:45.891Z,2.97
2022-08-28T07:10:56.362Z,2.07
2022-08-28T07:12:13.349Z,2.63
2022-08-28T07:13:22.842Z,2.40
2022-08-28T07:14:26.377Z,2.47
2022-08-28T07:15:29.487Z,2.60
2022-08-28T07:16:41.356Z,2.53
2022-08-28T07:17:45.469Z,2.70
2022-08-28T07:18:49.260Z,2.43
2022-08-28T07:19:51.984Z,2.60
2022-08-28T07:20:58.884Z,2.33
2022-08-28T07:22:09.384Z,1.87
2022-08-28T07:23:11.919Z,2.30
2022-08-28T07:24:16.419Z,2.73
2022-08-28T07:25:18.961Z,2.90
2022-08-28T07:26:26.192Z,2.63
2022-08-28T07:27:36.420Z,3.40
2022-08-28T07:28:39.049Z,2.57
2022-08-28T07:29:42.809Z,2.50
2022-08-28T07:30:45.833Z,2.33
2022-08-28T07:31:50.886Z,2.40
2022-08-28T07:33:01.433Z,3.63
2022-08-28T07:34:05.041Z,2.60
2022-08-28T07:35:07.867Z,2.70
2022-08-28T07:36:16.081Z,2.15
2022-08-28T07:37:32.966Z,2.37
2022-08-28T07:38:47.262Z,2.80
2022-08-28T07:39:50.730Z,2.40
2022-08-28T07:40:53.475Z,2.53
2022-08-28T07:41:57.011Z,3.60
2022-08-28T07:43:14.375Z,2.50
2022-08-28T07:44:42.361Z,2.47
2022-08-28T07:45:45.020Z,2.27
2022-08-28T07:46:48.522Z,3.33
2022-08-28T07:47:51.691Z,2.58
2022-08-28T07:48:58.749Z,3.15
2022-08-28T07:50:10.741Z,2.05
2022-08-28T07:51:13.263Z,2.63
2022-08-28T07:52:16.721Z,2.67
2022-08-28T07:53:19.243Z,2.88
2022-08-28T07:54:22.976Z,2.30
2022-08-28T07:55:34.422Z,1.75
2022-08-28T07:56:40.803Z,2.95
2022-08-28T07:57:45.597Z,1.63
2022-08-28T07:58:49.530Z,3.08
2022-08-28T07:59:52.540Z,2.67
2022-08-28T08:01:02.508Z,3.05
2022-08-28T08:02:06.032Z,2.85
2022-08-28T08:03:09.613Z,2.03
2022-08-28T08:04:13.888Z,2.63
2022-08-28T08:05:24.451Z,2.05
2022-08-28T08:06:59.398Z,2.72
2022-08-28T08:08:02.933Z,2.47
2022-08-28T08:09:06.489Z,2.42
2022-08-28T08:10:13.563Z,2.35
2022-08-28T08:11:25.443Z,2.25
2022-08-28T08:12:29.348Z,3.42
2022-08-28T08:13:32.620Z,2.72
2022-08-28T08:14:36.798Z,2.58
2022-08-28T08:15:41.387Z,3.00
2022-08-28T08:16:51.441Z,3.05
2022-08-28T08:17:54.941Z,2.40
2022-08-28T08:18:57.491Z,3.22
2022-08-28T08:20:01.182Z,2.17
2022-08-28T08:21:05.310Z,1.85
2022-08-28T08:22:16.439Z,2.35
2022-08-28T08:23:18.991Z,2.95
2022-08-28T08:24:22.593Z,1.95
2022-08-28T08:25:25.106Z,2.63
2022-08-28T08:26:29.586Z,2.78
2022-08-28T08:27:42.897Z,3.10
2022-08-28T08:28:46.118Z,3.45
2022-08-28T08:29:50.990Z,2.55
2022-08-28T08:31:03.585Z,3.00
2022-08-28T08:32:08.569Z,2.75
2022-08-28T08:33:18.492Z,2.55
2022-08-28T08:34:21.937Z,2.85
2022-08-28T08:35:24.541Z,2.60
2022-08-28T08:36:28.620Z,3.03
2022-08-28T08:37:32.727Z,2.22
2022-08-28T08:38:44.440Z,2.28
2022-08-28T08:39:47.648Z,2.53
2022-08-28T08:40:51.282Z,3.63
2022-08-28T08:41:55.575Z,2.38
2022-08-28T08:42:59.439Z,2.47
2022-08-28T08:44:10.439Z,2.63
2022-08-28T08:45:21.440Z,2.20
2022-08-28T08:46:34.172Z,2.85
2022-08-28T08:47:40.191Z,3.17
2022-08-28T08:48:43.819Z,2.25
2022-08-28T08:49:57.424Z,2.92
2022-08-28T08:51:02.527Z,3.13
2022-08-28T08:52:18.908Z,3.38
2022-08-28T08:53:29.143Z,3.47
2022-08-28T08:54:38.524Z,2.72
2022-08-28T08:55:45.208Z,2.30
2022-08-28T08:56:48.522Z,3.40
2022-08-28T08:57:54.447Z,3.35
2022-08-28T08:58:57.681Z,2.38
2022-08-28T09:00:11.204Z,2.97
2022-08-28T09:01:22.161Z,3.05
2022-08-28T09:02:31.335Z,2.45
2022-08-28T09:03:53.027Z,2.03
2022-08-28T09:05:00.549Z,2.50
2022-08-28T09:06:12.426Z,2.90
2022-08-28T09:07:24.621Z,2.33
2022-08-28T09:08:32.778Z,1.60
2022-08-28T09:09:36.657Z,2.45
2022-08-28T09:10:50.436Z,2.33
2022-08-28T09:11:56.536Z,2.88
2022-08-28T09:13:04.987Z,1.77
2022-08-28T09:14:12.970Z,2.30
2022-08-28T09:15:19.677Z,2.40
2022-08-28T09:16:33.455Z,1.90
2022-08-28T09:17:38.264Z,2.33
2022-08-28T09:18:41.119Z,2.40
2022-08-28T09:19:44.549Z,1.85
2022-08-28T09:20:50.620Z,2.63
2022-08-28T09:22:00.421Z,2.03
2022-08-28T09:23:13.493Z,2.20
2022-08-28T09:24:21.783Z,2.30
2022-08-28T09:25:44.184Z,2.65
2022-08-28T09:26:53.573Z,3.28
2022-08-28T09:28:12.579Z,1.92
2022-08-28T09:29:17.435Z,2.08
2022-08-28T09:30:29.832Z,2.50
2022-08-28T09:31:34.800Z,2.40
2022-08-28T09:32:45.453Z,2.30
2022-08-28T09:33:49.718Z,2.15
2022-08-28T09:35:10.082Z,2.00
2022-08-28T09:36:23.823Z,2.20
2022-08-28T09:37:27.520Z,2.40
2022-08-28T09:38:37.464Z,1.77
2022-08-28T09:39:43.708Z,2.53
2022-08-28T09:41:06.589Z,2.85
2022-08-28T09:42:34.471Z,3.00
2022-08-28T09:43:44.464Z,2.08
2022-08-28T09:44:51.390Z,3.22
2022-08-28T09:45:58.294Z,2.15
2022-08-28T09:47:01.135Z,3.05
2022-08-28T09:48:15.459Z,2.05
2022-08-28T09:49:24.250Z,2.60
2022-08-28T09:50:32.820Z,3.03
2022-08-28T09:51:38.667Z,2.08
2022-08-28T09:52:42.246Z,2.10
2022-08-28T09:54:03.494Z,2.45
2022-08-28T09:55:08.051Z,2.25
2022-08-28T09:56:21.492Z,2.13
2022-08-28T09:57:24.987Z,1.77
2022-08-28T09:58:38.562Z,2.60
2022-08-28T09:59:44.191Z,2.28
2022-08-28T10:00:51.335Z,2.53
2022-08-28T10:02:11.633Z,2.13
2022-08-28T10:03:16.546Z,1.85
2022-08-28T10:04:33.518Z,2.25
2022-08-28T10:05:39.290Z,2.17
2022-08-28T10:06:49.491Z,1.90
2022-08-28T10:08:02.698Z,1.80
2022-08-28T10:09:17.288Z,2.53
2022-08-28T10:10:35.468Z,2.63
2022-08-28T10:11:44.574Z,2.60
2022-08-28T10:12:50.820Z,2.30
2022-08-28T10:13:59.069Z,3.15
2022-08-28T10:15:04.153Z,3.13
2022-08-28T10:16:23.598Z,2.50
2022-08-28T10:17:31.185Z,2.55
2022-08-28T10:18:37.710Z,2.28
2022-08-28T10:19:46.291Z,2.80
2022-08-28T10:20:52.419Z,2.53
2022-08-28T10:22:05.505Z,2.78
2022-08-28T10:23:17.004Z,2.95
2022-08-28T10:24:29.068Z,2.53
2022-08-28T10:25:40.270Z,2.38
2022-08-28T10:26:52.541Z,2.60
2022-08-28T10:28:06.457Z,2.13
2022-08-28T10:29:18.600Z,2.40
2022-08-28T10:30:23.692Z,2.63
2022-08-28T10:31:31.598Z,2.28
2022-08-28T10:32:51.519Z,2.28
2022-08-28T10:34:07.032Z,2.97
2022-08-28T10:35:12.418Z,1.58
2022-08-28T10:36:33.426Z,1.85
2022-08-28T10:37:44.833Z,2.63
2022-08-28T10:38:55.506Z,1.92
2022-08-28T10:40:00.661Z,2.03
2022-08-28T10:41:08.872Z,2.33
2022-08-28T10:42:12.477Z,2.22
2022-08-28T10:43:23.558Z,2.45
2022-08-28T10:44:28.669Z,2.47
2022-08-28T10:45:33.092Z,2.03
2022-08-28T10:46:38.762Z,2.55
2022-08-28T10:47:43.502Z,2.25
2022-08-28T10:48:55.507Z,2.45
2022-08-28T10:50:02.759Z,2.60
2022-08-28T10:51:06.809Z,2.85
2022-08-28T10:52:12.578Z,2.58
2022-08-28T10:53:19.010Z,2.38
2022-08-28T10:54:30.521Z,1.73
2022-08-28T10:55:37.613Z,2.60
2022-08-28T10:56:44.079Z,2.53
2022-08-28T10:57:50.520Z,2.08
2022-08-28T10:59:02.566Z,2.20
2022-08-28T11:00:09.508Z,3.08
2022-08-28T11:01:15.426Z,3.33
2022-08-28T11:02:20.639Z,3.13
2022-08-28T11:03:41.045Z,3.35
2022-08-28T11:04:54.280Z,2.33
2022-08-28T11:06:11.562Z,2.70
2022-08-28T11:07:25.650Z,2.47
2022-08-28T11:08:30.185Z,1.88
2022-08-28T11:09:34.232Z,2.90
2022-08-28T11:10:55.513Z,3.22
2022-08-28T11:12:02.527Z,2.65
2022-08-28T11:13:06.529Z,2.97
2022-08-28T11:14:10.291Z,2.75
2022-08-28T11:15:36.720Z,2.50
2022-08-28T11:16:50.704Z,2.58
2022-08-28T11:17:56.101Z,2.28
2022-08-28T11:19:17.958Z,3.13
2022-08-28T11:20:25.086Z,2.72
2022-08-28T11:21:36.727Z,2.55
2022-08-28T11:22:48.582Z,2.58
2022-08-28T11:23:53.651Z,2.35
2022-08-28T11:25:07.771Z,2.65
2022-08-28T11:26:12.828Z,3.25
2022-08-28T11:27:34.760Z,1.95
2022-08-28T11:28:53.501Z,2.88
2022-08-28T11:30:16.131Z,1.83
2022-08-28T11:31:34.541Z,2.85
2022-08-28T11:32:41.438Z,2.30
2022-08-28T11:33:59.542Z,2.80
2022-08-28T11:35:04.231Z,1.80
2022-08-28T11:36:11.404Z,2.05
2022-08-28T11:37:34.861Z,3.05
2022-08-28T11:39:08.551Z,2.85
2022-08-28T11:40:21.539Z,2.67
2022-08-28T11:41:26.681Z,3.00
2022-08-28T11:42:35.690Z,2.72
2022-08-28T11:43:43.480Z,2.70
2022-08-28T11:44:55.600Z,3.17
2022-08-28T11:46:11.956Z,1.90
2022-08-28T11:47:33.968Z,2.72
2022-08-28T11:48:58.421Z,2.53
2022-08-28T11:50:10.553Z,2.95
2022-08-28T11:51:28.348Z,2.80
2022-08-28T11:52:52.803Z,2.40
2022-08-28T11:54:00.584Z,2.53
2022-08-28T11:55:15.534Z,1.95
2022-08-28T11:56:37.161Z,2.38
2022-08-28T11:59:09.979Z,2.60
2022-08-28T12:00:21.448Z,2.78
2022-08-28T12:01:29.260Z,2.10
2022-08-28T12:02:59.609Z,2.53
2022-08-28T12:04:08.131Z,2.50
2022-08-28T12:05:13.136Z,2.53
2022-08-28T12:06:52.823Z,2.20
2022-08-28T12:07:55.368Z,1.85
2022-08-28T12:09:15.484Z,2.45
2022-08-28T12:10:37.389Z,2.67
2022-08-28T12:11:50.740Z,2.33
2022-08-28T12:13:01.627Z,2.35
2022-08-28T12:14:04.181Z,2.35
2022-08-28T12:15:10.066Z,2.28
2022-08-28T12:16:15.773Z,1.52
2022-08-28T12:17:30.493Z,2.47
2022-08-28T12:18:59.552Z,2.50
2022-08-28T12:20:08.659Z,2.08
2022-08-28T12:21:16.159Z,2.67
2022-08-28T12:22:19.780Z,1.23
2022-08-28T12:23:48.551Z,2.33
2022-08-28T12:25:03.602Z,2.10
2022-08-28T12:26:08.988Z,1.85
2022-08-28T12:27:12.750Z,1.60
2022-08-28T12:28:18.370Z,1.52
2022-08-28T12:29:29.965Z,1.67
2022-08-28T12:30:40.624Z,1.25
2022-08-28T12:32:14.503Z,1.45
2022-08-28T12:33:23.849Z,1.90
2022-08-28T12:34:31.816Z,1.88
2022-08-28T12:35:43.729Z,1.55
2022-08-28T12:36:50.174Z,2.08
2022-08-28T12:38:01.711Z,1.70
2022-08-28T12:39:04.528Z,2.05
2022-08-28T12:40:21.584Z,1.63
2022-08-28T12:41:25.577Z,1.92
2022-08-28T12:42:38.651Z,2.00
2022-08-28T12:43:46.795Z,2.15
2022-08-28T12:44:49.633Z,1.35
2022-08-28T12:45:55.618Z,1.80
2022-08-28T12:46:59.223Z,1.58
2022-08-28T12:48:11.590Z,1.52
2022-08-28T12:49:35.413Z,2.08
2022-08-28T12:50:39.810Z,2.05
2022-08-28T12:51:45.078Z,1.67
2022-08-28T12:52:58.590Z,1.80
2022-08-28T12:54:03.111Z,1.55
2022-08-28T12:55:06.592Z,1.98
2022-08-28T12:56:13.095Z,1.65
2022-08-28T12:57:16.761Z,1.40
2022-08-28T12:58:36.581Z,1.70
2022-08-28T12:59:40.334Z,1.67
2022-08-28T13:00:52.835Z,2.10
2022-08-28T13:01:55.636Z,1.58
2022-08-28T13:02:59.479Z,1.25
2022-08-28T13:04:10.579Z,1.80
2022-08-28T13:05:24.120Z,1.73
2022-08-28T13:06:48.568Z,1.63
2022-08-28T13:07:52.270Z,1.30
2022-08-28T13:08:57.306Z,1.80
2022-08-28T13:10:09.589Z,1.23
2022-08-28T13:11:13.970Z,1.60
2022-08-28T13:12:21.048Z,1.75
2022-08-28T13:13:25.864Z,1.58
2022-08-28T13:14:44.598Z,2.00
2022-08-28T13:15:53.434Z,1.17
2022-08-28T13:16:56.393Z,1.35
2022-08-28T13:18:00.285Z,1.48
2022-08-28T13:19:33.572Z,1.45
2022-08-28T13:20:46.610Z,1.20
2022-08-28T13:21:58.519Z,1.73
2022-08-28T13:23:01.742Z,1.60
2022-08-28T13:24:30.588Z,1.92
2022-08-28T13:25:42.594Z,2.10
2022-08-28T13:26:45.155Z,2.03
2022-08-28T13:28:03.650Z,1.13
2022-08-28T13:29:16.721Z,1.58
2022-08-28T13:30:24.307Z,1.42
2022-08-28T13:31:29.987Z,1.40
2022-08-28T13:32:34.067Z,1.33
2022-08-28T13:33:43.620Z,1.30
2022-08-28T13:35:01.905Z,1.35
2022-08-28T13:36:26.611Z,1.67
2022-08-28T13:37:44.760Z,1.40
2022-08-28T13:38:48.816Z,1.25
2022-08-28T13:39:51.381Z,1.50
2022-08-28T13:41:02.711Z,1.42
2022-08-28T13:42:13.592Z,1.38
2022-08-28T13:43:18.041Z,1.60
2022-08-28T13:44:40.201Z,1.70
2022-08-28T13:45:50.670Z,1.65
2022-08-28T13:46:54.232Z,1.98
2022-08-28T13:47:56.819Z,1.35
2022-08-28T13:49:07.622Z,1.40
2022-08-28T13:50:10.393Z,1.83
2022-08-28T13:51:21.641Z,1.63
2022-08-28T13:52:24.169Z,1.75
2022-08-28T13:53:29.719Z,2.17
2022-08-28T13:54:35.435Z,1.00
2022-08-28T13:55:37.999Z,1.45
2022-08-28T13:56:47.620Z,1.40
2022-08-28T13:57:50.602Z,1.85
2022-08-28T13:58:58.031Z,1.25
2022-08-28T14:00:07.609Z,1.58
2022-08-28T14:01:11.927Z,1.20
2022-08-28T14:02:34.007Z,1.40
2022-08-28T14:03:37.596Z,1.92
2022-08-28T14:04:46.592Z,0.95
2022-08-28T14:05:50.146Z,1.33
2022-08-28T14:07:14.643Z,0.98
2022-08-28T14:08:17.208Z,1.15
2022-08-28T14:09:29.016Z,1.60
2022-08-28T14:10:32.866Z,1.35
2022-08-28T14:11:36.346Z,1.33
2022-08-28T14:12:38.921Z,1.42
2022-08-28T14:13:46.891Z,1.45
2022-08-28T14:15:04.619Z,1.35
2022-08-28T14:16:09.163Z,1.05
2022-08-28T14:17:11.865Z,1.20
2022-08-28T14:18:15.380Z,1.25
2022-08-28T14:19:24.631Z,1.20
2022-08-28T14:20:28.094Z,1.30
2022-08-28T14:21:30.652Z,1.13
2022-08-28T14:22:35.766Z,1.15
2022-08-28T14:23:38.289Z,1.23
2022-08-28T14:24:49.609Z,1.40
2022-08-28T14:25:53.108Z,2.00
2022-08-28T14:26:55.669Z,1.45
2022-08-28T14:27:59.614Z,1.00
2022-08-28T14:29:02.470Z,1.15
2022-08-28T14:30:13.653Z,1.30
2022-08-28T14:31:16.243Z,1.10
2022-08-28T14:32:20.151Z,1.23
2022-08-28T14:33:22.698Z,1.50
2022-08-28T14:34:26.562Z,1.40
2022-08-28T14:35:36.650Z,1.27
2022-08-28T14:36:39.269Z,1.25
2022-08-28T14:37:49.628Z,1.60
2022-08-28T14:38:54.248Z,1.00
2022-08-28T14:39:59.282Z,1.20
2022-08-28T14:41:02.925Z,1.25
2022-08-28T14:42:13.258Z,1.38
2022-08-28T14:43:16.324Z,0.93
2022-08-28T14:44:20.219Z,1.10
2022-08-28T14:45:22.767Z,1.30
2022-08-28T14:46:28.630Z,1.15
2022-08-28T14:47:37.631Z,0.90
2022-08-28T14:48:41.103Z,0.95
2022-08-28T14:49:43.743Z,1.00
2022-08-28T14:50:48.190Z,0.98
2022-08-28T14:51:58.882Z,0.93
2022-08-28T14:53:02.369Z,1.33
2022-08-28T14:54:05.431Z,1.35
2022-08-28T14:55:11.223Z,0.90
2022-08-28T14:56:13.950Z,0.80
2022-08-28T14:57:23.699Z,1.20
2022-08-28T14:58:26.253Z,1.05
2022-08-28T14:59:31.834Z,1.05
2022-08-28T15:00:38.382Z,1.13
2022-08-28T15:01:42.091Z,1.08