createdAt,value
2019-01-20T00:00:30.374Z,978.1
2019-01-20T00:01:32.009Z,978
2019-01-20T00:02:33.649Z,978
2019-01-20T00:03:35.392Z,978
2019-01-20T00:04:36.944Z,978
2019-01-20T00:05:38.582Z,978
2019-01-20T00:06:42.587Z,978
2019-01-20T00:07:44.128Z,978
2019-01-20T00:08:45.777Z,977.9
2019-01-20T00:09:47.636Z,978
2019-01-20T00:10:49.270Z,978
2019-01-20T00:11:50.915Z,978
2019-01-20T00:12:52.573Z,978
2019-01-20T00:13:58.584Z,978
2019-01-20T00:15:02.762Z,977.9
2019-01-20T00:16:04.258Z,978
2019-01-20T00:17:05.898Z,977.9
2019-01-20T00:18:09.126Z,978
2019-01-20T00:19:10.989Z,977.9
2019-01-20T00:20:13.748Z,978
2019-01-20T00:21:15.239Z,978
2019-01-20T00:22:16.740Z,977.9
2019-01-20T00:23:18.846Z,978
2019-01-20T00:24:20.408Z,978
2019-01-20T00:25:21.887Z,978
2019-01-20T00:26:23.729Z,978
2019-01-20T00:27:25.159Z,977.9
2019-01-20T00:28:26.620Z,978
2019-01-20T00:29:28.418Z,978
2019-01-20T00:30:30.529Z,978
2019-01-20T00:31:31.998Z,978
2019-01-20T00:32:33.466Z,978
2019-01-20T00:33:34.939Z,977.9
2019-01-20T00:34:36.447Z,977.9
2019-01-20T00:35:37.888Z,977.9
2019-01-20T00:36:39.366Z,978
2019-01-20T00:37:40.849Z,977.9
2019-01-20T00:38:42.325Z,978
2019-01-20T00:39:46.108Z,978
2019-01-20T00:40:47.580Z,978
2019-01-20T00:41:49.157Z,978
2019-01-20T00:42:50.614Z,978.1
2019-01-20T00:43:52.056Z,978
2019-01-20T00:44:53.559Z,978
2019-01-20T00:45:55.008Z,978.1
2019-01-20T00:46:56.478Z,978.1
2019-01-20T00:47:57.926Z,978
2019-01-20T00:48:59.383Z,978.1
2019-01-20T00:50:08.420Z,978.1
2019-01-20T00:51:10.019Z,978.1
2019-01-20T00:52:11.462Z,978.1
2019-01-20T00:53:12.911Z,978.1
2019-01-20T00:54:14.957Z,978.1
2019-01-20T00:55:17.862Z,978
2019-01-20T00:56:19.854Z,978.2
2019-01-20T00:57:21.329Z,978.1
2019-01-20T00:58:22.778Z,978
2019-01-20T00:59:24.210Z,978.1
2019-01-20T01:00:25.704Z,978.1
2019-01-20T01:01:27.193Z,978
2019-01-20T01:02:28.657Z,978
2019-01-20T01:03:30.110Z,978.1
2019-01-20T01:04:35.681Z,978
2019-01-20T01:05:37.210Z,978.1
2019-01-20T01:06:38.676Z,978.1
2019-01-20T01:07:41.054Z,978
2019-01-20T01:08:42.536Z,978
2019-01-20T01:09:44.030Z,978
2019-01-20T01:10:45.533Z,978.1
2019-01-20T01:11:49.387Z,978.2
2019-01-20T01:12:50.854Z,978.1
2019-01-20T01:13:52.379Z,978
2019-01-20T01:14:53.849Z,978
2019-01-20T01:15:56.577Z,978
2019-01-20T01:16:58.559Z,978
2019-01-20T01:18:00.027Z,977.7
2019-01-20T01:19:01.473Z,978.1
2019-01-20T01:20:02.921Z,978
2019-01-20T01:21:04.398Z,978.1
2019-01-20T01:22:05.836Z,978
2019-01-20T01:23:07.324Z,977.9
2019-01-20T01:24:08.769Z,978.1
2019-01-20T01:25:10.251Z,977.9
2019-01-20T01:26:11.786Z,978
2019-01-20T01:27:13.239Z,977.9
2019-01-20T01:28:14.685Z,977.8
2019-01-20T01:29:16.207Z,978
2019-01-20T01:30:17.663Z,977.9
2019-01-20T01:31:22.294Z,977.8
2019-01-20T01:32:24.651Z,978
2019-01-20T01:33:26.076Z,978
2019-01-20T01:34:27.516Z,978
2019-01-20T01:35:33.426Z,978
2019-01-20T01:36:34.912Z,978
2019-01-20T01:37:36.372Z,977.9
2019-01-20T01:38:37.835Z,977.8
2019-01-20T01:39:39.419Z,977.9
2019-01-20T01:40:45.686Z,977.8
2019-01-20T01:41:47.228Z,977.9
2019-01-20T01:42:48.864Z,977.8
2019-01-20T01:43:50.504Z,977.9
2019-01-20T01:44:52.147Z,977.6
2019-01-20T01:45:53.791Z,977.9
2019-01-20T01:46:55.448Z,977.8
2019-01-20T01:47:57.081Z,977.7
2019-01-20T01:48:58.738Z,977.9
2019-01-20T01:50:00.378Z,977.7
2019-01-20T01:51:01.827Z,977.9
2019-01-20T01:52:03.455Z,977.9
2019-01-20T01:53:05.564Z,977.6
2019-01-20T01:54:09.404Z,977.7
2019-01-20T01:55:11.058Z,977.7
2019-01-20T01:56:12.703Z,977.7
2019-01-20T01:57:14.354Z,977.9
2019-01-20T01:58:15.992Z,977.7
2019-01-20T01:59:17.636Z,977.8
2019-01-20T02:00:19.278Z,978
2019-01-20T02:01:20.942Z,977.9
2019-01-20T02:02:22.577Z,977.9
2019-01-20T02:03:24.222Z,977.7
2019-01-20T02:04:25.864Z,977.7
2019-01-20T02:05:27.525Z,977.5
2019-01-20T02:06:29.165Z,977.7
2019-01-20T02:07:30.830Z,977.8
2019-01-20T02:08:32.438Z,977.7
2019-01-20T02:09:34.907Z,977.7
2019-01-20T02:10:38.595Z,977.8
2019-01-20T02:11:47.632Z,977.7
2019-01-20T02:12:49.130Z,977.8
2019-01-20T02:13:50.609Z,977.9
2019-01-20T02:14:52.242Z,977.8
2019-01-20T02:15:53.800Z,977.9
2019-01-20T02:16:55.437Z,977.5
2019-01-20T02:17:57.077Z,977.8
2019-01-20T02:18:58.737Z,977.9
2019-01-20T02:20:00.393Z,978.1
2019-01-20T02:21:02.217Z,978
2019-01-20T02:22:03.803Z,977.7
2019-01-20T02:23:05.281Z,978
2019-01-20T02:24:06.721Z,977.8
2019-01-20T02:25:08.170Z,977.8
2019-01-20T02:26:09.632Z,977.8
2019-01-20T02:27:11.102Z,977.9
2019-01-20T02:28:12.623Z,977.8
2019-01-20T02:29:14.372Z,977.9
2019-01-20T02:30:18.000Z,977.8
2019-01-20T02:31:19.468Z,977.8
2019-01-20T02:32:20.930Z,978
2019-01-20T02:33:22.438Z,977.9
2019-01-20T02:34:23.908Z,977.9
2019-01-20T02:35:25.455Z,977.8
2019-01-20T02:36:26.894Z,978.1
2019-01-20T02:37:28.353Z,978
2019-01-20T02:38:29.917Z,977.6
2019-01-20T02:39:32.633Z,977.9
2019-01-20T02:40:34.091Z,977.9
2019-01-20T02:41:35.537Z,977.9
2019-01-20T02:42:37.174Z,977.9
2019-01-20T02:43:38.727Z,977.6
2019-01-20T02:44:40.212Z,977.7
2019-01-20T02:45:41.684Z,977.8
2019-01-20T02:46:43.148Z,977.8
2019-01-20T02:47:44.908Z,977.7
2019-01-20T02:48:46.429Z,977.7
2019-01-20T02:49:47.899Z,977.8
2019-01-20T02:50:50.333Z,977.7
2019-01-20T02:51:51.788Z,977.8
2019-01-20T02:52:53.271Z,978
2019-01-20T02:53:54.767Z,977.6
2019-01-20T02:54:56.205Z,977.8
2019-01-20T02:55:57.682Z,977.9
2019-01-20T02:56:59.287Z,978.1
2019-01-20T02:58:02.877Z,977.9
2019-01-20T02:59:04.518Z,978.2
2019-01-20T03:00:06.187Z,977.8
2019-01-20T03:01:08.070Z,977.5
2019-01-20T03:02:09.656Z,977.7
2019-01-20T03:03:11.301Z,977.7
2019-01-20T03:04:12.953Z,977.7
2019-01-20T03:05:14.593Z,977.6
2019-01-20T03:06:16.237Z,977.7
2019-01-20T03:07:17.723Z,977.8
2019-01-20T03:08:19.189Z,977.7
2019-01-20T03:09:20.949Z,977.6
2019-01-20T03:10:22.458Z,977.6
2019-01-20T03:11:23.903Z,977.8
2019-01-20T03:12:25.435Z,977.8
2019-01-20T03:13:26.933Z,977.6
2019-01-20T03:14:28.473Z,977.8
2019-01-20T03:15:30.186Z,977.8
2019-01-20T03:16:31.631Z,978.3
2019-01-20T03:17:33.105Z,977.9
2019-01-20T03:18:34.574Z,978
2019-01-20T03:19:36.058Z,978
2019-01-20T03:20:37.538Z,977.9
2019-01-20T03:21:38.963Z,978.1
2019-01-20T03:22:40.439Z,977.5
2019-01-20T03:23:42.946Z,977.7
2019-01-20T03:24:44.578Z,977.6
2019-01-20T03:25:46.019Z,977.4
2019-01-20T03:26:47.459Z,977.6
2019-01-20T03:27:48.924Z,977.7
2019-01-20T03:28:50.381Z,977.7
2019-01-20T03:29:51.895Z,977.5
2019-01-20T03:30:53.450Z,977.7
2019-01-20T03:31:54.917Z,977.6
2019-01-20T03:32:56.359Z,977.6
2019-01-20T03:33:57.804Z,977.8
2019-01-20T03:34:59.430Z,977.8
2019-01-20T03:36:01.081Z,977.7
2019-01-20T03:37:02.722Z,978.1
2019-01-20T03:38:06.634Z,977.8
2019-01-20T03:39:08.265Z,977.7
2019-01-20T03:40:09.910Z,977.4
2019-01-20T03:41:11.558Z,977.6
2019-01-20T03:42:13.204Z,978.1
2019-01-20T03:43:14.842Z,977.7
2019-01-20T03:44:16.486Z,977.4
2019-01-20T03:45:18.129Z,977.7
2019-01-20T03:46:20.768Z,977.4
2019-01-20T03:47:22.338Z,977.5
2019-01-20T03:48:23.998Z,977.5
2019-01-20T03:49:25.544Z,977.6
2019-01-20T03:50:27.091Z,977.5
2019-01-20T03:51:28.620Z,977.6
2019-01-20T03:52:30.260Z,977.7
2019-01-20T03:53:31.901Z,977.5
2019-01-20T03:54:33.360Z,977.8
2019-01-20T03:55:34.862Z,977.6
2019-01-20T03:56:36.333Z,977.2
2019-01-20T03:57:37.798Z,977.4
2019-01-20T03:58:39.237Z,977.3
2019-01-20T03:59:40.752Z,977.5
2019-01-20T04:00:42.392Z,977.3
2019-01-20T04:01:44.042Z,977.1
2019-01-20T04:02:45.682Z,977.4
2019-01-20T04:03:47.329Z,977.5
2019-01-20T04:04:48.990Z,977.3
2019-01-20T04:05:50.622Z,977.9
2019-01-20T04:06:52.486Z,977.7
2019-01-20T04:07:54.129Z,977.5
2019-01-20T04:08:55.760Z,977.8
2019-01-20T04:09:57.414Z,977.7
2019-01-20T04:10:59.066Z,977.8
2019-01-20T04:12:00.700Z,977.6
2019-01-20T04:13:02.352Z,977.3
2019-01-20T04:14:03.985Z,977.6
2019-01-20T04:15:05.641Z,977.7
2019-01-20T04:16:07.278Z,977.6
2019-01-20T04:17:08.922Z,977.4
2019-01-20T04:18:12.610Z,977.6
2019-01-20T04:19:14.264Z,977.4
2019-01-20T04:20:15.905Z,977.6
2019-01-20T04:21:17.559Z,977.8
2019-01-20T04:22:19.212Z,977.8
2019-01-20T04:23:20.850Z,977.9
2019-01-20T04:24:22.696Z,978.3
2019-01-20T04:25:24.342Z,977.4
2019-01-20T04:26:25.990Z,977.8
2019-01-20T04:27:27.650Z,977.5
2019-01-20T04:28:29.270Z,977.6
2019-01-20T04:29:30.922Z,977.5
2019-01-20T04:30:32.565Z,977.9
2019-01-20T04:31:34.212Z,977.5
2019-01-20T04:32:35.855Z,977.4
2019-01-20T04:33:37.500Z,977.4
2019-01-20T04:34:39.150Z,977.3
2019-01-20T04:35:40.787Z,977.3
2019-01-20T04:36:42.426Z,977.7
2019-01-20T04:37:45.164Z,977.6
2019-01-20T04:38:46.754Z,977.9
2019-01-20T04:39:48.352Z,979
2019-01-20T04:40:49.855Z,978.3
2019-01-20T04:41:51.483Z,978
2019-01-20T04:42:52.922Z,977.9
2019-01-20T04:43:54.373Z,977.8
2019-01-20T04:44:55.875Z,977.6
2019-01-20T04:45:57.342Z,977.7
2019-01-20T04:46:58.906Z,977.5
2019-01-20T04:48:00.373Z,977.5
2019-01-20T04:49:01.837Z,978
2019-01-20T04:50:03.776Z,977.7
2019-01-20T04:51:05.226Z,978.1
2019-01-20T04:52:06.710Z,978.1
2019-01-20T04:53:12.041Z,978
2019-01-20T04:54:14.696Z,977.9
2019-01-20T04:55:16.232Z,978
2019-01-20T04:56:17.974Z,978.3
2019-01-20T04:57:19.477Z,977.8
2019-01-20T04:58:20.935Z,977.7
2019-01-20T04:59:22.384Z,977.9
2019-01-20T05:00:26.375Z,978
2019-01-20T05:01:27.849Z,977.5
2019-01-20T05:02:29.370Z,977.9
2019-01-20T05:03:30.843Z,977.6
2019-01-20T05:04:32.654Z,977.7
2019-01-20T05:05:34.101Z,977.4
2019-01-20T05:06:35.675Z,978
2019-01-20T05:07:37.316Z,977.6
2019-01-20T05:08:40.847Z,977.7
2019-01-20T05:09:46.605Z,977.5
2019-01-20T05:10:50.904Z,977.5
2019-01-20T05:11:53.415Z,977.6
2019-01-20T05:12:55.067Z,977.4
2019-01-20T05:13:56.712Z,977.2
2019-01-20T05:14:59.277Z,977.5
2019-01-20T05:16:00.736Z,977.9
2019-01-20T05:17:02.191Z,977.7
2019-01-20T05:18:03.706Z,976.8
2019-01-20T05:19:05.198Z,977.4
2019-01-20T05:20:06.664Z,977.4
2019-01-20T05:21:08.123Z,977.8
2019-01-20T05:22:09.593Z,977.8
2019-01-20T05:23:11.079Z,977.4
2019-01-20T05:24:12.597Z,977.3
2019-01-20T05:25:14.047Z,977.3
2019-01-20T05:26:15.517Z,977.8
2019-01-20T05:27:16.957Z,978.4
2019-01-20T05:28:18.441Z,977.4
2019-01-20T05:29:19.905Z,977.6
2019-01-20T05:30:21.345Z,977.4
2019-01-20T05:31:22.821Z,978
2019-01-20T05:32:24.271Z,977.6
2019-01-20T05:33:25.765Z,977.4
2019-01-20T05:34:27.207Z,978
2019-01-20T05:35:28.659Z,977
2019-01-20T05:36:30.108Z,977.9
2019-01-20T05:37:31.539Z,978
2019-01-20T05:38:33.041Z,977.4
2019-01-20T05:39:34.504Z,977.1
2019-01-20T05:40:35.958Z,977.2
2019-01-20T05:41:37.409Z,977.5
2019-01-20T05:42:46.996Z,977
2019-01-20T05:43:48.719Z,977.8
2019-01-20T05:44:50.315Z,977.7
2019-01-20T05:45:51.910Z,978
2019-01-20T05:46:54.676Z,977.9
2019-01-20T05:47:57.141Z,977.6
2019-01-20T05:48:58.651Z,977.6
2019-01-20T05:50:00.164Z,977.9
2019-01-20T05:51:01.626Z,977.5
2019-01-20T05:52:03.073Z,977.8
2019-01-20T05:53:04.515Z,977.5
2019-01-20T05:54:06.042Z,977.5
2019-01-20T05:55:07.482Z,977.7
2019-01-20T05:56:08.937Z,977.5
2019-01-20T05:57:10.362Z,977.4
2019-01-20T05:58:11.834Z,977.4
2019-01-20T05:59:13.307Z,977.5
2019-01-20T06:00:14.934Z,977.5
2019-01-20T06:01:16.588Z,977.2
2019-01-20T06:02:18.241Z,977.3
2019-01-20T06:03:19.874Z,977.5
2019-01-20T06:04:21.520Z,977.8
2019-01-20T06:05:23.166Z,977.6
2019-01-20T06:06:24.666Z,977.7
2019-01-20T06:07:26.101Z,977.3
2019-01-20T06:08:27.590Z,977.5
2019-01-20T06:09:29.120Z,977.7
2019-01-20T06:10:30.927Z,977.3
2019-01-20T06:11:32.393Z,977.9
2019-01-20T06:12:33.873Z,977.9
2019-01-20T06:13:35.336Z,977.6
2019-01-20T06:14:36.810Z,977.5
2019-01-20T06:15:38.277Z,977.4
2019-01-20T06:16:42.840Z,977.7
2019-01-20T06:17:44.344Z,977.8
2019-01-20T06:18:45.978Z,977.9
2019-01-20T06:19:47.624Z,978.1
2019-01-20T06:20:49.267Z,978
2019-01-20T06:21:50.920Z,978.2
2019-01-20T06:22:52.564Z,978
2019-01-20T06:23:54.407Z,978.4
2019-01-20T06:24:56.054Z,978.6
2019-01-20T06:25:58.942Z,978
2019-01-20T06:27:00.572Z,978.3
2019-01-20T06:28:02.222Z,978.3
2019-01-20T06:29:03.866Z,978
2019-01-20T06:30:05.520Z,978.5
2019-01-20T06:31:07.153Z,978.2
2019-01-20T06:32:08.794Z,978.1
2019-01-20T06:33:10.446Z,978.1
2019-01-20T06:34:12.088Z,977.7
2019-01-20T06:35:13.739Z,977.6
2019-01-20T06:36:15.400Z,978
2019-01-20T06:37:17.026Z,977.8
2019-01-20T06:38:18.675Z,977.9
2019-01-20T06:39:20.539Z,977.9
2019-01-20T06:40:22.159Z,978.1
2019-01-20T06:41:23.810Z,978
2019-01-20T06:42:25.453Z,978.2
2019-01-20T06:43:27.102Z,978.2
2019-01-20T06:44:28.553Z,978
2019-01-20T06:45:30.187Z,977.9
2019-01-20T06:46:32.245Z,978.1
2019-01-20T06:47:33.887Z,977.9
2019-01-20T06:48:35.533Z,978.4
2019-01-20T06:49:37.183Z,978.1
2019-01-20T06:50:38.678Z,978
2019-01-20T06:51:40.152Z,977.7
2019-01-20T06:52:41.704Z,977.9
2019-01-20T06:53:43.337Z,977.9
2019-01-20T06:54:44.996Z,978.4
2019-01-20T06:55:46.496Z,978.3
2019-01-20T06:56:47.957Z,978.7
2019-01-20T06:57:51.795Z,978.4
2019-01-20T06:58:53.425Z,978.9
2019-01-20T06:59:55.058Z,978.1
2019-01-20T07:00:57.132Z,978.1
2019-01-20T07:01:58.579Z,978.1
2019-01-20T07:03:00.199Z,978.6
2019-01-20T07:04:02.669Z,978.8
2019-01-20T07:05:04.119Z,977.7
2019-01-20T07:06:05.649Z,978.1
2019-01-20T07:07:07.095Z,978.8
2019-01-20T07:08:08.575Z,979.1
2019-01-20T07:09:10.007Z,978.7
2019-01-20T07:10:11.459Z,978.9
2019-01-20T07:11:13.140Z,978.1
2019-01-20T07:12:14.705Z,977.9
2019-01-20T07:13:16.241Z,977.9
2019-01-20T07:14:17.885Z,978.1
2019-01-20T07:15:19.541Z,978.4
2019-01-20T07:16:21.182Z,978.4
2019-01-20T07:17:22.820Z,978.4
2019-01-20T07:18:24.469Z,978.2
2019-01-20T07:19:26.111Z,978.9
2019-01-20T07:20:27.753Z,978.9
2019-01-20T07:21:29.403Z,978.6
2019-01-20T07:22:31.044Z,978.4
2019-01-20T07:23:32.690Z,978.2
2019-01-20T07:24:34.165Z,978
2019-01-20T07:25:37.605Z,978.5
2019-01-20T07:26:39.266Z,978.3
2019-01-20T07:27:40.910Z,978.4
2019-01-20T07:28:42.559Z,978.7
2019-01-20T07:29:44.201Z,978.4
2019-01-20T07:30:45.845Z,978
2019-01-20T07:31:47.317Z,978.2
2019-01-20T07:32:48.754Z,978.2
2019-01-20T07:33:50.370Z,978.1
2019-01-20T07:34:51.885Z,978.7
2019-01-20T07:35:53.583Z,979
2019-01-20T07:36:56.377Z,978.4
2019-01-20T07:37:57.825Z,978
2019-01-20T07:38:59.284Z,978.6
2019-01-20T07:40:01.307Z,979
2019-01-20T07:41:02.792Z,978.6
2019-01-20T07:42:04.506Z,978.9
2019-01-20T07:43:08.343Z,978.4
2019-01-20T07:44:11.913Z,978.7
2019-01-20T07:45:13.695Z,978.7
2019-01-20T07:46:15.436Z,978.6
2019-01-20T07:47:19.057Z,978.4
2019-01-20T07:48:20.933Z,978.4
2019-01-20T07:49:23.067Z,978
2019-01-20T07:50:25.550Z,978.3
2019-01-20T07:51:27.024Z,978.9
2019-01-20T07:52:31.465Z,979.1
2019-01-20T07:53:32.955Z,979.2
2019-01-20T07:54:36.472Z,979.1
2019-01-20T07:55:37.934Z,979.2
2019-01-20T07:56:39.409Z,979.4
2019-01-20T07:57:40.920Z,979
2019-01-20T07:58:42.402Z,978.9
2019-01-20T07:59:43.861Z,978.8
2019-01-20T08:00:45.310Z,979.3
2019-01-20T08:01:46.817Z,979.1
2019-01-20T08:02:48.346Z,978.7
2019-01-20T08:03:49.767Z,978.7
2019-01-20T08:04:51.213Z,978.8
2019-01-20T08:05:52.680Z,978.7
2019-01-20T08:06:54.162Z,979.2
2019-01-20T08:07:56.074Z,979.1
2019-01-20T08:08:57.538Z,978.9
2019-01-20T08:09:58.968Z,978.8
2019-01-20T08:11:00.454Z,979.2
2019-01-20T08:12:01.906Z,979
2019-01-20T08:13:04.484Z,978.9
2019-01-20T08:14:06.012Z,978.9
2019-01-20T08:15:07.462Z,979
2019-01-20T08:16:11.332Z,979.2
2019-01-20T08:17:12.761Z,979
2019-01-20T08:18:14.328Z,979.1
2019-01-20T08:19:15.774Z,979.4
2019-01-20T08:20:17.218Z,979.2
2019-01-20T08:21:18.761Z,979
2019-01-20T08:22:20.300Z,979
2019-01-20T08:23:21.950Z,979.3
2019-01-20T08:24:23.496Z,979.1
2019-01-20T08:25:26.164Z,979.2
2019-01-20T08:26:28.381Z,979.3
2019-01-20T08:27:29.866Z,979.2
2019-01-20T08:28:34.367Z,979.1
2019-01-20T08:29:38.064Z,979.2
2019-01-20T08:30:39.614Z,979.1
2019-01-20T08:31:41.256Z,978.9
2019-01-20T08:32:42.788Z,979.2
2019-01-20T08:33:44.334Z,979.3
2019-01-20T08:34:45.882Z,979.4
2019-01-20T08:35:47.321Z,979.3
2019-01-20T08:36:49.045Z,979.3
2019-01-20T08:37:50.496Z,979.3
2019-01-20T08:38:52.157Z,979.4
2019-01-20T08:39:53.712Z,979.8
2019-01-20T08:40:58.044Z,979.5
2019-01-20T08:41:59.847Z,979.6
2019-01-20T08:43:02.323Z,979.4
2019-01-20T08:44:03.965Z,979.1
2019-01-20T08:45:05.616Z,979.2
2019-01-20T08:46:07.047Z,979.4
2019-01-20T08:47:08.583Z,979.4
2019-01-20T08:48:10.106Z,979.3
2019-01-20T08:49:11.692Z,979
2019-01-20T08:50:13.321Z,979.4
2019-01-20T08:51:14.859Z,979.5
2019-01-20T08:52:16.414Z,979.6
2019-01-20T08:53:17.846Z,979.5
2019-01-20T08:54:19.384Z,979.4
2019-01-20T08:55:20.900Z,979.4
2019-01-20T08:56:23.736Z,979.3
2019-01-20T08:57:28.978Z,980.3
2019-01-20T08:58:44.751Z,979.9
2019-01-20T08:59:47.379Z,979.4
2019-01-20T09:00:58.301Z,979.3
2019-01-20T09:02:02.208Z,979.2
2019-01-20T09:03:03.784Z,979.1
2019-01-20T09:04:05.327Z,979
2019-01-20T09:05:06.886Z,979
2019-01-20T09:06:11.492Z,979
2019-01-20T09:07:13.029Z,979.1
2019-01-20T09:08:14.585Z,979.1
2019-01-20T09:09:16.013Z,979.1
2019-01-20T09:10:17.965Z,979.1
2019-01-20T09:11:20.578Z,979.1
2019-01-20T09:12:24.395Z,979.1
2019-01-20T09:13:28.025Z,979.1
2019-01-20T09:14:29.573Z,979
2019-01-20T09:15:31.032Z,979
2019-01-20T09:16:32.549Z,979.1
2019-01-20T09:17:34.203Z,979.1
2019-01-20T09:18:35.646Z,979.1
2019-01-20T09:19:37.279Z,979.1
2019-01-20T09:20:38.805Z,979.1
2019-01-20T09:21:40.389Z,979.2
2019-01-20T09:22:44.053Z,979.1
2019-01-20T09:23:45.504Z,979.2
2019-01-20T09:24:46.937Z,979.2
2019-01-20T09:25:48.584Z,979.2
2019-01-20T09:26:50.287Z,979.2
2019-01-20T09:27:53.036Z,979.3
2019-01-20T09:28:55.712Z,979.3
2019-01-20T09:29:57.130Z,979.3
2019-01-20T09:30:58.759Z,979.4
2019-01-20T09:32:00.308Z,979.5
2019-01-20T09:33:01.848Z,979.4
2019-01-20T09:34:04.608Z,979.4
2019-01-20T09:35:06.314Z,979.4
2019-01-20T09:36:07.831Z,979.4
2019-01-20T09:37:09.345Z,979.3
2019-01-20T09:38:10.776Z,979.3
2019-01-20T09:39:13.357Z,979.3
2019-01-20T09:40:14.895Z,979.4
2019-01-20T09:41:16.366Z,979.5
2019-01-20T09:42:20.238Z,979.4
2019-01-20T09:43:21.785Z,979.5
2019-01-20T09:44:23.425Z,979.5
2019-01-20T09:45:24.964Z,979.5
2019-01-20T09:46:27.331Z,979.5
2019-01-20T09:47:29.026Z,979.5
2019-01-20T09:48:30.454Z,979.5
2019-01-20T09:49:32.063Z,979.5
2019-01-20T09:50:34.729Z,979.5
2019-01-20T09:51:44.531Z,979.5
2019-01-20T09:52:48.350Z,979.5
2019-01-20T09:53:49.897Z,979.5
2019-01-20T09:54:51.312Z,979.5
2019-01-20T09:55:53.086Z,979.5
2019-01-20T09:56:54.836Z,979.6
2019-01-20T09:57:56.497Z,979.6
2019-01-20T09:59:00.353Z,979.6
2019-01-20T10:00:01.786Z,979.6
2019-01-20T10:01:05.914Z,979.6
2019-01-20T10:02:07.469Z,979.4
2019-01-20T10:03:15.864Z,979.5
2019-01-20T10:04:18.847Z,979.6
2019-01-20T10:05:20.386Z,979.6
2019-01-20T10:06:21.871Z,979.6
2019-01-20T10:07:23.674Z,979.6
2019-01-20T10:08:36.293Z,979.5
2019-01-20T10:09:37.731Z,979.5
2019-01-20T10:10:39.271Z,979.5
2019-01-20T10:11:40.810Z,979.5
2019-01-20T10:12:42.350Z,979.6
2019-01-20T10:13:43.905Z,979.6
2019-01-20T10:14:46.458Z,979.7
2019-01-20T10:15:48.119Z,979.8
2019-01-20T10:16:50.161Z,979.8
2019-01-20T10:17:52.888Z,979.8
2019-01-20T10:18:54.781Z,979.8
2019-01-20T10:19:56.321Z,979.8
2019-01-20T10:20:58.008Z,979.7
2019-01-20T10:21:59.618Z,979.7
2019-01-20T10:23:03.530Z,979.8
2019-01-20T10:24:05.364Z,979.8
2019-01-20T10:25:06.811Z,979.8
2019-01-20T10:26:08.648Z,979.8
2019-01-20T10:27:11.231Z,979.8
2019-01-20T10:28:12.767Z,979.7
2019-01-20T10:29:14.695Z,979.6
2019-01-20T10:30:23.418Z,979.7
2019-01-20T10:31:28.857Z,979.6
2019-01-20T10:32:34.091Z,979.7
2019-01-20T10:33:35.736Z,979.7
2019-01-20T10:34:40.694Z,979.6
2019-01-20T10:35:42.301Z,979.7
2019-01-20T10:36:47.408Z,979.6
2019-01-20T10:37:49.171Z,979.6
2019-01-20T10:38:50.733Z,979.6
2019-01-20T10:39:52.365Z,979.6
2019-01-20T10:40:56.578Z,979.6
2019-01-20T10:41:58.284Z,979.5
2019-01-20T10:42:59.867Z,979.6
2019-01-20T10:44:03.252Z,979.6
2019-01-20T10:45:04.796Z,979.6
2019-01-20T10:46:07.800Z,979.6
2019-01-20T10:47:10.270Z,979.6
2019-01-20T10:48:11.781Z,979.6
2019-01-20T10:49:13.825Z,979.6
2019-01-20T10:50:16.398Z,979.6
2019-01-20T10:51:18.049Z,979.7
2019-01-20T10:52:19.695Z,979.2
2019-01-20T10:53:21.228Z,979.7
2019-01-20T10:54:22.872Z,979.8
2019-01-20T10:55:24.314Z,979.7
2019-01-20T10:56:28.222Z,979.8
2019-01-20T10:57:29.854Z,979.7
2019-01-20T10:58:33.560Z,979.8
2019-01-20T10:59:37.595Z,979.8
2019-01-20T11:00:41.958Z,979.7
2019-01-20T11:01:50.885Z,979.7
2019-01-20T11:02:56.672Z,979.8
2019-01-20T11:03:59.298Z,979.8
2019-01-20T11:05:00.828Z,979.8
2019-01-20T11:06:02.686Z,979.7
2019-01-20T11:07:04.741Z,979.8
2019-01-20T11:08:09.677Z,979.8
2019-01-20T11:09:22.118Z,979.7
2019-01-20T11:10:23.564Z,979.7
2019-01-20T11:11:25.298Z,979.7
2019-01-20T11:12:26.724Z,979.7
2019-01-20T11:13:28.335Z,979.6
2019-01-20T11:14:33.206Z,979.7
2019-01-20T11:15:34.902Z,979.7
2019-01-20T11:16:37.578Z,979.6
2019-01-20T11:17:41.662Z,979.7
2019-01-20T11:18:43.230Z,979.7
2019-01-20T11:19:44.754Z,979.7
2019-01-20T11:20:46.310Z,979.7
2019-01-20T11:21:47.937Z,979.6
2019-01-20T11:22:49.808Z,979.8
2019-01-20T11:23:51.340Z,979.7
2019-01-20T11:24:52.784Z,979.7
2019-01-20T11:25:54.527Z,979.7
2019-01-20T11:26:56.061Z,979.8
2019-01-20T11:27:57.608Z,979.8
2019-01-20T11:28:59.036Z,979.8
2019-01-20T11:30:00.633Z,979.8
2019-01-20T11:31:14.075Z,979.8
2019-01-20T11:32:15.862Z,979.8
2019-01-20T11:33:17.400Z,979.8
2019-01-20T11:34:21.311Z,979.7
2019-01-20T11:35:23.770Z,979.7
2019-01-20T11:36:25.497Z,979.8
2019-01-20T11:37:27.274Z,979.7
2019-01-20T11:38:29.684Z,979.8
2019-01-20T11:39:31.831Z,979.8
2019-01-20T11:40:34.267Z,979.8
2019-01-20T11:41:35.902Z,979.8
2019-01-20T11:42:42.299Z,979.8
2019-01-20T11:43:43.905Z,979.7
2019-01-20T11:44:45.545Z,979.9
2019-01-20T11:45:47.205Z,979.8
2019-01-20T11:46:48.828Z,979.8
2019-01-20T11:47:50.680Z,979.8
2019-01-20T11:48:52.147Z,979.8
2019-01-20T11:49:53.561Z,979.8
2019-01-20T11:50:55.146Z,979.8
2019-01-20T11:51:57.150Z,979.9
2019-01-20T11:52:59.421Z,979.9
2019-01-20T11:54:00.997Z,979.8
2019-01-20T11:55:02.409Z,979.8
2019-01-20T11:56:11.476Z,979.8
2019-01-20T11:57:15.122Z,979.9
2019-01-20T11:58:16.555Z,979.9
2019-01-20T11:59:20.421Z,979.9
2019-01-20T12:00:21.996Z,979.9
2019-01-20T12:01:23.492Z,979.9
2019-01-20T12:02:24.985Z,979.9
2019-01-20T12:03:27.745Z,979.8
2019-01-20T12:04:33.255Z,979.8
2019-01-20T12:05:34.669Z,979.9
2019-01-20T12:06:37.625Z,979.8
2019-01-20T12:07:39.253Z,979.8
2019-01-20T12:08:40.898Z,979.8
2019-01-20T12:09:42.535Z,979.9
2019-01-20T12:10:43.984Z,979.8
2019-01-20T12:11:45.823Z,979.8
2019-01-20T12:12:47.275Z,979.8
2019-01-20T12:13:48.693Z,979.8
2019-01-20T12:14:51.284Z,979.8
2019-01-20T12:15:52.815Z,979.8
2019-01-20T12:16:54.261Z,979.7
2019-01-20T12:17:55.801Z,979.8
2019-01-20T12:18:57.275Z,979.6
2019-01-20T12:19:59.090Z,979.8
2019-01-20T12:21:00.559Z,979.7
2019-01-20T12:22:02.180Z,979.8
2019-01-20T12:23:04.030Z,979.9
2019-01-20T12:24:05.693Z,979.9
2019-01-20T12:25:07.321Z,979.9
2019-01-20T12:26:11.219Z,979.9
2019-01-20T12:27:12.859Z,979.8
2019-01-20T12:28:14.703Z,979.9
2019-01-20T12:29:17.682Z,979.8
2019-01-20T12:30:20.431Z,979.9
2019-01-20T12:31:21.913Z,979.8
2019-01-20T12:32:23.413Z,979.8
2019-01-20T12:33:25.083Z,979.8
2019-01-20T12:34:26.560Z,979.9
2019-01-20T12:35:28.173Z,979.8
2019-01-20T12:36:29.750Z,979.8
2019-01-20T12:37:33.691Z,979.8
2019-01-20T12:38:35.388Z,979.8
2019-01-20T12:39:37.648Z,979.8
2019-01-20T12:40:40.405Z,979.8
2019-01-20T12:41:45.957Z,979.7
2019-01-20T12:42:48.620Z,979.8
2019-01-20T12:43:50.664Z,979.8
2019-01-20T12:44:52.094Z,979.8
2019-01-20T12:45:53.745Z,979.8
2019-01-20T12:46:55.387Z,979.8
2019-01-20T12:47:56.998Z,979.8
2019-01-20T12:48:58.675Z,979.8
2019-01-20T12:50:00.244Z,979.7
2019-01-20T12:51:02.277Z,979.8
2019-01-20T12:52:03.822Z,979.7
2019-01-20T12:53:06.558Z,979.8
2019-01-20T12:54:08.020Z,979.8
2019-01-20T12:55:09.574Z,979.8
2019-01-20T12:56:13.329Z,979.8
2019-01-20T12:57:16.896Z,979.8
2019-01-20T12:58:19.356Z,979.8
2019-01-20T12:59:20.974Z,979.8
2019-01-20T13:00:22.608Z,979.8
2019-01-20T13:01:26.866Z,979.8
2019-01-20T13:02:28.666Z,979.8
2019-01-20T13:03:30.202Z,979.8
2019-01-20T13:04:31.856Z,979.8
2019-01-20T13:05:39.860Z,979.8
2019-01-20T13:06:41.336Z,979.8
2019-01-20T13:07:43.196Z,979.8
2019-01-20T13:08:44.786Z,979.8
2019-01-20T13:09:46.244Z,979.8
2019-01-20T13:10:47.872Z,979.8
2019-01-20T13:11:52.377Z,979.8
2019-01-20T13:13:03.390Z,979.7
2019-01-20T13:14:05.073Z,979.8
2019-01-20T13:15:07.856Z,979.7
2019-01-20T13:16:09.410Z,979.8
2019-01-20T13:17:12.388Z,979.8
2019-01-20T13:18:14.028Z,979.8
2019-01-20T13:19:16.466Z,979.8
2019-01-20T13:20:20.492Z,979.7
2019-01-20T13:21:22.058Z,979.7
2019-01-20T13:22:23.708Z,979.7
2019-01-20T13:23:26.059Z,979.8
2019-01-20T13:24:28.716Z,979.7
2019-01-20T13:25:30.666Z,979.7
2019-01-20T13:26:32.530Z,979.8