createdAt,value
2019-04-21T00:00:11.817Z,9.23
2019-04-21T00:02:40.939Z,7.70
2019-04-21T00:08:05.466Z,8.87
2019-04-21T00:10:28.505Z,8.83
2019-04-21T00:12:52.257Z,9.90
2019-04-21T00:15:18.995Z,8.97
2019-04-21T00:17:35.070Z,8.80
2019-04-21T00:20:15.476Z,9.43
2019-04-21T00:22:44.452Z,9.83
2019-04-21T00:25:18.117Z,10.47
2019-04-21T00:27:46.451Z,9.20
2019-04-21T00:30:21.372Z,9.13
2019-04-21T00:32:41.805Z,8.80
2019-04-21T00:35:04.733Z,11.53
2019-04-21T00:37:48.015Z,8.70
2019-04-21T00:40:21.126Z,10.70
2019-04-21T00:42:44.638Z,8.63
2019-04-21T00:45:13.055Z,10.47
2019-04-21T00:47:38.845Z,9.60
2019-04-21T00:50:12.872Z,9.73
2019-04-21T00:55:49.893Z,10.83
2019-04-21T00:58:26.924Z,9.53
2019-04-21T01:00:46.390Z,12.70
2019-04-21T01:03:20.510Z,10.57
2019-04-21T01:05:48.358Z,10.77
2019-04-21T01:08:17.656Z,9.87
2019-04-21T01:10:34.919Z,10.37
2019-04-21T01:13:16.848Z,11.47
2019-04-21T01:18:12.866Z,10.83
2019-04-21T01:20:19.795Z,9.67
2019-04-21T01:22:47.107Z,8.67
2019-04-21T01:25:24.156Z,9.67
2019-04-21T01:28:02.253Z,9.93
2019-04-21T01:30:34.713Z,10.60
2019-04-21T01:33:07.691Z,9.40
2019-04-21T01:35:35.599Z,9.50
2019-04-21T01:38:03.030Z,10.57
2019-04-21T01:40:43.326Z,12.37
2019-04-21T01:43:00.414Z,10.00
2019-04-21T01:45:27.713Z,11.30
2019-04-21T01:47:59.385Z,12.30
2019-04-21T01:50:27.133Z,9.77
2019-04-21T01:53:06.903Z,10.67
2019-04-21T01:55:43.248Z,10.67
2019-04-21T01:58:11.723Z,11.47
2019-04-21T02:00:50.168Z,10.73
2019-04-21T02:03:41.703Z,13.20
2019-04-21T02:05:59.693Z,10.77
2019-04-21T02:08:20.348Z,10.53
2019-04-21T02:10:54.928Z,10.93
2019-04-21T02:13:17.222Z,11.17
2019-04-21T02:15:52.924Z,13.77
2019-04-21T02:18:19.103Z,10.50
2019-04-21T02:20:39.855Z,11.73
2019-04-21T02:23:28.162Z,11.13
2019-04-21T02:25:47.704Z,10.37
2019-04-21T02:28:20.701Z,10.33
2019-04-21T02:30:55.253Z,11.37
2019-04-21T02:40:57.306Z,10.60
2019-04-21T02:45:47.071Z,11.60
2019-04-21T02:48:26.077Z,16.97
2019-04-21T02:51:04.730Z,11.20
2019-04-21T02:53:33.543Z,10.97
2019-04-21T02:55:43.703Z,11.50
2019-04-21T02:58:29.424Z,13.23
2019-04-21T03:01:03.298Z,11.03
2019-04-21T03:03:36.322Z,12.93
2019-04-21T03:06:28.997Z,11.97
2019-04-21T03:08:59.076Z,11.97
2019-04-21T03:11:25.132Z,11.27
2019-04-21T03:14:13.646Z,12.83
2019-04-21T03:18:56.596Z,12.00
2019-04-21T03:21:22.287Z,12.57
2019-04-21T03:23:57.426Z,14.60
2019-04-21T03:29:03.040Z,10.63
2019-04-21T03:36:43.615Z,12.40
2019-04-21T03:38:47.413Z,16.13
2019-04-21T03:41:26.778Z,12.03
2019-04-21T03:43:50.111Z,11.53
2019-04-21T03:46:20.435Z,12.83
2019-04-21T03:51:20.620Z,13.17
2019-04-21T03:56:27.499Z,11.93
2019-04-21T04:01:32.740Z,11.97
2019-04-21T04:07:19.106Z,14.70
2019-04-21T04:12:05.072Z,15.33
2019-04-21T04:17:20.340Z,13.47
2019-04-21T04:27:07.874Z,16.27
2019-04-21T04:31:57.076Z,15.10
2019-04-21T04:34:47.311Z,13.00
2019-04-21T04:37:05.958Z,12.60
2019-04-21T04:40:10.893Z,14.87
2019-04-21T04:50:12.525Z,15.77
2019-04-21T05:00:15.458Z,15.37
2019-04-21T05:05:23.205Z,16.70
2019-04-21T05:07:36.434Z,14.47
2019-04-21T05:15:04.824Z,13.03
2019-04-21T05:17:38.573Z,16.40
2019-04-21T05:22:21.717Z,13.43
2019-04-21T05:24:44.048Z,14.17
2019-04-21T05:27:29.303Z,14.30
2019-04-21T05:30:10.378Z,13.53
2019-04-21T05:33:05.642Z,15.97
2019-04-21T05:35:55.243Z,14.67
2019-04-21T05:38:27.511Z,13.83
2019-04-21T05:40:55.243Z,13.13
2019-04-21T05:43:36.094Z,13.80
2019-04-21T05:46:18.393Z,11.80
2019-04-21T05:48:39.155Z,12.97
2019-04-21T05:51:08.026Z,14.70
2019-04-21T05:53:35.897Z,11.80
2019-04-21T05:56:09.987Z,12.73
2019-04-21T05:58:37.818Z,12.13
2019-04-21T06:01:15.398Z,13.80
2019-04-21T06:03:44.817Z,13.43
2019-04-21T06:06:14.106Z,14.20
2019-04-21T06:08:37.335Z,11.50
2019-04-21T06:11:10.009Z,14.57
2019-04-21T06:13:46.496Z,12.07
2019-04-21T06:16:08.852Z,12.27
2019-04-21T06:18:43.207Z,15.10
2019-04-21T06:21:05.747Z,11.70
2019-04-21T06:23:36.709Z,9.80
2019-04-21T06:26:46.931Z,12.17
2019-04-21T06:31:21.662Z,11.60
2019-04-21T06:33:39.466Z,11.53
2019-04-21T06:36:42.748Z,12.10
2019-04-21T06:39:12.022Z,10.37
2019-04-21T06:44:09.457Z,12.33
2019-04-21T06:46:34.879Z,11.43
2019-04-21T06:49:02.843Z,17.27
2019-04-21T06:51:44.339Z,12.07
2019-04-21T06:56:37.932Z,10.90
2019-04-21T06:59:01.257Z,13.43
2019-04-21T07:01:34.244Z,11.10
2019-04-21T07:04:08.385Z,10.87
2019-04-21T07:06:32.486Z,11.10
2019-04-21T07:09:10.367Z,12.47
2019-04-21T07:11:21.145Z,10.17
2019-04-21T07:14:13.278Z,9.97
2019-04-21T07:16:27.090Z,9.87
2019-04-21T07:19:03.950Z,13.97
2019-04-21T07:21:19.795Z,10.70
2019-04-21T07:23:52.291Z,9.93
2019-04-21T07:26:23.787Z,10.33
2019-04-21T07:28:56.499Z,11.67
2019-04-21T07:31:17.839Z,10.27
2019-04-21T07:36:28.955Z,11.13
2019-04-21T07:38:46.953Z,15.57
2019-04-21T07:41:11.211Z,13.33
2019-04-21T07:43:41.337Z,10.23
2019-04-21T07:46:07.388Z,13.67
2019-04-21T07:48:49.926Z,10.20
2019-04-21T07:51:54.511Z,12.57
2019-04-21T07:54:23.781Z,10.47
2019-04-21T07:56:34.960Z,11.90
2019-04-21T07:59:23.958Z,9.30
2019-04-21T08:01:56.328Z,10.13
2019-04-21T08:04:38.195Z,9.73
2019-04-21T08:06:49.466Z,9.70
2019-04-21T08:09:13.644Z,12.47
2019-04-21T08:11:41.642Z,12.40
2019-04-21T08:14:19.258Z,9.77
2019-04-21T08:16:44.939Z,10.53
2019-04-21T08:19:12.878Z,10.00
2019-04-21T08:21:43.019Z,8.27
2019-04-21T08:24:18.264Z,10.10
2019-04-21T08:26:47.046Z,9.47
2019-04-21T08:29:22.081Z,11.00
2019-04-21T08:31:50.329Z,8.97
2019-04-21T08:34:13.871Z,8.97
2019-04-21T08:36:34.112Z,8.60
2019-04-21T08:39:07.249Z,11.23
2019-04-21T08:41:42.649Z,9.43
2019-04-21T08:44:10.704Z,10.90
2019-04-21T08:46:40.824Z,7.80
2019-04-21T08:49:10.189Z,10.50
2019-04-21T08:51:53.970Z,7.90
2019-04-21T08:54:09.312Z,7.97
2019-04-21T08:56:43.065Z,9.17
2019-04-21T09:02:26.299Z,9.03
2019-04-21T09:04:52.915Z,9.20
2019-04-21T09:07:29.960Z,8.90
2019-04-21T09:09:51.599Z,11.27
2019-04-21T09:12:24.404Z,8.97
2019-04-21T09:14:50.578Z,8.50
2019-04-21T09:17:10.495Z,8.70
2019-04-21T09:20:07.770Z,7.87
2019-04-21T09:22:10.795Z,8.30
2019-04-21T09:24:46.909Z,8.03
2019-04-21T09:27:10.062Z,7.70
2019-04-21T09:29:32.445Z,8.57
2019-04-21T09:31:56.292Z,6.87
2019-04-21T09:34:32.600Z,8.27
2019-04-21T09:37:11.913Z,7.20
2019-04-21T09:39:27.328Z,11.20
2019-04-21T09:41:56.518Z,10.53
2019-04-21T09:44:27.549Z,8.00
2019-04-21T09:46:54.825Z,9.67
2019-04-21T09:49:23.929Z,7.63
2019-04-21T09:51:50.525Z,8.07
2019-04-21T09:54:24.826Z,7.50
2019-04-21T09:56:55.994Z,8.13
2019-04-21T09:59:23.720Z,7.50
2019-04-21T10:02:01.517Z,6.40
2019-04-21T10:04:16.429Z,5.97
2019-04-21T10:06:45.182Z,8.27
2019-04-21T10:09:14.873Z,6.47
2019-04-21T10:11:41.866Z,6.00
2019-04-21T10:14:09.732Z,6.33
2019-04-21T10:17:05.439Z,5.67
2019-04-21T10:19:33.908Z,6.20
2019-04-21T10:22:03.948Z,6.23
2019-04-21T10:24:30.691Z,6.17
2019-04-21T10:26:58.990Z,6.72
2019-04-21T10:29:30.048Z,6.33
2019-04-21T10:31:55.598Z,5.07
2019-04-21T10:34:23.098Z,7.00
2019-04-21T10:36:51.207Z,4.93
2019-04-21T10:39:19.860Z,5.73
2019-04-21T10:41:47.691Z,4.50
2019-04-21T10:44:15.068Z,4.87
2019-04-21T10:46:42.843Z,5.03
2019-04-21T10:49:12.740Z,4.73
2019-04-21T10:51:41.119Z,6.00
2019-04-21T10:54:08.768Z,5.30
2019-04-21T10:56:41.691Z,5.83
2019-04-21T10:59:05.571Z,5.00
2019-04-21T11:01:33.148Z,5.50
2019-04-21T11:04:07.491Z,5.40
2019-04-21T11:06:34.637Z,5.03
2019-04-21T11:09:05.492Z,5.03
2019-04-21T11:11:34.235Z,4.77
2019-04-21T11:14:02.422Z,5.60
2019-04-21T11:16:30.925Z,5.03
2019-04-21T11:18:59.891Z,4.57
2019-04-21T11:21:27.459Z,4.10
2019-04-21T11:23:54.704Z,4.73
2019-04-21T11:26:22.082Z,5.43
2019-04-21T11:28:50.544Z,4.23
2019-04-21T11:31:18.785Z,4.67
2019-04-21T11:33:47.148Z,5.43
2019-04-21T11:36:15.451Z,6.35
2019-04-21T11:39:06.245Z,3.80
2019-04-21T11:41:21.654Z,4.62
2019-04-21T11:43:49.078Z,4.33
2019-04-21T11:46:16.435Z,3.62
2019-04-21T11:48:44.093Z,4.75
2019-04-21T11:51:13.018Z,4.90
2019-04-21T11:53:41.099Z,3.55
2019-04-21T11:56:09.033Z,3.98
2019-04-21T11:58:36.495Z,3.60
2019-04-21T12:01:05.612Z,7.12
2019-04-21T12:03:33.642Z,4.05
2019-04-21T12:06:01.574Z,3.92
2019-04-21T12:08:37.712Z,3.70
2019-04-21T12:10:59.618Z,3.20
2019-04-21T12:13:27.887Z,4.28
2019-04-21T12:15:57.013Z,3.92
2019-04-21T12:18:26.669Z,3.77
2019-04-21T12:20:55.524Z,3.60
2019-04-21T12:23:24.370Z,3.50
2019-04-21T12:25:52.223Z,4.67
2019-04-21T12:28:19.742Z,4.20
2019-04-21T12:30:49.706Z,3.62
2019-04-21T12:33:45.939Z,5.22
2019-04-21T12:36:13.835Z,4.03
2019-04-21T12:38:48.866Z,4.22
2019-04-21T12:41:11.163Z,4.40
2019-04-21T12:43:38.965Z,4.37
2019-04-21T12:46:07.688Z,4.10
2019-04-21T12:48:35.841Z,4.53
2019-04-21T12:51:03.884Z,4.33
2019-04-21T12:53:31.952Z,6.37
2019-04-21T12:56:00.040Z,4.90
2019-04-21T12:58:28.976Z,4.33
2019-04-21T13:00:56.733Z,4.60
2019-04-21T13:03:25.506Z,5.93
2019-04-21T13:05:53.749Z,3.77
2019-04-21T13:08:21.773Z,6.07
2019-04-21T13:10:49.422Z,3.40
2019-04-21T13:13:17.678Z,5.43
2019-04-21T13:15:45.492Z,6.97
2019-04-21T13:18:14.328Z,5.33
2019-04-21T13:20:42.242Z,7.10
2019-04-21T13:23:10.140Z,5.17
2019-04-21T13:25:38.147Z,6.50
2019-04-21T13:28:07.945Z,4.43
2019-04-21T13:30:36.132Z,5.40
2019-04-21T13:33:05.114Z,5.67
2019-04-21T13:35:33.147Z,5.83
2019-04-21T13:38:00.667Z,5.57
2019-04-21T13:41:10.471Z,5.10
2019-04-21T13:43:23.178Z,5.27
2019-04-21T13:45:51.770Z,4.80
2019-04-21T13:48:20.316Z,5.87
2019-04-21T13:50:48.994Z,6.43
2019-04-21T13:53:18.526Z,5.13
2019-04-21T13:55:46.691Z,5.37
2019-04-21T13:58:14.641Z,5.50
2019-04-21T14:00:42.090Z,4.60
2019-04-21T14:03:10.435Z,4.30
2019-04-21T14:05:38.213Z,4.60
2019-04-21T14:08:07.368Z,4.40
2019-04-21T14:10:35.559Z,9.00
2019-04-21T14:13:04.549Z,3.93
2019-04-21T14:15:32.419Z,3.90
2019-04-21T14:18:00.542Z,3.77
2019-04-21T14:20:29.123Z,4.73
2019-04-21T14:23:09.431Z,4.03
2019-04-21T14:25:25.876Z,3.63
2019-04-21T14:27:54.557Z,3.63
2019-04-21T14:30:22.862Z,4.43
2019-04-21T14:32:51.961Z,3.53
2019-04-21T14:35:20.869Z,3.17
2019-04-21T14:37:48.816Z,3.93
2019-04-21T14:40:22.493Z,5.00
2019-04-21T14:42:46.078Z,3.80
2019-04-21T14:45:26.925Z,3.17
2019-04-21T14:48:05.000Z,5.53
2019-04-21T14:50:50.479Z,3.13
2019-04-21T14:53:23.891Z,3.27
2019-04-21T14:55:51.270Z,3.10
2019-04-21T14:58:19.121Z,3.60
2019-04-21T15:00:56.180Z,3.33
2019-04-21T15:03:24.032Z,3.70
2019-04-21T15:05:51.856Z,4.23
2019-04-21T15:08:19.349Z,3.37
2019-04-21T15:10:47.165Z,3.50
2019-04-21T15:13:14.644Z,3.30
2019-04-21T15:15:41.968Z,3.90
2019-04-21T15:18:10.464Z,5.17
2019-04-21T15:20:38.569Z,3.77
2019-04-21T15:23:06.270Z,7.87
2019-04-21T15:25:34.406Z,3.60
2019-04-21T15:28:03.081Z,3.30
2019-04-21T15:30:30.538Z,3.83
2019-04-21T15:32:58.162Z,4.47
2019-04-21T15:35:26.846Z,4.00
2019-04-21T15:37:55.912Z,3.40
2019-04-21T15:40:36.590Z,3.80
2019-04-21T15:42:53.109Z,3.60
2019-04-21T15:45:20.983Z,4.20
2019-04-21T15:47:49.802Z,4.73
2019-04-21T15:50:19.628Z,3.63
2019-04-21T15:52:47.651Z,3.60
2019-04-21T15:55:23.745Z,4.07
2019-04-21T15:58:02.689Z,3.13
2019-04-21T16:00:52.468Z,3.20
2019-04-21T16:03:20.736Z,3.87
2019-04-21T16:05:48.831Z,3.37
2019-04-21T16:08:16.465Z,3.20
2019-04-21T16:10:52.153Z,4.10
2019-04-21T16:13:13.964Z,3.47
2019-04-21T16:15:44.110Z,3.77
2019-04-21T16:18:14.158Z,4.03
2019-04-21T16:20:45.912Z,3.23
2019-04-21T16:23:14.918Z,3.27
2019-04-21T16:25:44.391Z,4.20
2019-04-21T16:28:13.374Z,5.37
2019-04-21T16:30:40.799Z,3.37
2019-04-21T16:33:10.084Z,3.07
2019-04-21T16:35:38.229Z,2.87
2019-04-21T16:38:08.440Z,2.80
2019-04-21T16:40:52.530Z,9.63
2019-04-21T16:43:16.036Z,3.30
2019-04-21T16:45:48.784Z,3.23
2019-04-21T16:48:19.109Z,3.30
2019-04-21T16:50:47.818Z,3.97
2019-04-21T16:53:19.902Z,3.60
2019-04-21T16:55:51.422Z,3.67
2019-04-21T16:58:40.975Z,3.37
2019-04-21T17:01:16.213Z,4.37
2019-04-21T17:03:42.305Z,5.50
2019-04-21T17:06:11.160Z,3.77
2019-04-21T17:08:38.865Z,4.83
2019-04-21T17:11:14.041Z,4.13
2019-04-21T17:13:35.862Z,4.77
2019-04-21T17:16:27.377Z,2.83
2019-04-21T17:18:50.189Z,2.87
2019-04-21T17:21:06.591Z,3.10
2019-04-21T17:23:35.510Z,6.20
2019-04-21T17:26:05.705Z,5.47
2019-04-21T17:28:34.356Z,3.20
2019-04-21T17:31:02.489Z,3.50
2019-04-21T17:33:31.953Z,6.30
2019-04-21T17:36:00.776Z,4.73
2019-04-21T17:38:28.247Z,3.50
2019-04-21T17:41:09.387Z,3.93
2019-04-21T17:43:27.612Z,4.67
2019-04-21T17:45:57.456Z,3.73
2019-04-21T17:48:27.161Z,3.40
2019-04-21T17:51:11.853Z,3.17
2019-04-21T17:53:51.569Z,3.87
2019-04-21T17:56:42.791Z,10.83
2019-04-21T17:59:15.229Z,3.10
2019-04-21T18:01:40.557Z,3.43
2019-04-21T18:04:14.116Z,3.70
2019-04-21T18:06:59.369Z,3.40
2019-04-21T18:09:40.455Z,4.13
2019-04-21T18:12:03.120Z,3.70
2019-04-21T18:14:13.697Z,3.80
2019-04-21T18:16:44.824Z,4.03
2019-04-21T18:19:11.021Z,5.63
2019-04-21T18:21:54.033Z,9.07
2019-04-21T18:24:22.580Z,3.57
2019-04-21T18:26:55.392Z,3.80
2019-04-21T18:29:19.509Z,3.80
2019-04-21T18:31:50.185Z,3.83
2019-04-21T18:34:52.308Z,5.70
2019-04-21T18:37:18.570Z,3.80
2019-04-21T18:39:57.393Z,4.23
2019-04-21T18:42:42.210Z,4.40
2019-04-21T18:48:07.945Z,4.23
2019-04-21T18:51:06.146Z,4.63
2019-04-21T18:53:51.937Z,3.33
2019-04-21T18:56:13.293Z,4.97
2019-04-21T18:58:40.213Z,4.03
2019-04-21T19:01:16.358Z,3.57
2019-04-21T19:03:41.995Z,4.47
2019-04-21T19:06:11.767Z,4.33
2019-04-21T19:08:59.700Z,4.90
2019-04-21T19:11:25.158Z,4.70
2019-04-21T19:14:28.873Z,5.13
2019-04-21T19:16:51.006Z,5.03
2019-04-21T19:19:36.533Z,6.20
2019-04-21T19:21:40.512Z,5.37
2019-04-21T19:24:18.183Z,5.57
2019-04-21T19:29:28.745Z,4.83
2019-04-21T19:31:59.945Z,4.20
2019-04-21T19:34:19.822Z,4.80
2019-04-21T19:36:46.671Z,6.90
2019-04-21T19:39:16.140Z,4.77
2019-04-21T19:41:55.336Z,6.30
2019-04-21T19:44:26.247Z,5.93
2019-04-21T19:46:55.605Z,5.90
2019-04-21T19:49:26.784Z,4.90
2019-04-21T19:51:46.140Z,5.67
2019-04-21T19:54:17.947Z,5.03
2019-04-21T19:56:36.556Z,4.23
2019-04-21T19:59:03.466Z,5.83
2019-04-21T20:01:31.781Z,3.90
2019-04-21T20:04:01.013Z,4.27
2019-04-21T20:06:44.889Z,4.00
2019-04-21T20:09:17.830Z,4.10
2019-04-21T20:11:41.777Z,7.47
2019-04-21T20:14:43.085Z,4.97
2019-04-21T20:16:45.548Z,4.03
2019-04-21T20:19:01.387Z,3.93
2019-04-21T20:21:27.185Z,4.33
2019-04-21T20:23:57.465Z,4.73
2019-04-21T20:26:30.478Z,5.27
2019-04-21T20:29:07.830Z,5.20
2019-04-21T20:31:44.462Z,6.03
2019-04-21T20:34:14.108Z,5.03
2019-04-21T20:36:41.868Z,5.17
2019-04-21T20:38:59.309Z,5.03
2019-04-21T20:41:35.516Z,5.63
2019-04-21T20:44:11.899Z,5.17
2019-04-21T20:46:35.083Z,4.90
2019-04-21T20:49:04.620Z,4.67
2019-04-21T20:51:35.618Z,4.77
2019-04-21T20:54:01.794Z,4.47
2019-04-21T20:56:27.004Z,5.53
2019-04-21T20:59:01.568Z,4.50
2019-04-21T21:01:44.406Z,6.40
2019-04-21T21:03:58.028Z,7.40
2019-04-21T21:06:26.329Z,7.30
2019-04-21T21:09:01.654Z,4.30
2019-04-21T21:11:29.493Z,5.43
2019-04-21T21:13:58.775Z,4.70
2019-04-21T21:16:45.054Z,6.60
2019-04-21T21:19:17.125Z,4.50
2019-04-21T21:21:33.863Z,6.43
2019-04-21T21:24:05.148Z,4.57
2019-04-21T21:26:38.114Z,5.07
2019-04-21T21:28:57.496Z,5.03
2019-04-21T21:31:38.741Z,7.90
2019-04-21T21:34:10.312Z,5.67
2019-04-21T21:36:36.700Z,5.23
2019-04-21T21:39:05.985Z,4.80
2019-04-21T21:41:27.780Z,5.13
2019-04-21T21:44:03.953Z,5.13
2019-04-21T21:46:42.999Z,5.40
2019-04-21T21:51:43.025Z,4.70
2019-04-21T21:54:03.073Z,7.13
2019-04-21T21:56:32.282Z,5.00
2019-04-21T21:59:01.299Z,5.70
2019-04-21T22:01:37.716Z,4.97
2019-04-21T22:04:08.796Z,5.43
2019-04-21T22:06:38.742Z,6.17
2019-04-21T22:08:58.254Z,7.90
2019-04-21T22:11:26.343Z,5.47
2019-04-21T22:14:01.914Z,5.43
2019-04-21T22:16:38.901Z,7.43
2019-04-21T22:19:13.304Z,7.37
2019-04-21T22:21:41.239Z,8.03
2019-04-21T22:23:57.665Z,8.40
2019-04-21T22:26:21.097Z,8.80
2019-04-21T22:28:49.701Z,7.00
2019-04-21T22:31:21.162Z,5.93
2019-04-21T22:33:50.389Z,5.97
2019-04-21T22:36:26.725Z,4.83
2019-04-21T22:39:01.532Z,4.83
2019-04-21T22:41:24.545Z,7.03
2019-04-21T22:43:46.032Z,4.53
2019-04-21T22:46:15.022Z,4.50
2019-04-21T22:48:46.504Z,6.57
2019-04-21T22:51:20.569Z,4.67
2019-04-21T22:53:46.488Z,6.40
2019-04-21T22:56:15.641Z,4.67
2019-04-21T22:58:42.911Z,8.67
2019-04-21T23:01:09.667Z,5.47
2019-04-21T23:03:42.568Z,6.73
2019-04-21T23:06:17.450Z,7.37
2019-04-21T23:08:41.672Z,9.20
2019-04-21T23:11:10.251Z,6.33
2019-04-21T23:13:36.388Z,5.27
2019-04-21T23:16:06.142Z,4.70
2019-04-21T23:18:47.302Z,5.57
2019-04-21T23:21:17.621Z,5.90
2019-04-21T23:23:49.934Z,4.17
2019-04-21T23:26:21.983Z,4.17
2019-04-21T23:28:55.767Z,6.40
2019-04-21T23:31:21.432Z,4.90
2019-04-21T23:33:30.656Z,4.70
2019-04-21T23:36:03.963Z,4.23
2019-04-21T23:38:34.976Z,4.93
2019-04-21T23:41:00.532Z,5.23
2019-04-21T23:43:28.203Z,5.07
2019-04-21T23:46:04.294Z,5.50
2019-04-21T23:48:39.058Z,4.60
2019-04-21T23:51:13.240Z,5.73
2019-04-21T23:53:25.694Z,6.13
2019-04-21T23:55:54.905Z,5.37
2019-04-21T23:58:26.423Z,4.87
