createdAt,value
2018-08-18T08:44:07.458Z,3819.38
2018-08-18T08:45:06.980Z,4106.25
2018-08-18T08:46:07.601Z,3937.50
2018-08-18T08:47:07.166Z,3476.25
2018-08-18T08:48:06.887Z,3667.50
2018-08-18T08:49:06.889Z,4128.75
2018-08-18T08:50:06.870Z,4280.62
2018-08-18T08:51:06.951Z,4027.50
2018-08-18T08:52:06.784Z,4190.62
2018-08-18T08:53:06.887Z,4230.00
2018-08-18T08:54:06.800Z,4297.50
2018-08-18T08:55:06.823Z,4426.88
2018-08-18T08:56:08.788Z,4556.25
2018-08-18T08:57:06.766Z,4595.62
2018-08-18T08:58:06.779Z,4466.25
2018-08-18T08:59:06.743Z,4449.38
2018-08-18T09:00:09.674Z,4505.62
2018-08-18T09:01:21.934Z,4511.25
2018-08-18T09:02:06.911Z,4466.25
2018-08-18T09:03:06.841Z,4460.62
2018-08-18T09:04:15.625Z,4573.12
2018-08-18T09:05:07.330Z,4500.00
2018-08-18T09:06:07.342Z,4449.38
2018-08-18T09:07:08.366Z,4556.25
2018-08-18T09:08:06.790Z,4618.12
2018-08-18T09:09:06.688Z,4550.62
2018-08-18T09:10:06.708Z,4421.25
2018-08-18T09:11:06.600Z,4224.38
2018-08-18T09:12:06.701Z,4230.00
2018-08-18T09:13:06.627Z,4635.00
2018-08-18T09:14:08.276Z,4764.38
2018-08-18T09:15:06.843Z,4696.88
2018-08-18T09:16:06.626Z,4680.00
2018-08-18T09:17:08.747Z,4702.50
2018-08-18T09:18:06.559Z,4741.88
2018-08-18T09:19:06.643Z,4882.50
2018-08-18T09:20:06.508Z,4815.00
2018-08-18T09:21:06.869Z,4865.62
2018-08-18T09:22:06.524Z,4916.25
2018-08-18T09:23:07.370Z,4888.12
2018-08-18T09:24:06.480Z,4843.12
2018-08-18T09:25:06.465Z,4820.62
2018-08-18T09:26:06.605Z,4753.12
2018-08-18T09:27:06.579Z,4871.25
2018-08-18T09:28:06.564Z,5028.75
2018-08-18T09:29:06.456Z,4950.00
2018-08-18T09:30:06.418Z,4747.50
2018-08-18T09:31:06.448Z,4781.25
2018-08-18T09:32:06.445Z,4809.38
2018-08-18T09:33:06.518Z,4865.62
2018-08-18T09:34:06.813Z,5011.88
2018-08-18T09:35:06.555Z,5011.88
2018-08-18T09:36:06.542Z,4989.38
2018-08-18T09:37:06.385Z,4955.62
2018-08-18T09:38:06.367Z,5040.00
2018-08-18T09:39:06.353Z,5073.75
2018-08-18T09:40:06.580Z,5180.62
2018-08-18T09:41:06.402Z,4989.38
2018-08-18T09:42:09.300Z,4910.62
2018-08-18T09:43:06.294Z,5107.50
2018-08-18T09:44:08.365Z,5118.75
2018-08-18T09:45:09.321Z,5146.88
2018-08-18T09:46:06.255Z,5118.75
2018-08-18T09:47:06.341Z,5096.25
2018-08-18T09:48:06.334Z,5220.00
2018-08-18T09:49:06.428Z,5203.12
2018-08-18T09:50:06.271Z,5113.12
2018-08-18T09:51:06.337Z,5096.25
2018-08-18T09:52:06.316Z,5180.62
2018-08-18T09:53:06.201Z,5191.88
2018-08-18T09:54:06.315Z,5197.50
2018-08-18T09:55:16.903Z,5040.00
2018-08-18T09:56:06.216Z,5073.75
2018-08-18T09:57:06.188Z,5163.75
2018-08-18T09:58:06.437Z,5146.88
2018-08-18T09:59:06.219Z,5203.12
2018-08-18T10:00:06.933Z,4145.62
2018-08-18T10:01:06.325Z,5343.75
2018-08-18T10:02:06.268Z,5343.75
2018-08-18T10:03:06.141Z,5371.88
2018-08-18T10:04:15.389Z,5523.75
2018-08-18T10:11:37.578Z,5366.25
2018-08-18T10:12:40.993Z,5248.12
2018-08-18T10:13:37.573Z,5563.12
2018-08-18T10:14:37.342Z,5332.50
2018-08-18T10:15:37.960Z,4848.75
2018-08-18T10:16:37.269Z,5310.00
2018-08-18T10:17:37.275Z,5326.88
2018-08-18T10:18:37.473Z,5540.62
2018-08-18T10:19:37.315Z,5416.88
2018-08-18T10:20:37.523Z,5315.62
2018-08-18T10:21:37.247Z,5433.75
2018-08-18T10:22:37.370Z,5428.12
2018-08-18T10:23:37.399Z,5456.25
2018-08-18T10:24:37.765Z,5400.00
2018-08-18T10:35:59.434Z,5073.75
2018-08-18T10:36:59.062Z,5220.00
2018-08-18T10:38:04.313Z,5529.38
2018-08-18T10:38:59.532Z,5602.50
2018-08-18T10:44:36.676Z,5439.38
2018-08-18T10:45:36.275Z,5298.75
2018-08-18T10:46:36.651Z,5270.62
2018-08-18T10:47:36.231Z,5248.12
2018-08-18T10:48:35.860Z,5366.25
2018-08-18T10:49:35.970Z,5484.38
2018-08-18T10:50:35.748Z,5670.00
2018-08-18T10:51:35.750Z,5349.38
2018-08-18T10:52:35.799Z,5540.62
2018-08-18T10:53:36.111Z,5602.50
2018-08-18T10:54:35.710Z,5445.00
2018-08-18T10:55:35.855Z,5355.00
2018-08-18T10:56:37.444Z,5287.50
2018-08-18T11:17:32.620Z,4860.00
2018-08-18T11:18:33.380Z,4871.25
2018-08-18T11:19:32.525Z,4972.50
2018-08-18T11:20:32.464Z,5040.00
2018-08-18T11:21:32.457Z,4860.00
2018-08-18T11:26:48.236Z,4848.75
2018-08-18T11:27:47.009Z,4741.88
2018-08-18T11:28:47.290Z,4848.75
2018-08-18T11:29:47.640Z,4882.50
2018-08-18T11:30:46.803Z,4561.88
2018-08-18T11:31:46.818Z,4353.75
2018-08-18T11:32:46.923Z,4573.12
2018-08-18T11:33:46.851Z,4747.50
2018-08-18T11:34:46.852Z,4702.50
2018-08-18T11:35:46.702Z,4736.25
2018-08-18T11:36:46.810Z,4809.38
2018-08-18T11:37:46.778Z,4640.62
2018-08-18T11:38:46.771Z,4258.12
2018-08-18T11:39:46.738Z,4308.75
2018-08-18T11:40:46.799Z,4618.12
2018-08-18T11:41:46.647Z,4747.50
2018-08-18T11:44:48.880Z,4972.50
2018-08-18T11:45:48.237Z,4854.38
2018-08-18T11:46:50.294Z,4516.88
2018-08-18T11:47:48.367Z,4584.38
2018-08-18T11:48:48.148Z,4601.25
2018-08-18T11:49:48.906Z,4612.50
2018-08-18T11:50:49.765Z,5056.88
2018-08-18T11:54:08.251Z,5000.62
2018-08-18T11:55:08.332Z,5045.62
2018-08-18T11:56:07.814Z,4978.12
2018-08-18T11:57:07.920Z,4978.12
2018-08-18T11:58:07.725Z,5000.62
2018-08-18T11:59:08.732Z,4910.62
2018-08-18T12:00:07.809Z,5006.25
2018-08-18T12:01:07.953Z,4933.12
2018-08-18T12:02:07.806Z,4966.88
2018-08-18T12:03:07.828Z,4961.25
2018-08-18T12:04:07.796Z,4831.88
2018-08-18T12:05:07.696Z,4696.88
2018-08-18T12:06:07.734Z,4471.88
2018-08-18T12:07:08.882Z,4415.62
2018-08-18T12:08:07.723Z,4590.00
2018-08-18T12:09:07.638Z,4584.38
2018-08-18T12:10:07.616Z,4854.38
2018-08-18T12:11:07.768Z,5006.25
2018-08-18T12:12:07.705Z,4950.00
2018-08-18T12:13:07.600Z,4916.25
2018-08-18T12:14:07.576Z,4910.62
2018-08-18T12:15:07.591Z,4786.88
2018-08-18T12:16:07.647Z,4156.88
2018-08-18T12:17:07.571Z,4713.75
2018-08-18T12:18:07.542Z,4741.88
2018-08-18T12:19:07.523Z,4663.12
2018-08-18T12:20:07.582Z,4713.75
2018-08-18T12:21:07.513Z,4668.75
2018-08-18T12:22:07.523Z,4646.25
2018-08-18T12:23:07.578Z,4545.00
2018-08-18T12:24:07.513Z,4606.88
2018-08-18T12:25:07.630Z,4516.88
2018-08-18T12:26:07.498Z,4359.38
2018-08-18T12:27:12.737Z,4123.12
2018-08-18T14:20:37.253Z,742.50
2018-08-18T14:31:44.059Z,663.75
2018-08-18T14:32:46.824Z,663.75
2018-08-18T14:33:50.539Z,652.50
2018-08-18T15:25:46.272Z,517.50
2018-08-18T15:31:57.526Z,495.00
2018-08-18T15:41:37.367Z,500.62
