createdAt,value
2022-09-03T00:00:44.621Z,99.90
2022-09-03T00:03:23.270Z,99.90
2022-09-03T00:06:13.008Z,99.90
2022-09-03T00:08:51.186Z,99.90
2022-09-03T00:11:30.858Z,99.90
2022-09-03T00:14:06.901Z,99.90
2022-09-03T00:16:49.169Z,99.90
2022-09-03T00:19:24.818Z,99.90
2022-09-03T00:22:01.946Z,99.90
2022-09-03T00:24:40.910Z,99.90
2022-09-03T00:27:20.475Z,99.90
2022-09-03T00:29:57.924Z,99.90
2022-09-03T00:32:35.309Z,99.90
2022-09-03T00:35:14.069Z,99.90
2022-09-03T00:37:44.057Z,99.90
2022-09-03T00:40:35.378Z,99.90
2022-09-03T00:43:21.255Z,99.90
2022-09-03T00:46:05.326Z,99.90
2022-09-03T00:48:51.122Z,99.90
2022-09-03T00:51:37.289Z,99.90
2022-09-03T00:54:21.994Z,99.90
2022-09-03T00:57:06.125Z,99.90
2022-09-03T00:59:51.861Z,99.90
2022-09-03T01:02:33.602Z,99.90
2022-09-03T01:05:14.436Z,99.90
2022-09-03T01:07:58.676Z,99.90
2022-09-03T01:10:39.726Z,99.90
2022-09-03T01:13:17.969Z,99.90
2022-09-03T01:16:06.435Z,99.90
2022-09-03T01:18:49.495Z,99.90
2022-09-03T01:22:04.263Z,99.90
2022-09-03T01:25:15.204Z,99.90
2022-09-03T01:28:13.617Z,99.90
2022-09-03T01:30:49.339Z,99.90
2022-09-03T01:33:31.640Z,99.90
2022-09-03T01:36:19.458Z,99.90
2022-09-03T01:38:59.044Z,99.90
2022-09-03T01:42:03.699Z,99.90
2022-09-03T01:45:06.554Z,99.90
2022-09-03T01:47:54.722Z,99.90
2022-09-03T01:50:42.041Z,99.90
2022-09-03T01:53:30.834Z,99.90
2022-09-03T01:56:22.015Z,99.90
2022-09-03T01:59:03.948Z,99.90
2022-09-03T02:01:44.474Z,99.90
2022-09-03T02:04:23.606Z,99.90
2022-09-03T02:06:54.818Z,99.90
2022-09-03T02:09:24.771Z,99.90
2022-09-03T02:12:11.246Z,99.90
2022-09-03T02:14:41.359Z,99.90
2022-09-03T02:17:14.724Z,99.90
2022-09-03T02:19:45.571Z,99.90
2022-09-03T02:22:16.272Z,99.90
2022-09-03T02:24:46.719Z,99.90
2022-09-03T02:27:16.999Z,99.90
2022-09-03T02:29:47.146Z,99.90
2022-09-03T02:32:19.730Z,99.90
2022-09-03T02:34:49.709Z,99.90
2022-09-03T02:37:22.498Z,99.90
2022-09-03T02:39:53.359Z,99.90
2022-09-03T02:42:23.463Z,99.90
2022-09-03T02:45:00.631Z,99.90
2022-09-03T02:47:36.977Z,99.90
2022-09-03T02:50:07.684Z,99.90
2022-09-03T02:52:37.623Z,99.90
2022-09-03T02:55:09.955Z,99.90
2022-09-03T02:57:39.896Z,99.90
2022-09-03T03:00:12.368Z,99.90
2022-09-03T03:02:45.614Z,99.90
2022-09-03T03:05:38.689Z,99.90
2022-09-03T03:08:09.043Z,99.90
2022-09-03T03:10:38.988Z,99.90
2022-09-03T03:13:08.904Z,99.90
2022-09-03T03:15:39.003Z,99.90
2022-09-03T03:18:14.152Z,99.90
2022-09-03T03:20:48.248Z,99.90
2022-09-03T03:23:18.404Z,99.90
2022-09-03T03:25:48.397Z,99.90
2022-09-03T03:28:20.638Z,99.90
2022-09-03T03:30:51.172Z,99.90
2022-09-03T03:33:23.743Z,99.90
2022-09-03T03:35:53.968Z,99.90
2022-09-03T03:38:24.034Z,99.90
2022-09-03T03:40:54.047Z,99.90
2022-09-03T03:43:24.014Z,99.90
2022-09-03T03:46:00.444Z,99.90
2022-09-03T03:48:33.206Z,99.90
2022-09-03T03:51:04.992Z,99.90
2022-09-03T03:53:35.583Z,99.90
2022-09-03T03:56:09.765Z,99.90
2022-09-03T03:58:44.073Z,99.90
2022-09-03T04:01:17.792Z,99.90
2022-09-03T04:03:51.034Z,99.90
2022-09-03T04:06:23.295Z,99.90
2022-09-03T04:08:53.780Z,99.90
2022-09-03T04:11:26.530Z,99.90
2022-09-03T04:13:57.360Z,99.90
2022-09-03T04:16:29.732Z,99.90
2022-09-03T04:19:02.339Z,99.90
2022-09-03T04:21:33.810Z,99.90
2022-09-03T04:24:03.743Z,99.90
2022-09-03T04:26:36.010Z,99.90
2022-09-03T04:29:09.021Z,99.90
2022-09-03T04:32:01.203Z,99.90
2022-09-03T04:34:33.739Z,99.90
2022-09-03T04:37:03.650Z,99.90
2022-09-03T04:39:33.670Z,99.90
2022-09-03T04:42:03.610Z,99.90
2022-09-03T04:44:34.452Z,99.90
2022-09-03T04:47:04.804Z,99.90
2022-09-03T04:49:37.372Z,99.90
2022-09-03T04:52:07.387Z,99.90
2022-09-03T04:54:37.551Z,99.90
2022-09-03T04:57:07.917Z,99.90
2022-09-03T04:59:37.864Z,99.90
2022-09-03T05:02:08.348Z,99.90
2022-09-03T05:04:40.962Z,99.90
2022-09-03T05:07:11.573Z,99.90
2022-09-03T05:09:41.516Z,99.90
2022-09-03T05:12:13.176Z,99.90
2022-09-03T05:14:43.436Z,99.90
2022-09-03T05:17:13.401Z,99.90
2022-09-03T05:19:45.939Z,99.90
2022-09-03T05:22:21.296Z,99.90
2022-09-03T05:24:51.831Z,99.90
2022-09-03T05:27:21.772Z,99.90
2022-09-03T05:29:51.710Z,99.90
2022-09-03T05:32:21.657Z,99.90
2022-09-03T05:34:54.487Z,99.90
2022-09-03T05:37:24.940Z,99.90
2022-09-03T05:39:54.983Z,99.90
2022-09-03T05:42:25.951Z,99.90
2022-09-03T05:44:56.088Z,99.90
2022-09-03T05:47:26.081Z,99.90
2022-09-03T05:49:58.568Z,99.90
2022-09-03T05:52:28.612Z,99.90
2022-09-03T05:54:58.544Z,99.90
2022-09-03T05:57:29.728Z,99.90
2022-09-03T06:00:00.365Z,99.90
2022-09-03T06:02:30.450Z,99.90
2022-09-03T06:05:03.119Z,99.90
2022-09-03T06:07:34.239Z,99.90
2022-09-03T06:10:04.912Z,99.90
2022-09-03T06:12:35.886Z,99.90
2022-09-03T06:15:06.134Z,99.90
2022-09-03T06:17:36.082Z,99.90
2022-09-03T06:20:10.660Z,99.90
2022-09-03T06:22:40.745Z,99.90
2022-09-03T06:25:12.206Z,99.90
2022-09-03T06:27:42.140Z,99.90
2022-09-03T06:30:13.908Z,99.90
2022-09-03T06:32:47.342Z,99.90
2022-09-03T06:35:20.037Z,99.90
2022-09-03T06:37:52.126Z,99.90
2022-09-03T06:40:23.618Z,99.90
2022-09-03T06:43:02.048Z,99.90
2022-09-03T06:45:32.557Z,99.90
2022-09-03T06:48:02.560Z,99.90
2022-09-03T06:50:35.482Z,99.90
2022-09-03T06:53:06.221Z,99.90
2022-09-03T06:55:40.040Z,99.90
2022-09-03T06:58:10.844Z,99.90
2022-09-03T07:00:40.854Z,99.90
2022-09-03T07:03:10.835Z,99.90
2022-09-03T07:05:43.571Z,99.90
2022-09-03T07:08:13.697Z,99.90
2022-09-03T07:10:43.819Z,99.90
2022-09-03T07:13:13.946Z,99.90
2022-09-03T07:15:44.040Z,99.90
2022-09-03T07:18:14.067Z,99.90
2022-09-03T07:20:46.692Z,99.90
2022-09-03T07:23:16.727Z,99.90
2022-09-03T07:25:46.984Z,99.90
2022-09-03T07:28:17.040Z,99.90
2022-09-03T07:30:47.231Z,99.90
2022-09-03T07:33:17.537Z,99.90
2022-09-03T07:35:50.706Z,99.90
2022-09-03T07:38:24.025Z,99.90
2022-09-03T07:41:01.860Z,99.90
2022-09-03T07:43:36.005Z,99.90
2022-09-03T07:46:07.068Z,99.90
2022-09-03T07:48:37.763Z,99.90
2022-09-03T07:51:11.167Z,99.90
2022-09-03T07:53:41.144Z,99.90
2022-09-03T07:56:13.394Z,99.90
2022-09-03T07:58:44.510Z,99.90
2022-09-03T08:01:17.956Z,99.90
2022-09-03T08:03:51.845Z,99.90
2022-09-03T08:06:26.732Z,99.50
2022-09-03T08:09:04.900Z,98.20
2022-09-03T08:11:39.655Z,94.80
2022-09-03T08:14:12.220Z,90.90
2022-09-03T08:16:44.719Z,88.70
2022-09-03T08:19:14.961Z,89.40
2022-09-03T08:21:47.611Z,90.80
2022-09-03T08:24:21.329Z,91.50
2022-09-03T08:26:52.583Z,92.10
2022-09-03T08:29:24.286Z,92.50
2022-09-03T08:31:54.595Z,92.80
2022-09-03T08:34:25.083Z,93.30
2022-09-03T08:37:01.465Z,94.00
2022-09-03T08:39:31.721Z,94.20
2022-09-03T08:42:20.537Z,93.70
2022-09-03T08:44:58.253Z,92.00
2022-09-03T08:47:37.348Z,85.90
2022-09-03T08:50:19.430Z,79.90
2022-09-03T08:52:59.605Z,74.80
2022-09-03T08:55:34.498Z,70.60
2022-09-03T08:58:14.190Z,68.70
2022-09-03T09:01:01.362Z,63.50
2022-09-03T09:03:47.243Z,59.20
2022-09-03T09:06:26.427Z,60.60
2022-09-03T09:09:20.583Z,61.80
2022-09-03T09:12:04.303Z,63.90
2022-09-03T09:14:43.325Z,66.20
2022-09-03T09:17:34.513Z,68.30
2022-09-03T09:22:47.616Z,72.50
2022-09-03T09:25:24.408Z,75.40
2022-09-03T09:28:01.635Z,76.00
2022-09-03T09:30:34.712Z,75.30
2022-09-03T09:33:04.962Z,75.40
2022-09-03T09:35:35.154Z,76.90
2022-09-03T09:38:05.320Z,81.30
2022-09-03T09:40:44.860Z,83.70
2022-09-03T09:43:21.058Z,86.20
2022-09-03T09:45:54.100Z,87.60
2022-09-03T09:48:31.660Z,87.70
2022-09-03T09:51:12.523Z,86.20
2022-09-03T09:53:45.002Z,83.70
2022-09-03T09:56:28.418Z,78.30
2022-09-03T09:59:08.006Z,72.30
2022-09-03T10:01:41.917Z,69.50
2022-09-03T10:04:15.079Z,69.60
2022-09-03T10:06:59.646Z,70.80
2022-09-03T10:09:32.722Z,69.70
2022-09-03T10:12:19.735Z,69.90
2022-09-03T10:14:58.391Z,70.90
2022-09-03T10:17:39.634Z,72.20
2022-09-03T10:20:29.535Z,73.30
2022-09-03T10:23:06.181Z,74.50
2022-09-03T10:25:47.940Z,76.80
2022-09-03T10:28:23.386Z,77.40
2022-09-03T10:31:21.547Z,78.50
2022-09-03T10:33:59.473Z,79.30
2022-09-03T10:36:54.590Z,80.30
2022-09-03T10:39:42.671Z,80.60
2022-09-03T10:42:38.258Z,81.30
2022-09-03T10:45:22.285Z,81.70
2022-09-03T10:48:34.991Z,80.40
2022-09-03T10:51:09.306Z,80.20
2022-09-03T10:54:13.781Z,80.20
2022-09-03T10:56:57.184Z,80.50
2022-09-03T11:00:05.957Z,81.50
2022-09-03T11:03:28.443Z,82.70
2022-09-03T11:06:07.672Z,83.10
2022-09-03T11:08:46.336Z,81.60
2022-09-03T11:11:26.625Z,81.70
2022-09-03T11:14:05.334Z,81.30
2022-09-03T11:16:41.601Z,81.90
2022-09-03T11:19:20.262Z,81.90
2022-09-03T11:21:53.874Z,82.20
2022-09-03T11:24:28.026Z,83.10
2022-09-03T11:27:08.634Z,83.00
2022-09-03T11:29:52.619Z,83.00
2022-09-03T11:32:31.980Z,84.20
2022-09-03T11:35:04.598Z,85.00
2022-09-03T11:37:35.239Z,85.80
2022-09-03T11:40:17.503Z,87.30
2022-09-03T11:42:48.968Z,87.20
2022-09-03T11:45:38.989Z,87.70
2022-09-03T11:48:39.776Z,90.10
2022-09-03T11:51:35.848Z,90.30
2022-09-03T11:54:10.439Z,91.00
2022-09-03T11:56:40.450Z,91.50
2022-09-03T11:59:22.405Z,91.60
2022-09-03T12:02:00.754Z,91.70
2022-09-03T12:04:43.638Z,92.40
2022-09-03T12:07:48.605Z,94.50
2022-09-03T12:10:38.493Z,99.90
2022-09-03T12:13:28.739Z,99.90
2022-09-03T12:16:28.510Z,99.90
2022-09-03T12:19:06.925Z,99.90
2022-09-03T12:21:44.459Z,99.90
2022-09-03T12:24:17.331Z,99.90
2022-09-03T12:26:47.495Z,99.90
2022-09-03T12:29:28.201Z,99.90
2022-09-03T12:32:11.939Z,99.90
2022-09-03T12:34:41.897Z,99.90
2022-09-03T12:40:26.382Z,99.90
2022-09-03T12:43:37.245Z,99.90
2022-09-03T12:48:44.021Z,99.90
2022-09-03T12:54:07.655Z,99.90
2022-09-03T12:56:42.649Z,99.90
2022-09-03T12:59:19.644Z,99.90
2022-09-03T13:01:54.810Z,99.90
2022-09-03T13:04:29.522Z,99.90
2022-09-03T13:07:08.127Z,99.90
2022-09-03T13:09:42.613Z,99.90
2022-09-03T13:12:33.628Z,99.90
2022-09-03T13:15:12.127Z,99.90
2022-09-03T13:18:28.211Z,99.90
2022-09-03T13:21:18.820Z,99.90
2022-09-03T13:24:19.555Z,99.90
2022-09-03T13:27:06.129Z,99.90
2022-09-03T13:30:00.624Z,99.90
2022-09-03T13:32:42.743Z,99.90
2022-09-03T13:35:24.774Z,99.90
2022-09-03T13:38:07.595Z,99.90
2022-09-03T13:40:49.934Z,99.90
2022-09-03T13:43:35.063Z,99.90
2022-09-03T13:46:13.655Z,99.90
2022-09-03T13:48:59.311Z,99.90
2022-09-03T13:51:34.138Z,99.90
2022-09-03T13:54:31.012Z,99.90
2022-09-03T13:57:10.593Z,99.90
2022-09-03T13:59:54.296Z,99.90
2022-09-03T14:02:48.177Z,99.90
2022-09-03T14:05:39.835Z,99.90
2022-09-03T14:08:23.975Z,99.90
2022-09-03T14:11:16.378Z,99.90
2022-09-03T14:14:04.926Z,99.90
2022-09-03T14:16:45.057Z,99.90
2022-09-03T14:19:24.862Z,99.90
2022-09-03T14:22:02.531Z,99.90
2022-09-03T14:24:46.532Z,99.90
2022-09-03T14:27:26.110Z,99.90
2022-09-03T14:30:02.927Z,99.90
2022-09-03T14:32:46.016Z,99.90
2022-09-03T14:35:41.331Z,99.90
2022-09-03T14:38:48.878Z,99.90
2022-09-03T14:41:45.147Z,99.90
2022-09-03T14:44:44.510Z,99.90
2022-09-03T14:47:36.816Z,99.90
2022-09-03T14:50:25.461Z,99.90
2022-09-03T14:53:31.319Z,99.90
2022-09-03T14:56:20.726Z,99.90
2022-09-03T14:59:12.206Z,99.90
2022-09-03T15:01:42.561Z,99.90
2022-09-03T15:04:49.402Z,99.90
2022-09-03T15:07:35.530Z,99.90
2022-09-03T15:10:20.538Z,99.90
2022-09-03T15:12:55.336Z,99.90
2022-09-03T15:15:33.715Z,99.90
2022-09-03T15:18:20.898Z,99.90
2022-09-03T15:20:54.812Z,99.90
2022-09-03T15:23:54.710Z,99.90
2022-09-03T15:26:59.348Z,99.90
2022-09-03T15:29:44.423Z,99.60
2022-09-03T15:32:33.325Z,99.60
2022-09-03T15:35:11.893Z,98.10
2022-09-03T15:37:50.086Z,98.30
2022-09-03T15:40:33.852Z,97.10
2022-09-03T15:43:12.731Z,97.70
2022-09-03T15:45:58.677Z,99.30
2022-09-03T15:48:48.010Z,98.30
2022-09-03T15:51:28.120Z,98.30
2022-09-03T15:54:04.098Z,97.40
2022-09-03T15:56:47.176Z,97.50
2022-09-03T15:59:26.134Z,96.60
2022-09-03T16:02:11.007Z,97.60
2022-09-03T16:05:08.531Z,98.10
2022-09-03T16:08:06.144Z,99.90
2022-09-03T16:10:52.083Z,99.90
2022-09-03T16:13:42.285Z,99.90
2022-09-03T16:16:18.795Z,99.90
2022-09-03T16:19:03.964Z,99.90
2022-09-03T16:21:46.132Z,99.90
2022-09-03T16:24:25.199Z,99.90
2022-09-03T16:27:03.005Z,99.90
2022-09-03T16:29:35.731Z,99.90
2022-09-03T16:32:30.194Z,99.90
2022-09-03T16:35:19.786Z,99.90
2022-09-03T16:38:12.614Z,99.90
2022-09-03T16:40:52.298Z,99.90
2022-09-03T16:43:41.021Z,99.90
2022-09-03T16:46:28.354Z,99.90
2022-09-03T16:49:37.375Z,99.90
2022-09-03T16:52:19.499Z,99.90
2022-09-03T16:55:10.061Z,99.90
2022-09-03T16:58:01.444Z,99.90
2022-09-03T17:00:51.924Z,99.90
2022-09-03T17:04:06.422Z,99.90
2022-09-03T17:07:12.882Z,99.90
2022-09-03T17:10:05.815Z,99.90
2022-09-03T17:12:46.227Z,99.90
2022-09-03T17:15:41.611Z,99.90
2022-09-03T17:18:37.969Z,99.90
2022-09-03T17:21:33.144Z,99.90
2022-09-03T17:24:38.200Z,99.90
2022-09-03T17:27:46.433Z,99.90
2022-09-03T17:30:25.737Z,99.90
2022-09-03T17:33:40.178Z,99.90
2022-09-03T17:36:18.042Z,99.90
2022-09-03T17:39:19.681Z,99.90
2022-09-03T17:41:55.525Z,99.90
2022-09-03T17:44:49.673Z,99.90
2022-09-03T17:48:00.802Z,99.90
2022-09-03T17:50:48.330Z,99.90
2022-09-03T17:53:26.955Z,99.90
2022-09-03T17:56:04.046Z,99.90
2022-09-03T17:58:41.371Z,99.90
2022-09-03T18:01:20.480Z,99.90
2022-09-03T18:03:56.616Z,99.90
2022-09-03T18:06:38.591Z,99.90
2022-09-03T18:09:15.230Z,99.90
2022-09-03T18:11:52.649Z,99.90
2022-09-03T18:14:31.441Z,99.90
2022-09-03T18:17:08.202Z,99.90
2022-09-03T18:19:58.710Z,99.90
2022-09-03T18:22:54.436Z,99.90
2022-09-03T18:25:42.840Z,99.90
2022-09-03T18:28:33.138Z,99.90
2022-09-03T18:31:15.742Z,99.90
2022-09-03T18:33:58.236Z,99.90
2022-09-03T18:36:41.816Z,99.90
2022-09-03T18:39:34.999Z,99.90
2022-09-03T18:42:32.727Z,99.90
2022-09-03T18:45:47.833Z,99.90
2022-09-03T18:48:44.537Z,99.90
2022-09-03T18:51:44.685Z,99.90
2022-09-03T18:55:07.510Z,99.90
2022-09-03T18:58:10.101Z,99.90
2022-09-03T19:01:04.711Z,99.90
2022-09-03T19:04:05.756Z,99.90
2022-09-03T19:07:03.000Z,99.90
2022-09-03T19:10:05.690Z,99.90
2022-09-03T19:13:09.722Z,99.90
2022-09-03T19:16:07.673Z,99.90
2022-09-03T19:19:24.396Z,99.90
2022-09-03T19:22:13.028Z,99.90
2022-09-03T19:24:58.147Z,99.90
2022-09-03T19:27:59.266Z,99.90
2022-09-03T19:30:55.504Z,99.90
2022-09-03T19:33:51.847Z,99.90
2022-09-03T19:36:44.519Z,99.90
2022-09-03T19:39:46.802Z,99.90
2022-09-03T19:42:44.509Z,99.90
2022-09-03T19:45:39.549Z,99.90
2022-09-03T19:48:35.387Z,99.90
2022-09-03T19:51:27.435Z,99.90
2022-09-03T19:54:13.498Z,99.90
2022-09-03T19:56:57.079Z,99.90
2022-09-03T19:59:53.371Z,99.90
2022-09-03T20:02:36.050Z,99.90
2022-09-03T20:05:26.865Z,99.90
2022-09-03T20:08:13.187Z,99.90
2022-09-03T20:10:48.166Z,99.90
2022-09-03T20:13:22.556Z,99.90
2022-09-03T20:16:07.553Z,99.90
2022-09-03T20:18:52.760Z,99.90
2022-09-03T20:21:32.808Z,99.90
2022-09-03T20:24:19.848Z,99.90
2022-09-03T20:27:06.873Z,99.90
2022-09-03T20:29:59.295Z,99.90
2022-09-03T20:33:03.716Z,99.90
2022-09-03T20:35:50.924Z,99.90
2022-09-03T20:38:55.771Z,99.90
2022-09-03T20:41:37.996Z,99.90
2022-09-03T20:44:36.681Z,99.90
2022-09-03T20:47:31.768Z,99.90
2022-09-03T20:50:23.682Z,99.90
2022-09-03T20:53:06.315Z,99.90
2022-09-03T20:55:42.731Z,99.90
2022-09-03T20:58:26.322Z,99.90
2022-09-03T21:01:07.026Z,99.90
2022-09-03T21:03:52.506Z,99.90
2022-09-03T21:06:39.140Z,99.90
2022-09-03T21:09:29.018Z,99.90
2022-09-03T21:12:15.623Z,99.90
2022-09-03T21:14:57.492Z,99.90
2022-09-03T21:17:55.136Z,99.90
2022-09-03T21:20:45.346Z,99.90
2022-09-03T21:23:28.831Z,99.90
2022-09-03T21:26:08.554Z,99.90
2022-09-03T21:28:43.282Z,99.90
2022-09-03T21:31:24.584Z,99.90
2022-09-03T21:33:58.571Z,99.90
2022-09-03T21:36:33.205Z,99.90
2022-09-03T21:39:12.698Z,99.90
2022-09-03T21:41:52.606Z,99.90
2022-09-03T21:44:49.724Z,99.90
2022-09-03T21:47:21.851Z,99.90
2022-09-03T21:50:07.706Z,99.90
2022-09-03T21:52:48.958Z,99.90
2022-09-03T21:55:41.971Z,99.90
2022-09-03T21:58:33.275Z,99.90
2022-09-03T22:01:14.958Z,99.90
2022-09-03T22:03:45.706Z,99.90
2022-09-03T22:06:25.973Z,99.90
2022-09-03T22:09:07.559Z,99.90
2022-09-03T22:11:53.274Z,99.90
2022-09-03T22:14:24.914Z,99.90
2022-09-03T22:17:05.196Z,99.90
2022-09-03T22:19:40.237Z,99.90
2022-09-03T22:22:19.786Z,99.90
2022-09-03T22:25:04.897Z,99.90
2022-09-03T22:27:49.482Z,99.90
2022-09-03T22:30:24.454Z,99.90
2022-09-03T22:33:08.335Z,99.90
2022-09-03T22:36:16.295Z,99.90
2022-09-03T22:39:20.037Z,99.90
2022-09-03T22:42:30.862Z,99.90
2022-09-03T22:45:28.031Z,99.90
2022-09-03T22:48:23.765Z,99.90
2022-09-03T22:51:00.015Z,99.90
2022-09-03T22:53:54.680Z,99.90
2022-09-03T22:56:25.458Z,99.90
2022-09-03T22:59:01.982Z,99.90
2022-09-03T23:01:42.685Z,99.90
2022-09-03T23:04:24.982Z,99.90
2022-09-03T23:07:05.504Z,99.90
2022-09-03T23:09:42.422Z,99.90
2022-09-03T23:12:20.296Z,99.90
2022-09-03T23:14:56.597Z,99.90
2022-09-03T23:22:48.203Z,99.90
2022-09-03T23:25:24.506Z,99.90
2022-09-03T23:28:03.779Z,99.90
2022-09-03T23:30:33.878Z,99.90
2022-09-03T23:33:06.542Z,99.90
2022-09-03T23:35:48.995Z,99.90
2022-09-03T23:38:34.408Z,99.90
2022-09-03T23:41:10.625Z,99.90
2022-09-03T23:44:18.731Z,99.90
2022-09-03T23:47:08.056Z,99.90
2022-09-03T23:49:56.255Z,99.90
2022-09-03T23:53:11.959Z,99.90
2022-09-03T23:56:05.186Z,99.90
2022-09-03T23:58:55.615Z,99.90
