createdAt,value
2022-09-01T00:00:33.279Z,102134.84
2022-09-01T00:03:03.835Z,102135.81
2022-09-01T00:05:33.325Z,102134.72
2022-09-01T00:08:01.733Z,102126.22
2022-09-01T00:10:30.166Z,102126.72
2022-09-01T00:12:58.860Z,102127.47
2022-09-01T00:15:28.224Z,102122.97
2022-09-01T00:17:56.801Z,102131.34
2022-09-01T00:20:27.186Z,102130.38
2022-09-01T00:22:55.889Z,102124.19
2022-09-01T00:25:25.362Z,102123.06
2022-09-01T00:27:54.567Z,102122.69
2022-09-01T00:30:24.040Z,102124.59
2022-09-01T00:32:52.904Z,102120.81
2022-09-01T00:35:22.981Z,102124.34
2022-09-01T00:37:53.015Z,102121.31
2022-09-01T00:40:21.879Z,102121.81
2022-09-01T00:42:51.360Z,102122.28
2022-09-01T00:45:21.747Z,102122.69
2022-09-01T00:47:51.594Z,102125.84
2022-09-01T00:50:21.406Z,102128.16
2022-09-01T00:52:56.095Z,102119.34
2022-09-01T00:55:32.734Z,102120.63
2022-09-01T00:58:04.546Z,102116.75
2022-09-01T01:00:41.830Z,102117.50
2022-09-01T01:03:13.212Z,102116.66
2022-09-01T01:05:54.873Z,102115.78
2022-09-01T01:08:34.136Z,102107.34
2022-09-01T01:11:04.079Z,102107.09
2022-09-01T01:13:36.413Z,102115.84
2022-09-01T01:16:08.518Z,102107.09
2022-09-01T01:18:37.073Z,102108.06
2022-09-01T01:21:26.061Z,102097.88
2022-09-01T01:24:03.811Z,102106.59
2022-09-01T01:26:34.028Z,102101.53
2022-09-01T01:29:03.972Z,102100.56
2022-09-01T01:31:33.237Z,102092.91
2022-09-01T01:34:02.276Z,102098.88
2022-09-01T01:36:36.744Z,102087.00
2022-09-01T01:39:08.456Z,102083.38
2022-09-01T01:41:42.356Z,102080.09
2022-09-01T01:44:12.495Z,102079.25
2022-09-01T01:46:45.019Z,102072.59
2022-09-01T01:49:20.197Z,102068.47
2022-09-01T01:51:49.871Z,102074.66
2022-09-01T01:54:20.238Z,102071.00
2022-09-01T01:56:50.991Z,102073.53
2022-09-01T01:59:19.810Z,102067.84
2022-09-01T02:01:51.947Z,102072.47
2022-09-01T02:04:21.821Z,102072.09
2022-09-01T02:06:52.224Z,102074.66
2022-09-01T02:09:23.513Z,102080.97
2022-09-01T02:11:57.410Z,102079.97
2022-09-01T02:14:26.445Z,102075.50
2022-09-01T02:16:56.401Z,102080.47
2022-09-01T02:19:25.069Z,102080.34
2022-09-01T02:21:56.413Z,102086.16
2022-09-01T02:24:26.657Z,102069.69
2022-09-01T02:27:00.822Z,102075.03
2022-09-01T02:29:30.443Z,102074.06
2022-09-01T02:32:04.886Z,102078.66
2022-09-01T02:34:34.836Z,102072.38
2022-09-01T02:37:03.901Z,102071.63
2022-09-01T02:39:34.238Z,102069.56
2022-09-01T02:42:04.336Z,102069.56
2022-09-01T02:44:33.068Z,102067.88
2022-09-01T02:47:02.014Z,102066.91
2022-09-01T02:49:30.433Z,102070.53
2022-09-01T02:52:03.106Z,102070.28
2022-09-01T02:54:33.160Z,102073.22
2022-09-01T02:57:04.312Z,102066.56
2022-09-01T02:59:35.098Z,102068.59
2022-09-01T03:02:03.967Z,102066.56
2022-09-01T03:04:35.558Z,102063.00
2022-09-01T03:07:04.952Z,102060.25
2022-09-01T03:09:35.284Z,102058.28
2022-09-01T03:12:07.434Z,102058.28
2022-09-01T03:14:35.820Z,102052.97
2022-09-01T03:17:05.033Z,102061.31
2022-09-01T03:19:40.552Z,102063.28
2022-09-01T03:22:08.966Z,102054.53
2022-09-01T03:24:38.661Z,102056.34
2022-09-01T03:27:12.261Z,102057.19
2022-09-01T03:29:40.741Z,102054.16
2022-09-01T03:32:09.382Z,102051.50
2022-09-01T03:34:39.899Z,102048.00
2022-09-01T03:37:09.972Z,102044.72
2022-09-01T03:39:38.470Z,102044.59
2022-09-01T03:42:09.408Z,102043.25
2022-09-01T03:44:41.405Z,102044.22
2022-09-01T03:47:15.437Z,102045.06
2022-09-01T03:49:45.800Z,102039.03
2022-09-01T03:52:16.061Z,102038.16
2022-09-01T03:54:46.152Z,102035.84
2022-09-01T03:57:14.543Z,102029.81
2022-09-01T03:59:45.406Z,102029.81
2022-09-01T04:02:15.322Z,102024.69
2022-09-01T04:04:43.865Z,102029.31
2022-09-01T04:07:19.079Z,102022.66
2022-09-01T04:09:47.938Z,102020.22
2022-09-01T04:12:17.468Z,102022.78
2022-09-01T04:14:48.931Z,102016.72
2022-09-01T04:17:35.061Z,102016.34
2022-09-01T04:20:09.136Z,102015.59
2022-09-01T04:22:38.391Z,102003.50
2022-09-01T04:25:09.361Z,102004.59
2022-09-01T04:27:40.633Z,102007.03
2022-09-01T04:30:13.340Z,101998.78
2022-09-01T04:32:41.865Z,102007.03
2022-09-01T04:35:17.284Z,102003.75
2022-09-01T04:37:48.868Z,101999.09
2022-09-01T04:40:18.905Z,101999.44
2022-09-01T04:42:47.570Z,102008.63
2022-09-01T04:45:22.742Z,102004.63
2022-09-01T04:47:52.590Z,102003.78
2022-09-01T04:50:22.327Z,102010.31
2022-09-01T04:52:51.449Z,102011.25
2022-09-01T04:55:20.059Z,102006.06
2022-09-01T04:57:50.559Z,102007.88
2022-09-01T05:00:26.251Z,102008.09
2022-09-01T05:03:03.278Z,102011.84
2022-09-01T05:05:42.941Z,102013.66
2022-09-01T05:08:23.056Z,102004.84
2022-09-01T05:10:57.018Z,102016.78
2022-09-01T05:17:10.597Z,102010.84
2022-09-01T05:19:39.720Z,102013.59
2022-09-01T05:22:10.690Z,102013.09
2022-09-01T05:24:42.201Z,102015.44
2022-09-01T05:27:17.705Z,102019.69
2022-09-01T05:29:47.112Z,102019.56
2022-09-01T05:32:17.173Z,102026.22
2022-09-01T05:34:46.309Z,102027.69
2022-09-01T05:37:16.587Z,102033.78
2022-09-01T05:39:46.313Z,102022.16
2022-09-01T05:42:14.778Z,102017.69
2022-09-01T05:44:45.179Z,102022.50
2022-09-01T05:47:14.794Z,102018.16
2022-09-01T05:49:53.858Z,102014.97
2022-09-01T05:52:26.790Z,102019.09
2022-09-01T05:54:57.048Z,102019.84
2022-09-01T05:57:34.956Z,102010.75
2022-09-01T06:00:11.294Z,102017.06
2022-09-01T06:02:41.276Z,102021.91
2022-09-01T06:05:13.953Z,102021.31
2022-09-01T06:07:43.144Z,102013.19
2022-09-01T06:10:13.287Z,102012.22
2022-09-01T06:12:45.521Z,102016.34
2022-09-01T06:15:18.720Z,102019.25
2022-09-01T06:17:48.512Z,102019.25
2022-09-01T06:20:19.893Z,102018.66
2022-09-01T06:22:49.751Z,102025.81
2022-09-01T06:25:18.992Z,102025.59
2022-09-01T06:27:48.428Z,102024.63
2022-09-01T06:30:24.122Z,102025.09
2022-09-01T06:32:54.116Z,102021.59
2022-09-01T06:35:29.672Z,102023.16
2022-09-01T06:38:03.085Z,102021.28
2022-09-01T06:40:32.595Z,102024.34
2022-09-01T06:43:03.528Z,102025.19
2022-09-01T06:45:32.352Z,102024.56
2022-09-01T06:48:03.120Z,102030.50
2022-09-01T06:53:38.999Z,102026.41
2022-09-01T06:56:09.566Z,102025.94
2022-09-01T06:58:40.568Z,102027.25
2022-09-01T07:01:16.246Z,102038.50
2022-09-01T07:03:47.860Z,102035.00
2022-09-01T07:09:38.947Z,102032.97
2022-09-01T07:17:36.095Z,102025.69
2022-09-01T07:23:05.671Z,102023.75
2022-09-01T07:28:36.793Z,102039.16
2022-09-01T07:39:50.445Z,102029.06
2022-09-01T07:45:28.363Z,102037.47
2022-09-01T07:48:00.348Z,102032.25
2022-09-01T07:50:40.911Z,102032.50
2022-09-01T07:53:22.738Z,102025.94
2022-09-01T07:55:55.097Z,102020.94
2022-09-01T07:58:27.723Z,102018.66
2022-09-01T08:01:00.519Z,102022.91
2022-09-01T08:03:29.253Z,102017.19
2022-09-01T08:06:01.167Z,102014.28
2022-09-01T08:08:30.570Z,102013.78
2022-09-01T08:11:04.805Z,102009.53
2022-09-01T08:13:38.910Z,102006.00
2022-09-01T08:16:18.945Z,102013.09
2022-09-01T08:18:49.564Z,102003.09
2022-09-01T08:21:22.436Z,101998.56
2022-09-01T08:23:51.661Z,101999.00
2022-09-01T08:26:24.294Z,101994.66
2022-09-01T08:28:56.401Z,101992.44
2022-09-01T08:31:30.624Z,101991.19
2022-09-01T08:34:00.431Z,101992.38
2022-09-01T08:36:28.971Z,101994.91
2022-09-01T08:38:57.501Z,101988.31
2022-09-01T08:41:39.787Z,101993.09
2022-09-01T08:44:24.431Z,101999.03
2022-09-01T08:46:59.676Z,101993.31
2022-09-01T08:49:29.206Z,101987.72
2022-09-01T08:52:06.042Z,101982.31
2022-09-01T08:54:42.945Z,101974.97
2022-09-01T08:57:19.327Z,101969.63
2022-09-01T08:59:48.315Z,101967.03
2022-09-01T09:02:34.282Z,101969.53
2022-09-01T09:05:17.267Z,101972.75
2022-09-01T09:08:07.606Z,101970.94
2022-09-01T09:11:13.804Z,101969.81
2022-09-01T09:13:56.819Z,101968.16
2022-09-01T09:16:30.192Z,101958.91
2022-09-01T09:19:02.670Z,101950.56
2022-09-01T09:21:37.400Z,101944.00
2022-09-01T09:24:20.680Z,101934.44
2022-09-01T09:26:51.401Z,101934.34
2022-09-01T09:29:23.315Z,101932.81
2022-09-01T09:32:04.494Z,101915.00
2022-09-01T09:34:37.036Z,101915.34
2022-09-01T09:37:23.156Z,101915.44
2022-09-01T09:40:12.255Z,101914.63
2022-09-01T09:42:42.624Z,101914.38
2022-09-01T09:45:24.995Z,101915.88
2022-09-01T09:47:54.725Z,101902.38
2022-09-01T09:50:27.743Z,101904.22
2022-09-01T09:53:17.412Z,101901.50
2022-09-01T09:56:11.849Z,101909.28
2022-09-01T09:58:43.276Z,101904.19
2022-09-01T10:01:17.910Z,101903.50
2022-09-01T10:03:50.629Z,101902.09
2022-09-01T10:06:34.248Z,101901.38
2022-09-01T10:09:06.536Z,101898.72
2022-09-01T10:11:41.642Z,101898.84
2022-09-01T10:14:35.953Z,101889.41
2022-09-01T10:17:15.668Z,101896.47
2022-09-01T10:19:49.940Z,101892.06
2022-09-01T10:22:18.926Z,101887.53
2022-09-01T10:24:50.360Z,101894.25
2022-09-01T10:27:24.193Z,101885.78
2022-09-01T10:30:18.120Z,101887.53
2022-09-01T10:32:55.805Z,101891.63
2022-09-01T10:35:28.646Z,101890.75
2022-09-01T10:37:59.771Z,101871.63
2022-09-01T10:40:43.617Z,101880.41
2022-09-01T10:43:36.239Z,101880.00
2022-09-01T10:46:38.615Z,101874.06
2022-09-01T10:49:25.207Z,101867.25
2022-09-01T10:52:03.274Z,101874.19
2022-09-01T10:54:56.904Z,101874.00
2022-09-01T10:57:53.411Z,101866.94
2022-09-01T11:04:03.118Z,101855.94
2022-09-01T11:07:44.385Z,101864.66
2022-09-01T11:10:32.433Z,101846.53
2022-09-01T11:13:36.816Z,101848.47
2022-09-01T11:16:51.879Z,101855.59
2022-09-01T11:19:33.876Z,101846.66
2022-09-01T11:22:16.058Z,101840.38
2022-09-01T11:25:15.216Z,101841.41
2022-09-01T11:28:02.548Z,101840.00
2022-09-01T11:30:53.161Z,101837.13
2022-09-01T11:33:35.265Z,101836.22
2022-09-01T11:36:07.812Z,101837.47
2022-09-01T11:38:48.570Z,101835.16
2022-09-01T11:41:24.871Z,101834.84
2022-09-01T11:43:58.098Z,101847.44
2022-09-01T11:46:35.033Z,101842.31
2022-09-01T11:49:08.648Z,101836.22
2022-09-01T11:51:47.535Z,101835.88
2022-09-01T11:54:17.920Z,101835.81
2022-09-01T11:56:46.501Z,101832.53
2022-09-01T11:59:15.421Z,101825.22
2022-09-01T12:01:43.792Z,101832.94
2022-09-01T12:04:24.130Z,101829.75
2022-09-01T12:06:58.394Z,101833.03
2022-09-01T12:09:40.726Z,101829.81
2022-09-01T12:12:27.219Z,101832.88
2022-09-01T12:15:05.616Z,101827.06
2022-09-01T12:17:35.279Z,101836.97
2022-09-01T12:20:28.881Z,101825.91
2022-09-01T12:22:58.634Z,101816.94
2022-09-01T12:25:30.696Z,101819.84
2022-09-01T12:28:01.819Z,101814.88
2022-09-01T12:30:31.159Z,101810.03
2022-09-01T12:35:49.835Z,101808.03
2022-09-01T12:38:25.294Z,101805.09
2022-09-01T12:40:56.814Z,101787.59
2022-09-01T12:43:40.919Z,101798.63
2022-09-01T12:46:10.975Z,101791.13
2022-09-01T12:48:44.733Z,101799.19
2022-09-01T12:51:25.532Z,101788.38
2022-09-01T12:54:00.576Z,101799.94
2022-09-01T12:56:35.804Z,101794.94
2022-09-01T12:59:15.670Z,101797.75
2022-09-01T13:01:46.344Z,101792.78
2022-09-01T13:04:28.712Z,101791.50
2022-09-01T13:07:01.897Z,101791.56
2022-09-01T13:09:30.631Z,101791.00
2022-09-01T13:12:14.174Z,101778.81
2022-09-01T13:14:43.011Z,101775.88
2022-09-01T13:17:14.371Z,101772.16
2022-09-01T13:19:44.250Z,101775.88
2022-09-01T13:22:12.977Z,101767.91
2022-09-01T13:24:41.389Z,101773.34
2022-09-01T13:27:26.503Z,101779.06
2022-09-01T13:29:57.306Z,101775.13
2022-09-01T13:32:26.438Z,101774.47
2022-09-01T13:34:55.726Z,101776.50
2022-09-01T13:37:24.937Z,101769.56
2022-09-01T13:39:53.316Z,101762.06
2022-09-01T13:42:22.648Z,101753.94
2022-09-01T13:44:55.436Z,101752.81
2022-09-01T13:47:29.198Z,101757.66
2022-09-01T13:50:07.638Z,101747.72
2022-09-01T13:52:38.843Z,101745.13
2022-09-01T13:55:09.252Z,101740.38
2022-09-01T13:57:37.794Z,101741.00
2022-09-01T14:00:11.080Z,101745.09
2022-09-01T14:02:43.397Z,101740.03
2022-09-01T14:05:12.519Z,101742.94
2022-09-01T14:07:40.981Z,101728.44
2022-09-01T14:10:10.710Z,101723.19
2022-09-01T14:12:39.733Z,101708.94
2022-09-01T14:15:15.472Z,101717.31
2022-09-01T14:17:47.736Z,101717.69
2022-09-01T14:20:19.681Z,101702.06
2022-09-01T14:22:48.961Z,101709.50
2022-09-01T14:25:19.469Z,101707.03
2022-09-01T14:27:49.173Z,101695.22
2022-09-01T14:30:20.791Z,101701.53
2022-09-01T14:33:27.750Z,101715.94
2022-09-01T14:35:56.371Z,101696.00
2022-09-01T14:38:24.772Z,101694.72
2022-09-01T14:40:54.398Z,101704.00
2022-09-01T14:43:23.438Z,101692.09
2022-09-01T14:45:52.233Z,101689.47
2022-09-01T14:48:22.029Z,101683.44
2022-09-01T14:50:52.431Z,101684.28
2022-09-01T14:53:20.959Z,101677.22
2022-09-01T14:55:55.078Z,101687.38
2022-09-01T14:58:25.413Z,101682.47
2022-09-01T15:01:12.016Z,101677.41
2022-09-01T15:03:47.402Z,101681.81
2022-09-01T15:06:20.283Z,101674.69
2022-09-01T15:08:49.882Z,101668.91
2022-09-01T15:11:21.242Z,101673.41
2022-09-01T15:13:52.745Z,101671.69
2022-09-01T15:16:23.868Z,101683.03
2022-09-01T15:18:55.714Z,101670.13
2022-09-01T15:21:28.420Z,101675.97
2022-09-01T15:23:56.747Z,101677.09
2022-09-01T15:26:25.826Z,101672.03
2022-09-01T15:28:55.442Z,101665.09
2022-09-01T15:31:32.524Z,101661.50
2022-09-01T15:34:04.419Z,101659.63
2022-09-01T15:36:40.292Z,101662.66
2022-09-01T15:39:10.936Z,101650.38
2022-09-01T15:41:39.959Z,101643.25
2022-09-01T15:44:23.796Z,101638.94
2022-09-01T15:46:52.939Z,101629.81
2022-09-01T15:49:21.362Z,101628.03
2022-09-01T15:51:52.566Z,101643.34
2022-09-01T15:54:30.219Z,101629.88
2022-09-01T15:56:59.480Z,101637.53
2022-09-01T15:59:29.311Z,101641.03
2022-09-01T16:01:57.946Z,101633.34
2022-09-01T16:04:27.877Z,101631.31
2022-09-01T16:07:01.857Z,101627.69
2022-09-01T16:09:44.907Z,101628.16
2022-09-01T16:12:15.658Z,101632.63
2022-09-01T16:14:45.917Z,101626.50
2022-09-01T16:17:21.781Z,101631.94
2022-09-01T16:19:56.309Z,101622.16
2022-09-01T16:22:30.016Z,101630.16
2022-09-01T16:25:09.074Z,101632.94
2022-09-01T16:27:42.794Z,101630.03
2022-09-01T16:30:14.500Z,101627.50
2022-09-01T16:32:47.291Z,101629.81
2022-09-01T16:35:19.824Z,101625.69
2022-09-01T16:37:58.199Z,101622.69
2022-09-01T16:40:41.468Z,101620.56
2022-09-01T16:43:20.643Z,101629.97
2022-09-01T16:46:01.767Z,101627.00
2022-09-01T16:48:42.285Z,101625.00
2022-09-01T16:51:22.186Z,101616.13
2022-09-01T16:54:13.725Z,101616.81
2022-09-01T16:57:02.185Z,101621.19
2022-09-01T16:59:41.208Z,101619.84
2022-09-01T17:02:36.311Z,101627.69
2022-09-01T17:05:13.821Z,101620.53
2022-09-01T17:07:52.537Z,101614.91
2022-09-01T17:10:41.281Z,101612.22
2022-09-01T17:13:26.493Z,101611.41
2022-09-01T17:16:08.261Z,101610.19
2022-09-01T17:18:42.054Z,101606.91
2022-09-01T17:21:15.886Z,101610.78
2022-09-01T17:23:53.813Z,101609.94
2022-09-01T17:26:29.058Z,101606.91
2022-09-01T17:29:02.611Z,101607.03
2022-09-01T17:31:49.612Z,101612.69
2022-09-01T17:34:39.210Z,101610.72
2022-09-01T17:37:22.310Z,101611.63
2022-09-01T17:40:07.495Z,101613.00
2022-09-01T17:42:51.459Z,101605.47
2022-09-01T17:45:29.420Z,101596.59
2022-09-01T17:48:07.923Z,101592.91
2022-09-01T17:50:51.007Z,101596.09
2022-09-01T17:53:34.211Z,101601.13
2022-09-01T17:56:09.970Z,101599.88
2022-09-01T17:58:50.697Z,101596.63
2022-09-01T18:01:26.411Z,101592.56
2022-09-01T18:04:18.364Z,101594.00
2022-09-01T18:06:55.599Z,101593.94
2022-09-01T18:09:28.590Z,101589.81
2022-09-01T18:12:12.858Z,101587.28
2022-09-01T18:14:53.994Z,101581.66
2022-09-01T18:17:31.587Z,101584.03
2022-09-01T18:20:10.484Z,101583.94
2022-09-01T18:22:48.628Z,101584.69
2022-09-01T18:25:20.735Z,101580.38
2022-09-01T18:27:49.406Z,101580.78
2022-09-01T18:30:42.671Z,101586.03
2022-09-01T18:33:24.835Z,101585.53
2022-09-01T18:36:05.311Z,101575.94
2022-09-01T18:38:44.510Z,101568.13
2022-09-01T18:41:32.150Z,101575.09
2022-09-01T18:44:16.189Z,101570.22
2022-09-01T18:46:55.114Z,101566.31
2022-09-01T18:49:31.693Z,101571.28
2022-09-01T18:52:13.916Z,101566.09
2022-09-01T18:54:49.314Z,101564.13
2022-09-01T18:57:23.727Z,101566.81
2022-09-01T19:00:17.976Z,101561.47
2022-09-01T19:03:05.162Z,101565.72
2022-09-01T19:05:51.387Z,101562.66
2022-09-01T19:08:29.086Z,101567.06
2022-09-01T19:11:05.244Z,101572.44
2022-09-01T19:13:53.875Z,101571.44
2022-09-01T19:16:42.353Z,101570.59
2022-09-01T19:19:22.385Z,101575.50
2022-09-01T19:21:55.993Z,101570.16
2022-09-01T19:24:30.745Z,101571.13
2022-09-01T19:27:05.063Z,101569.59
2022-09-01T19:29:42.376Z,101573.81
2022-09-01T19:32:18.520Z,101566.09
2022-09-01T19:34:52.872Z,101571.28
2022-09-01T19:37:21.981Z,101567.94
2022-09-01T19:39:54.172Z,101577.34
2022-09-01T19:42:28.501Z,101571.16
2022-09-01T19:45:07.068Z,101573.53
2022-09-01T19:47:43.715Z,101574.56
2022-09-01T19:50:19.403Z,101578.75
2022-09-01T19:52:55.488Z,101574.28
2022-09-01T19:55:31.790Z,101575.44
2022-09-01T19:58:07.136Z,101574.69
2022-09-01T20:00:51.495Z,101582.03
2022-09-01T20:03:28.813Z,101567.97
2022-09-01T20:06:07.022Z,101577.81
2022-09-01T20:08:44.408Z,101573.28
2022-09-01T20:11:20.274Z,101577.38
2022-09-01T20:14:15.474Z,101573.44
2022-09-01T20:16:48.982Z,101574.97
2022-09-01T20:19:26.357Z,101572.44
2022-09-01T20:22:04.237Z,101569.66
2022-09-01T20:24:41.390Z,101570.91
2022-09-01T20:27:29.607Z,101568.78
2022-09-01T20:30:04.873Z,101565.13
2022-09-01T20:32:41.319Z,101568.06
2022-09-01T20:35:15.261Z,101563.56
2022-09-01T20:37:50.845Z,101564.56
2022-09-01T20:40:24.686Z,101563.84
2022-09-01T20:43:08.666Z,101559.06
2022-09-01T20:45:38.619Z,101563.97
2022-09-01T20:48:14.661Z,101557.66
2022-09-01T20:50:52.926Z,101560.34
2022-09-01T20:53:36.676Z,101558.63
2022-09-01T20:56:12.986Z,101554.84
2022-09-01T20:58:45.688Z,101554.28
2022-09-01T21:01:25.650Z,101555.25
2022-09-01T21:04:06.224Z,101555.41
2022-09-01T21:06:49.056Z,101550.75
2022-09-01T21:09:26.127Z,101547.41
2022-09-01T21:12:02.071Z,101550.75
2022-09-01T21:14:45.389Z,101541.63
2022-09-01T21:17:21.748Z,101542.19
2022-09-01T21:19:59.918Z,101537.66
2022-09-01T21:22:29.820Z,101532.22
2022-09-01T21:25:00.475Z,101532.06
2022-09-01T21:27:40.425Z,101534.88
2022-09-01T21:30:12.336Z,101528.81
2022-09-01T21:32:41.450Z,101530.66
2022-09-01T21:35:13.092Z,101527.00
2022-09-01T21:37:42.191Z,101516.91
2022-09-01T21:40:15.200Z,101522.53
2022-09-01T21:42:48.904Z,101524.09
2022-09-01T21:45:20.508Z,101520.03
2022-09-01T21:47:50.915Z,101523.38
2022-09-01T21:50:23.079Z,101522.53
2022-09-01T21:52:52.007Z,101516.09
2022-09-01T21:55:23.304Z,101512.03
2022-09-01T21:57:52.810Z,101510.19
2022-09-01T22:00:30.163Z,101514.38
2022-09-01T22:02:59.929Z,101516.09
2022-09-01T22:05:29.340Z,101515.53
2022-09-01T22:07:59.187Z,101505.94
2022-09-01T22:10:31.944Z,101503.69
2022-09-01T22:13:03.964Z,101499.91
2022-09-01T22:15:32.996Z,101502.00
2022-09-01T22:18:01.520Z,101500.91
2022-09-01T22:20:32.270Z,101497.41
2022-09-01T22:23:02.220Z,101494.41
2022-09-01T22:25:36.932Z,101483.31
2022-09-01T22:28:07.234Z,101493.84
2022-09-01T22:30:36.686Z,101489.38
2022-09-01T22:33:07.801Z,101481.78
2022-09-01T22:35:42.203Z,101480.38
2022-09-01T22:38:10.977Z,101484.72
2022-09-01T22:40:47.302Z,101484.16
2022-09-01T22:43:18.059Z,101478.41
2022-09-01T22:45:47.590Z,101478.16
2022-09-01T22:48:17.271Z,101471.53
2022-09-01T22:50:47.571Z,101463.41
2022-09-01T22:53:18.243Z,101452.00
2022-09-01T22:55:51.209Z,101457.34
2022-09-01T22:58:21.863Z,101454.69
2022-09-01T23:00:53.432Z,101453.41
2022-09-01T23:03:23.330Z,101447.78
2022-09-01T23:06:03.478Z,101450.06
2022-09-01T23:08:32.377Z,101447.66
2022-09-01T23:11:02.661Z,101443.56
2022-09-01T23:13:31.279Z,101441.47
2022-09-01T23:16:05.667Z,101437.94
2022-09-01T23:18:37.070Z,101438.94
2022-09-01T23:21:06.124Z,101436.94
2022-09-01T23:23:36.521Z,101435.44
2022-09-01T23:26:09.329Z,101433.72
2022-09-01T23:28:39.035Z,101427.09
2022-09-01T23:31:10.383Z,101424.03
2022-09-01T23:33:39.848Z,101424.19
2022-09-01T23:36:10.537Z,101410.25
2022-09-01T23:38:39.565Z,101416.44
2022-09-01T23:41:13.919Z,101417.41
2022-09-01T23:43:42.701Z,101413.50
2022-09-01T23:46:19.574Z,101411.25
2022-09-01T23:48:48.493Z,101418.56
2022-09-01T23:51:19.885Z,101407.44
2022-09-01T23:53:51.133Z,101415.50
2022-09-01T23:56:23.208Z,101411.84
2022-09-01T23:58:52.401Z,101399.78
