createdAt,value
2022-09-09T00:01:04.877Z,1
2022-09-09T00:02:13.334Z,1
2022-09-09T00:03:21.685Z,1
2022-09-09T00:04:30.118Z,0.9
2022-09-09T00:05:38.469Z,0.9
2022-09-09T00:06:46.834Z,0.9
2022-09-09T00:07:55.371Z,1.1
2022-09-09T00:09:03.712Z,1.1
2022-09-09T00:10:12.065Z,1.1
2022-09-09T00:11:20.602Z,1
2022-09-09T00:12:28.945Z,1
2022-09-09T00:13:37.296Z,1
2022-09-09T00:14:45.844Z,1.2
2022-09-09T00:15:54.207Z,1.2
2022-09-09T00:17:02.526Z,1.2
2022-09-09T00:18:11.102Z,1.2
2022-09-09T00:19:19.456Z,1.2
2022-09-09T00:20:27.815Z,1.2
2022-09-09T00:21:36.359Z,0.8
2022-09-09T00:22:44.734Z,0.8
2022-09-09T00:23:53.066Z,0.8
2022-09-09T00:25:01.627Z,1.1
2022-09-09T00:26:09.959Z,1.1
2022-09-09T00:27:18.292Z,1.1
2022-09-09T00:28:26.850Z,1.1
2022-09-09T00:29:35.190Z,1.1
2022-09-09T00:30:43.575Z,1.1
2022-09-09T00:31:52.097Z,1
2022-09-09T00:33:00.447Z,1
2022-09-09T00:34:08.781Z,1
2022-09-09T00:35:17.329Z,1.2
2022-09-09T00:36:25.671Z,1.2
2022-09-09T00:37:34.017Z,1.2
2022-09-09T00:38:42.616Z,1.2
2022-09-09T00:39:50.988Z,1.2
2022-09-09T00:40:59.273Z,1.2
2022-09-09T00:42:07.832Z,1
2022-09-09T00:43:16.193Z,1
2022-09-09T00:44:24.536Z,1
2022-09-09T00:45:33.082Z,0.8
2022-09-09T00:46:41.423Z,0.8
2022-09-09T00:47:49.764Z,0.8
2022-09-09T00:48:58.313Z,0.9
2022-09-09T00:50:06.653Z,0.9
2022-09-09T00:51:15.009Z,0.9
2022-09-09T00:52:23.559Z,1.2
2022-09-09T00:53:31.912Z,1.2
2022-09-09T00:54:40.289Z,1.2
2022-09-09T00:55:48.835Z,1.3
2022-09-09T00:56:57.182Z,1.3
2022-09-09T00:58:05.533Z,1.3
2022-09-09T00:59:14.081Z,1.3
2022-09-09T01:00:22.419Z,1.3
2022-09-09T01:01:30.800Z,1.3
2022-09-09T01:02:39.396Z,1.1
2022-09-09T01:03:47.655Z,1.1
2022-09-09T01:04:55.982Z,1.1
2022-09-09T01:06:04.535Z,1
2022-09-09T01:07:12.862Z,1
2022-09-09T01:08:21.213Z,1
2022-09-09T01:09:29.771Z,1.1
2022-09-09T01:10:38.142Z,1.1
2022-09-09T01:11:46.452Z,1.1
2022-09-09T01:12:55.031Z,1.2
2022-09-09T01:14:03.360Z,1.2
2022-09-09T01:15:11.698Z,1.2
2022-09-09T01:16:20.310Z,1.4
2022-09-09T01:17:28.600Z,1.4
2022-09-09T01:18:37.135Z,1.4
2022-09-09T01:19:45.499Z,0.9
2022-09-09T01:20:53.835Z,0.9
2022-09-09T01:22:02.180Z,0.9
2022-09-09T01:23:10.730Z,1.1
2022-09-09T01:24:19.083Z,1.1
2022-09-09T01:25:27.428Z,1.1
2022-09-09T01:26:35.995Z,1
2022-09-09T01:27:44.327Z,1
2022-09-09T01:28:52.689Z,1
2022-09-09T01:30:01.240Z,1
2022-09-09T01:31:09.603Z,1
2022-09-09T01:32:17.912Z,1
2022-09-09T01:33:26.454Z,0.9
2022-09-09T01:34:34.815Z,0.9
2022-09-09T01:35:43.157Z,0.9
2022-09-09T01:36:51.704Z,1
2022-09-09T01:38:00.050Z,1
2022-09-09T01:39:08.394Z,1
2022-09-09T01:40:17.029Z,1.1
2022-09-09T01:41:25.305Z,1.1
2022-09-09T01:42:33.689Z,1.1
2022-09-09T01:43:42.211Z,0.9
2022-09-09T01:44:50.558Z,0.9
2022-09-09T01:45:58.968Z,0.9
2022-09-09T01:47:07.511Z,1.2
2022-09-09T01:48:15.849Z,1.2
2022-09-09T01:49:24.182Z,1.2
2022-09-09T01:50:32.736Z,1
2022-09-09T01:51:41.080Z,1
2022-09-09T01:52:49.440Z,1
2022-09-09T01:53:57.996Z,1.1
2022-09-09T01:55:06.335Z,1.1
2022-09-09T01:56:14.680Z,1.1
2022-09-09T01:57:23.247Z,1.2
2022-09-09T01:58:31.636Z,1.2
2022-09-09T01:59:39.931Z,1.2
2022-09-09T02:00:48.537Z,1
2022-09-09T02:01:56.849Z,1
2022-09-09T02:03:05.181Z,1
2022-09-09T02:04:13.718Z,1.3
2022-09-09T02:05:22.055Z,1.3
2022-09-09T02:06:30.403Z,1.3
2022-09-09T02:07:38.966Z,1
2022-09-09T02:08:47.301Z,1
2022-09-09T02:09:55.649Z,1
2022-09-09T02:11:04.194Z,0.9
2022-09-09T02:12:12.548Z,0.9
2022-09-09T02:13:20.883Z,0.9
2022-09-09T02:14:29.467Z,0.9
2022-09-09T02:15:37.787Z,0.9
2022-09-09T02:16:46.172Z,0.9
2022-09-09T02:17:54.683Z,1
2022-09-09T02:19:03.006Z,1
2022-09-09T02:20:11.348Z,1
2022-09-09T02:21:19.893Z,1
2022-09-09T02:22:28.241Z,1
2022-09-09T02:23:36.586Z,1
2022-09-09T02:24:45.146Z,1.2
2022-09-09T02:25:53.491Z,1.2
2022-09-09T02:27:01.842Z,1.2
2022-09-09T02:28:10.384Z,0.7
2022-09-09T02:29:18.727Z,0.7
2022-09-09T02:30:27.128Z,0.7
2022-09-09T02:31:35.619Z,1
2022-09-09T02:32:43.962Z,1
2022-09-09T02:33:52.854Z,1
2022-09-09T02:35:01.393Z,1.1
2022-09-09T02:36:09.767Z,1.1
2022-09-09T02:37:18.104Z,1.1
2022-09-09T02:38:26.647Z,1
2022-09-09T02:39:35.021Z,1
2022-09-09T02:40:43.325Z,1
2022-09-09T02:41:51.882Z,1.1
2022-09-09T02:43:00.221Z,1.1
2022-09-09T02:44:08.562Z,1.1
2022-09-09T02:45:17.113Z,1.2
2022-09-09T02:46:25.480Z,1.2
2022-09-09T02:47:33.800Z,1.2
2022-09-09T02:48:42.360Z,1.2
2022-09-09T02:49:50.715Z,1.2
2022-09-09T02:50:59.038Z,1.2
2022-09-09T02:52:07.600Z,0.9
2022-09-09T02:53:15.950Z,0.9
2022-09-09T02:54:24.289Z,0.9
2022-09-09T02:55:32.834Z,1.1
2022-09-09T02:56:41.183Z,1.1
2022-09-09T02:57:49.516Z,1.1
2022-09-09T02:58:58.075Z,1.1
2022-09-09T03:00:06.412Z,1.1
2022-09-09T03:01:14.797Z,1.1
2022-09-09T03:02:23.436Z,0.8
2022-09-09T03:03:31.645Z,0.8
2022-09-09T03:04:39.983Z,0.8
2022-09-09T03:05:48.533Z,1.1
2022-09-09T03:06:56.887Z,1.1
2022-09-09T03:08:05.230Z,1.1
2022-09-09T03:09:13.780Z,1.3
2022-09-09T03:10:22.123Z,1.3
2022-09-09T03:11:30.475Z,1.3
2022-09-09T03:12:39.023Z,1.5
2022-09-09T03:13:47.369Z,1.5
2022-09-09T03:14:55.708Z,1.5
2022-09-09T03:16:04.412Z,1.1
2022-09-09T03:17:12.602Z,1.1
2022-09-09T03:18:20.974Z,1.1
2022-09-09T03:19:29.481Z,1.4
2022-09-09T03:20:37.811Z,1.4
2022-09-09T03:21:46.163Z,1.4
2022-09-09T03:22:54.703Z,1.1
2022-09-09T03:24:03.043Z,1.1
2022-09-09T03:25:11.388Z,1.1
2022-09-09T03:26:19.945Z,1.3
2022-09-09T03:27:28.284Z,1.3
2022-09-09T03:28:36.764Z,1.3
2022-09-09T03:29:45.185Z,1
2022-09-09T03:30:53.538Z,1
2022-09-09T03:32:01.950Z,1
2022-09-09T03:33:10.450Z,1.3
2022-09-09T03:34:18.836Z,1.3
2022-09-09T03:35:27.146Z,1.3
2022-09-09T03:36:35.708Z,1
2022-09-09T03:37:44.040Z,1
2022-09-09T03:38:52.377Z,1
2022-09-09T03:40:00.948Z,1.1
2022-09-09T03:41:09.260Z,1.1
2022-09-09T03:42:17.598Z,1.1
2022-09-09T03:43:26.152Z,1.2
2022-09-09T03:44:34.496Z,1.2
2022-09-09T03:45:42.874Z,1.2
2022-09-09T03:46:51.379Z,1.3
2022-09-09T03:47:59.720Z,1.3
2022-09-09T03:49:08.071Z,1.3
2022-09-09T03:50:16.643Z,1.1
2022-09-09T03:51:24.967Z,1.1
2022-09-09T03:52:33.316Z,1.1
2022-09-09T03:53:41.873Z,1.1
2022-09-09T03:54:50.197Z,1.1
2022-09-09T03:55:58.553Z,1.1
2022-09-09T03:57:07.105Z,1.1
2022-09-09T03:58:15.461Z,1.1
2022-09-09T03:59:23.808Z,1.1
2022-09-09T04:00:32.368Z,1
2022-09-09T04:01:40.705Z,1
2022-09-09T04:02:49.035Z,1
2022-09-09T04:03:57.599Z,0.9
2022-09-09T04:05:05.940Z,0.9
2022-09-09T04:06:14.326Z,0.9
2022-09-09T04:07:22.829Z,0.9
2022-09-09T04:08:31.186Z,0.9
2022-09-09T04:09:39.536Z,0.9
2022-09-09T04:10:48.094Z,1.2
2022-09-09T04:11:56.436Z,1.2
2022-09-09T04:13:04.787Z,1.2
2022-09-09T04:14:13.335Z,1.1
2022-09-09T04:15:21.688Z,1.1
2022-09-09T04:16:30.092Z,1.1
2022-09-09T04:17:38.594Z,1.4
2022-09-09T04:18:46.934Z,1.4
2022-09-09T04:19:55.288Z,1.4
2022-09-09T04:21:03.844Z,1.1
2022-09-09T04:22:12.201Z,1.1
2022-09-09T04:23:20.518Z,1.1
2022-09-09T04:24:29.051Z,1.2
2022-09-09T04:25:37.415Z,1.2
2022-09-09T04:26:45.763Z,1.2
2022-09-09T04:27:54.298Z,1.4
2022-09-09T04:29:02.633Z,1.4
2022-09-09T04:30:11.000Z,1.4
2022-09-09T04:31:19.698Z,1.1
2022-09-09T04:32:27.905Z,1.1
2022-09-09T04:33:40.060Z,1.1
2022-09-09T04:34:44.814Z,1
2022-09-09T04:35:53.184Z,1
2022-09-09T04:37:01.562Z,1
2022-09-09T04:38:10.126Z,1.2
2022-09-09T04:39:18.455Z,1.2
2022-09-09T04:40:26.796Z,1.2
2022-09-09T04:41:35.344Z,1.5
2022-09-09T04:42:43.690Z,1.5
2022-09-09T04:43:52.027Z,1.5
2022-09-09T04:45:00.591Z,1.3
2022-09-09T04:46:09.029Z,1.3
2022-09-09T04:47:17.279Z,1.3
2022-09-09T04:48:25.833Z,1.2
2022-09-09T04:49:34.180Z,1.2
2022-09-09T04:50:42.497Z,1.2
2022-09-09T04:51:51.029Z,1.4
2022-09-09T04:52:59.373Z,1.4
2022-09-09T04:54:07.716Z,1.4
2022-09-09T04:55:16.211Z,1.5
2022-09-09T04:56:24.524Z,1.5
2022-09-09T04:57:32.851Z,1.5
2022-09-09T04:58:41.447Z,1.3
2022-09-09T04:59:49.800Z,1.3
2022-09-09T05:00:58.143Z,1.3
2022-09-09T05:02:06.726Z,1.3
2022-09-09T05:03:14.981Z,1.3
2022-09-09T05:04:23.308Z,1.3
2022-09-09T05:05:31.828Z,1.2
2022-09-09T05:06:40.211Z,1.2
2022-09-09T05:07:48.530Z,1.2
2022-09-09T05:08:57.059Z,1.4
2022-09-09T05:10:05.451Z,1.4
2022-09-09T05:11:13.740Z,1.4
2022-09-09T05:12:22.271Z,1.3
2022-09-09T05:13:30.582Z,1.3
2022-09-09T05:14:38.912Z,1.3
2022-09-09T05:15:47.440Z,2.4
2022-09-09T05:16:55.752Z,2.4
2022-09-09T05:18:04.080Z,2.4
2022-09-09T05:19:12.600Z,1.4
2022-09-09T05:20:20.945Z,1.4
2022-09-09T05:21:29.261Z,1.4
2022-09-09T05:22:37.793Z,1.5
2022-09-09T05:23:46.111Z,1.5
2022-09-09T05:24:54.431Z,1.5
2022-09-09T05:26:02.998Z,1.4
2022-09-09T05:27:11.331Z,1.4
2022-09-09T05:28:19.655Z,1.4
2022-09-09T05:29:28.195Z,1.4
2022-09-09T05:30:36.519Z,1.4
2022-09-09T05:31:44.910Z,1.4
2022-09-09T05:32:53.392Z,1.2
2022-09-09T05:34:01.737Z,1.2
2022-09-09T05:35:10.053Z,1.2
2022-09-09T05:36:18.589Z,1.2
2022-09-09T05:37:26.928Z,1.2
2022-09-09T05:38:35.270Z,1.2
2022-09-09T05:39:43.852Z,1.4
2022-09-09T05:40:52.118Z,1.4
2022-09-09T05:42:00.456Z,1.4
2022-09-09T05:43:08.967Z,1.4
2022-09-09T05:44:17.312Z,1.4
2022-09-09T05:45:25.619Z,1.4
2022-09-09T05:46:34.196Z,1.3
2022-09-09T05:47:42.494Z,1.3
2022-09-09T05:48:50.828Z,1.3
2022-09-09T05:49:59.372Z,1.1
2022-09-09T05:51:07.693Z,1.1
2022-09-09T05:52:16.011Z,1.1
2022-09-09T05:53:24.557Z,1.2
2022-09-09T05:54:32.885Z,1.2
2022-09-09T05:55:41.227Z,1.2
2022-09-09T05:56:51.669Z,1.4
2022-09-09T05:57:58.097Z,1.4
2022-09-09T05:59:06.399Z,1.4
2022-09-09T06:00:14.941Z,1.4
2022-09-09T06:01:23.283Z,1.4
2022-09-09T06:02:31.664Z,1.4
2022-09-09T06:03:40.112Z,1.2
2022-09-09T06:04:48.446Z,1.2
2022-09-09T06:05:56.781Z,1.2
2022-09-09T06:07:05.329Z,1.3
2022-09-09T06:08:13.668Z,1.3
2022-09-09T06:09:22.003Z,1.3
2022-09-09T06:10:30.540Z,1.2
2022-09-09T06:11:38.876Z,1.2
2022-09-09T06:12:47.238Z,1.2
2022-09-09T06:13:55.807Z,1.2
2022-09-09T06:15:04.105Z,1.2
2022-09-09T06:16:12.565Z,1.2
2022-09-09T06:17:20.960Z,1.4
2022-09-09T06:18:29.349Z,1.4
2022-09-09T06:19:37.655Z,1.4
2022-09-09T06:20:46.188Z,1.2
2022-09-09T06:21:54.500Z,1.2
2022-09-09T06:23:02.825Z,1.2
2022-09-09T06:24:11.385Z,1.3
2022-09-09T06:25:19.736Z,1.3
2022-09-09T06:26:28.058Z,1.3
2022-09-09T06:27:36.610Z,1.2
2022-09-09T06:28:44.937Z,1.2
2022-09-09T06:29:53.307Z,1.2
2022-09-09T06:31:01.912Z,1.1
2022-09-09T06:32:10.168Z,1.1
2022-09-09T06:33:18.505Z,1.1
2022-09-09T06:34:27.051Z,1.2
2022-09-09T06:35:35.378Z,1.2
2022-09-09T06:36:43.704Z,1.2
2022-09-09T06:37:52.233Z,1.2
2022-09-09T06:39:00.575Z,1.2
2022-09-09T06:40:08.991Z,1.2
2022-09-09T06:41:17.451Z,1.2
2022-09-09T06:42:25.805Z,1.2
2022-09-09T06:43:34.144Z,1.2
2022-09-09T06:44:42.676Z,1.3
2022-09-09T06:45:51.035Z,1.3
2022-09-09T06:46:59.409Z,1.3
2022-09-09T06:48:07.893Z,1.4
2022-09-09T06:49:16.230Z,1.4
2022-09-09T06:50:24.597Z,1.4
2022-09-09T06:51:33.076Z,1.7
2022-09-09T06:52:41.403Z,1.7
2022-09-09T06:53:49.726Z,1.7
2022-09-09T06:54:58.277Z,1.2
2022-09-09T06:56:06.599Z,1.2
2022-09-09T06:57:34.007Z,1.2
2022-09-09T06:58:23.454Z,1.3
2022-09-09T06:59:31.788Z,1.3
2022-09-09T07:00:40.202Z,1.3
2022-09-09T07:01:51.322Z,1.2
2022-09-09T07:02:56.964Z,1.2
2022-09-09T07:04:05.308Z,1.2
2022-09-09T07:05:13.833Z,1.5
2022-09-09T07:06:22.158Z,1.5
2022-09-09T07:07:30.476Z,1.5
2022-09-09T07:08:38.996Z,1.6
2022-09-09T07:09:47.347Z,1.6
2022-09-09T07:10:55.684Z,1.6
2022-09-09T07:12:04.219Z,1.3
2022-09-09T07:13:12.551Z,1.3
2022-09-09T07:14:20.896Z,1.3
2022-09-09T07:15:29.423Z,1.6
2022-09-09T07:16:37.774Z,1.6
2022-09-09T07:17:46.120Z,1.6
2022-09-09T07:18:54.636Z,1.2
2022-09-09T07:20:02.966Z,1.2
2022-09-09T07:21:11.320Z,1.2
2022-09-09T07:22:19.846Z,1.3
2022-09-09T07:23:28.187Z,1.3
2022-09-09T07:24:36.514Z,1.3
2022-09-09T07:25:45.039Z,1.2
2022-09-09T07:26:53.382Z,1.2
2022-09-09T07:28:01.733Z,1.2
2022-09-09T07:29:10.279Z,1.1
2022-09-09T07:30:23.043Z,1.1
2022-09-09T07:31:26.973Z,1.1
2022-09-09T07:32:35.486Z,1.1
2022-09-09T07:33:43.841Z,1.1
2022-09-09T07:34:52.171Z,1.1
2022-09-09T07:36:00.710Z,1.2
2022-09-09T07:37:09.038Z,1.2
2022-09-09T07:38:17.380Z,1.2
2022-09-09T07:39:25.922Z,1.1
2022-09-09T07:40:34.256Z,1.1
2022-09-09T07:41:42.589Z,1.1
2022-09-09T07:42:51.125Z,1.4
2022-09-09T07:43:59.447Z,1.4
2022-09-09T07:45:07.782Z,1.4
2022-09-09T07:46:16.416Z,1
2022-09-09T07:47:24.666Z,1
2022-09-09T07:48:33.015Z,1
2022-09-09T07:49:41.600Z,1.2
2022-09-09T07:50:49.913Z,1.2
2022-09-09T07:51:58.245Z,1.2
2022-09-09T07:53:06.789Z,1.3
2022-09-09T07:54:15.123Z,1.3
2022-09-09T07:55:23.456Z,1.3
2022-09-09T07:56:33.485Z,1.1
2022-09-09T07:57:40.331Z,1.1
2022-09-09T07:58:48.671Z,1.1
2022-09-09T07:59:57.229Z,1.2
2022-09-09T08:01:05.565Z,1.2
2022-09-09T08:02:13.899Z,1.2
2022-09-09T08:03:22.487Z,1.1
2022-09-09T08:04:30.766Z,1.1
2022-09-09T08:05:39.130Z,1.1
2022-09-09T08:06:47.654Z,1.5
2022-09-09T08:07:55.992Z,1.5
2022-09-09T08:09:04.327Z,1.5
2022-09-09T08:10:12.898Z,1.1
2022-09-09T08:11:21.231Z,1.1
2022-09-09T08:12:29.551Z,1.1
2022-09-09T08:13:38.111Z,1.1
2022-09-09T08:14:46.427Z,1.1
2022-09-09T08:15:56.688Z,1.1
2022-09-09T08:17:03.288Z,1
2022-09-09T08:18:11.627Z,1
2022-09-09T08:19:19.960Z,1
2022-09-09T08:20:28.498Z,1.4
2022-09-09T08:21:36.875Z,1.4
2022-09-09T08:22:45.185Z,1.4
2022-09-09T08:23:57.746Z,1.4
2022-09-09T08:25:02.110Z,1.4
2022-09-09T08:26:10.472Z,1.4
2022-09-09T08:27:18.997Z,9.8
2022-09-09T08:28:27.382Z,9.8
2022-09-09T08:29:35.738Z,9.8
2022-09-09T08:30:44.253Z,31.700001
2022-09-09T08:31:52.611Z,31.700001
2022-09-09T08:33:00.965Z,31.700001
2022-09-09T08:34:09.485Z,5.2
2022-09-09T08:35:17.809Z,5.2
2022-09-09T08:36:26.140Z,5.2
2022-09-09T08:37:34.714Z,8.8
2022-09-09T08:38:43.030Z,8.8
2022-09-09T08:39:53.850Z,8.8
2022-09-09T08:40:59.874Z,1.7
2022-09-09T08:42:08.189Z,1.7
2022-09-09T08:43:16.501Z,1.7
2022-09-09T08:44:25.040Z,25.9
2022-09-09T08:45:33.349Z,25.9
2022-09-09T08:46:41.714Z,25.9
2022-09-09T08:47:50.200Z,52.599998
2022-09-09T08:48:58.507Z,52.599998
2022-09-09T08:50:06.837Z,52.599998
2022-09-09T08:51:15.396Z,23.9
2022-09-09T08:52:23.730Z,23.9
2022-09-09T08:53:32.122Z,23.9
2022-09-09T08:54:51.952Z,14.5
2022-09-09T08:55:48.951Z,14.5
2022-09-09T08:56:57.306Z,14.5
2022-09-09T08:58:05.845Z,24.9
2022-09-09T08:59:14.167Z,24.9
2022-09-09T09:00:22.484Z,24.9
2022-09-09T09:01:31.062Z,23.4
2022-09-09T09:02:39.325Z,23.4
2022-09-09T09:03:47.651Z,23.4
2022-09-09T09:04:56.258Z,119.69999
2022-09-09T09:06:04.533Z,119.69999
2022-09-09T09:07:12.880Z,119.69999
2022-09-09T09:08:21.426Z,68.900002
2022-09-09T09:09:29.800Z,68.900002
2022-09-09T09:10:41.978Z,68.900002
2022-09-09T09:11:46.636Z,16
2022-09-09T09:12:55.008Z,16
2022-09-09T09:14:03.370Z,16
2022-09-09T09:15:11.896Z,10.9
2022-09-09T09:16:20.300Z,10.9
2022-09-09T09:17:28.579Z,10.9
2022-09-09T09:18:37.207Z,58.400002
2022-09-09T09:19:45.424Z,58.400002
2022-09-09T09:20:53.780Z,58.400002
2022-09-09T09:22:02.317Z,31.200001
2022-09-09T09:23:10.659Z,31.200001
2022-09-09T09:24:21.283Z,31.200001
2022-09-09T09:25:27.643Z,10.2
2022-09-09T09:26:35.941Z,10.2
2022-09-09T09:27:44.285Z,10.2
2022-09-09T09:28:52.805Z,5.5
2022-09-09T09:30:22.781Z,5.5
2022-09-09T09:31:09.520Z,5.5
2022-09-09T09:32:18.071Z,4.6
2022-09-09T09:33:26.404Z,4.6
2022-09-09T09:34:34.771Z,4.6
2022-09-09T09:35:44.481Z,5.7
2022-09-09T09:36:51.657Z,5.7
2022-09-09T09:40:16.982Z,2.4
2022-09-09T09:41:25.328Z,2.4
2022-09-09T09:42:33.851Z,10.7
2022-09-09T09:43:42.226Z,10.7
2022-09-09T09:44:50.569Z,10.7
2022-09-09T09:46:18.529Z,2.3
2022-09-09T09:47:07.496Z,2.3
2022-09-09T09:48:15.795Z,2.3
2022-09-09T09:49:24.378Z,23.799999
2022-09-09T09:50:32.739Z,23.799999
2022-09-09T09:51:41.050Z,23.799999
2022-09-09T09:52:49.639Z,12.9
2022-09-09T09:53:57.997Z,12.9
2022-09-09T09:55:07.828Z,12.9
2022-09-09T09:56:14.864Z,2.3
2022-09-09T09:57:23.280Z,2.3
2022-09-09T09:58:31.548Z,2.3
2022-09-09T09:59:40.765Z,1.1
2022-09-09T10:00:48.477Z,1.1
2022-09-09T10:01:56.844Z,1.1
2022-09-09T10:03:05.363Z,1.2
2022-09-09T10:04:13.744Z,1.2
2022-09-09T10:05:26.452Z,1.2
2022-09-09T10:06:30.586Z,0.9
2022-09-09T10:07:38.935Z,0.9
2022-09-09T10:08:47.281Z,0.9
2022-09-09T10:09:55.817Z,1.3
2022-09-09T10:11:04.154Z,1.3
2022-09-09T10:12:12.489Z,1.3
2022-09-09T10:13:21.076Z,0.9
2022-09-09T10:14:29.395Z,0.9
2022-09-09T10:15:37.749Z,0.9
2022-09-09T10:16:46.271Z,1.4
2022-09-09T10:17:54.606Z,1.4
2022-09-09T10:19:02.946Z,1.4
2022-09-09T10:20:11.651Z,1.3
2022-09-09T10:21:19.810Z,1.3
2022-09-09T10:22:28.161Z,1.3
2022-09-09T10:23:36.707Z,0.9
2022-09-09T10:24:45.070Z,0.9
2022-09-09T10:25:53.408Z,0.9
2022-09-09T10:27:01.980Z,1.3
2022-09-09T10:28:10.317Z,1.3
2022-09-09T10:29:18.666Z,1.3
2022-09-09T10:30:27.271Z,1.3
2022-09-09T10:31:35.619Z,1.3
2022-09-09T10:32:43.991Z,1.3
2022-09-09T10:33:52.527Z,1
2022-09-09T10:35:00.840Z,1
2022-09-09T10:36:09.158Z,1
2022-09-09T10:37:17.722Z,1.3
2022-09-09T10:38:26.052Z,1.3
2022-09-09T10:39:36.857Z,1.3
2022-09-09T10:40:42.912Z,1.4
2022-09-09T10:41:51.222Z,1.4
2022-09-09T10:42:59.572Z,1.4
2022-09-09T10:44:08.108Z,1.3
2022-09-09T10:45:16.448Z,1.3
2022-09-09T10:46:24.867Z,1.3
2022-09-09T10:47:33.290Z,0.9
2022-09-09T10:48:41.606Z,0.9
2022-09-09T10:49:49.926Z,0.9
2022-09-09T10:51:04.478Z,1
2022-09-09T10:52:06.797Z,1
2022-09-09T10:53:15.091Z,1
2022-09-09T10:54:23.637Z,1
2022-09-09T10:55:31.993Z,1
2022-09-09T10:56:40.298Z,1
2022-09-09T10:57:48.851Z,0.9
2022-09-09T10:58:57.168Z,0.9
2022-09-09T11:00:05.509Z,0.9
2022-09-09T11:01:14.097Z,1.1
2022-09-09T11:02:22.379Z,1.1
2022-09-09T11:03:30.698Z,1.1
2022-09-09T11:04:39.221Z,1.1
2022-09-09T11:05:47.557Z,1.1
2022-09-09T11:06:55.886Z,1.1
2022-09-09T11:08:04.443Z,1.3
2022-09-09T11:09:12.767Z,1.3
2022-09-09T11:10:21.101Z,1.3
2022-09-09T11:11:29.629Z,0.8
2022-09-09T11:12:38.002Z,0.8
2022-09-09T11:13:46.322Z,0.8
2022-09-09T11:14:55.569Z,0.8
2022-09-09T11:16:03.182Z,0.8
2022-09-09T11:17:11.530Z,0.8
2022-09-09T11:18:20.038Z,1.3
2022-09-09T11:19:28.396Z,1.3
2022-09-09T11:20:36.705Z,1.3
2022-09-09T11:21:45.247Z,1
2022-09-09T11:22:53.585Z,1
2022-09-09T11:24:01.903Z,1
2022-09-09T11:25:10.475Z,0.7
2022-09-09T11:26:18.784Z,0.7
2022-09-09T11:27:27.084Z,0.7
2022-09-09T11:28:35.711Z,1
2022-09-09T11:29:43.972Z,1
2022-09-09T11:30:56.376Z,1
2022-09-09T11:32:00.816Z,0.8
2022-09-09T11:33:09.171Z,0.8
2022-09-09T11:34:17.475Z,0.8
2022-09-09T11:35:25.996Z,0.8
2022-09-09T11:36:34.326Z,0.8
2022-09-09T11:37:42.666Z,0.8
2022-09-09T11:38:51.191Z,1
2022-09-09T11:39:59.557Z,1
2022-09-09T11:41:07.820Z,1
2022-09-09T11:42:16.365Z,1
2022-09-09T11:43:24.701Z,1
2022-09-09T11:44:33.057Z,1
2022-09-09T11:45:41.648Z,0.8
2022-09-09T11:46:49.902Z,0.8
2022-09-09T11:47:58.232Z,0.8
2022-09-09T11:49:06.812Z,1
2022-09-09T11:50:15.103Z,1
2022-09-09T11:51:23.422Z,1
2022-09-09T11:52:31.986Z,0.9
2022-09-09T11:53:40.297Z,0.9
2022-09-09T11:54:48.645Z,0.9
2022-09-09T11:55:57.172Z,0.9
2022-09-09T11:57:05.529Z,0.9
2022-09-09T11:58:13.856Z,0.9
2022-09-09T11:59:22.400Z,0.8
2022-09-09T12:00:30.740Z,0.8
2022-09-09T12:01:39.057Z,0.8
2022-09-09T12:02:47.645Z,0.7
2022-09-09T12:03:55.947Z,0.7
2022-09-09T12:05:04.388Z,0.7
2022-09-09T12:06:12.810Z,0.7
2022-09-09T12:07:21.145Z,0.7
2022-09-09T12:08:29.568Z,0.7
2022-09-09T12:09:38.025Z,0.7
2022-09-09T12:10:46.320Z,0.7
2022-09-09T12:11:54.658Z,0.7
2022-09-09T12:13:03.188Z,0.7
2022-09-09T12:14:11.525Z,0.7
2022-09-09T12:15:19.861Z,0.7
2022-09-09T12:16:28.431Z,0.9
2022-09-09T12:17:36.748Z,0.9
2022-09-09T12:18:45.214Z,0.9
2022-09-09T12:19:53.686Z,0.7
2022-09-09T12:21:02.043Z,0.7
2022-09-09T12:22:10.352Z,0.7
2022-09-09T12:23:18.879Z,0.8
2022-09-09T12:24:27.217Z,0.8
2022-09-09T12:25:35.530Z,0.8
2022-09-09T12:26:44.079Z,0.7
2022-09-09T12:27:52.388Z,0.7
2022-09-09T12:29:00.724Z,0.7
2022-09-09T12:30:09.258Z,0.7
2022-09-09T12:31:17.611Z,0.7
2022-09-09T12:32:25.920Z,0.7
2022-09-09T12:33:34.556Z,0.6
2022-09-09T12:34:42.777Z,0.6
2022-09-09T12:35:51.122Z,0.6
2022-09-09T12:36:59.676Z,0.9
2022-09-09T12:38:07.969Z,0.9
2022-09-09T12:39:16.283Z,0.9
2022-09-09T12:40:24.970Z,0.9
2022-09-09T12:41:33.299Z,0.9
2022-09-09T12:42:41.625Z,0.9
2022-09-09T12:43:50.149Z,0.6
2022-09-09T12:44:58.479Z,0.6
2022-09-09T12:46:06.913Z,0.6
2022-09-09T12:47:15.341Z,0.5
2022-09-09T12:48:23.718Z,0.5
2022-09-09T12:49:32.027Z,0.5
2022-09-09T12:50:40.579Z,0.7
2022-09-09T12:51:48.918Z,0.7
2022-09-09T12:52:57.261Z,0.7
2022-09-09T12:54:05.778Z,0.8
2022-09-09T12:55:14.116Z,0.8
2022-09-09T12:56:22.426Z,0.8
2022-09-09T12:57:30.965Z,0.8
2022-09-09T12:58:40.118Z,0.8
2022-09-09T12:59:48.435Z,0.8
2022-09-09T13:00:57.021Z,0.8
2022-09-09T13:02:05.416Z,0.8
2022-09-09T13:03:13.637Z,0.8
2022-09-09T13:04:22.208Z,0.8
2022-09-09T13:05:30.545Z,0.8
2022-09-09T13:06:38.885Z,0.8
2022-09-09T13:07:47.412Z,0.9
2022-09-09T13:08:55.828Z,0.9
2022-09-09T13:10:04.856Z,0.9
2022-09-09T13:11:12.639Z,0.7
2022-09-09T13:12:20.969Z,0.7
2022-09-09T13:13:29.379Z,0.7
2022-09-09T13:14:37.880Z,0.6
2022-09-09T13:15:46.266Z,0.6
2022-09-09T13:16:56.070Z,0.6
2022-09-09T13:18:06.047Z,0.7
2022-09-09T13:19:14.684Z,0.7
2022-09-09T13:20:23.031Z,0.7
2022-09-09T13:21:32.173Z,0.9
2022-09-09T13:22:40.562Z,0.9
2022-09-09T13:23:50.406Z,0.9
2022-09-09T13:24:58.739Z,0.6
2022-09-09T13:26:07.092Z,0.6
2022-09-09T13:27:18.629Z,0.6
2022-09-09T13:28:33.462Z,0.7
2022-09-09T13:29:37.194Z,0.7
2022-09-09T13:30:45.593Z,0.7
2022-09-09T13:31:55.377Z,0.8
2022-09-09T13:33:03.703Z,0.8
2022-09-09T13:34:12.060Z,0.8
2022-09-09T13:42:23.610Z,1.4
2022-09-09T13:43:32.779Z,1.4
2022-09-09T13:44:41.082Z,1.4
2022-09-09T13:45:49.658Z,0.8
2022-09-09T13:46:57.963Z,0.8
2022-09-09T13:48:06.295Z,0.8
2022-09-09T13:49:14.931Z,1.5
2022-09-09T13:50:23.523Z,1.5
2022-09-09T13:51:31.586Z,1.5
2022-09-09T13:52:40.140Z,0.8
2022-09-09T13:53:48.504Z,0.8
2022-09-09T13:54:56.868Z,0.8
2022-09-09T13:56:05.384Z,0.6
2022-09-09T13:57:13.720Z,0.6
2022-09-09T13:58:22.077Z,0.6
2022-09-09T13:59:47.945Z,0.6
2022-09-09T14:00:38.918Z,0.6
2022-09-09T14:01:47.238Z,0.6
2022-09-09T14:02:55.780Z,0.7
2022-09-09T14:04:04.127Z,0.7
2022-09-09T14:05:12.455Z,0.7
2022-09-09T14:06:21.398Z,4.9
2022-09-09T14:07:29.625Z,4.9
2022-09-09T14:08:38.270Z,4.9
2022-09-09T14:09:46.514Z,5.9
2022-09-09T14:10:54.816Z,5.9
2022-09-09T14:12:03.147Z,5.9
2022-09-09T14:13:11.701Z,3.9
2022-09-09T14:14:20.037Z,3.9
2022-09-09T14:15:28.368Z,3.9
2022-09-09T14:16:36.889Z,3.3
2022-09-09T14:17:45.227Z,3.3
2022-09-09T14:18:53.535Z,3.3
2022-09-09T14:20:02.110Z,1.8
2022-09-09T14:21:10.421Z,1.8
2022-09-09T14:22:18.739Z,1.8
2022-09-09T14:23:27.275Z,0.7
2022-09-09T14:24:35.594Z,0.7
2022-09-09T14:25:43.954Z,0.7
2022-09-09T14:26:52.466Z,0.8
2022-09-09T14:28:00.828Z,0.8
2022-09-09T14:29:09.144Z,0.8
2022-09-09T15:03:46.545Z,0
2022-09-09T15:04:54.839Z,0
2022-09-09T15:06:03.170Z,0
2022-09-09T15:07:11.710Z,0.4
2022-09-09T15:08:20.011Z,0.4
2022-09-09T15:09:28.356Z,0.4
2022-09-09T15:10:36.879Z,0.4
2022-09-09T15:11:45.223Z,0.4
2022-09-09T15:12:53.567Z,0.4
2022-09-09T15:14:02.064Z,0.4
2022-09-09T15:15:10.393Z,0.4
2022-09-09T15:16:18.765Z,0.4
2022-09-09T15:17:27.257Z,0.4
2022-09-09T15:18:35.572Z,0.4
2022-09-09T15:19:43.974Z,0.4
2022-09-09T15:20:52.449Z,0.5
2022-09-09T15:22:00.762Z,0.5
2022-09-09T15:23:09.077Z,0.5
2022-09-09T15:24:17.974Z,0.5
2022-09-09T15:25:25.957Z,0.5
2022-09-09T15:26:34.281Z,0.5
2022-09-09T15:27:42.822Z,0.6
2022-09-09T15:28:51.174Z,0.6
2022-09-09T15:29:59.485Z,0.6
2022-09-09T15:31:08.071Z,0.4
2022-09-09T15:32:16.354Z,0.4
2022-09-09T15:33:24.671Z,0.4
2022-09-09T15:34:33.220Z,0.7
2022-09-09T15:35:41.591Z,0.7
2022-09-09T15:36:49.889Z,0.7
2022-09-09T15:37:58.442Z,0.4
2022-09-09T15:39:06.744Z,0.4
2022-09-09T15:40:15.212Z,0.4
2022-09-09T15:41:23.674Z,0.5
2022-09-09T15:42:32.004Z,0.5
2022-09-09T15:43:40.341Z,0.5
2022-09-09T15:44:48.885Z,0.5
2022-09-09T15:45:57.272Z,0.5
2022-09-09T15:47:06.168Z,0.5
2022-09-09T15:48:14.096Z,0.5
2022-09-09T15:49:22.423Z,0.5
2022-09-09T15:50:30.765Z,0.5
2022-09-09T15:51:43.784Z,0.6
2022-09-09T15:52:47.608Z,0.6
2022-09-09T15:53:55.921Z,0.6
2022-09-09T15:55:04.465Z,1.2
2022-09-09T15:56:12.786Z,1.2
2022-09-09T15:57:21.114Z,1.2
2022-09-09T15:58:29.696Z,0.8
2022-09-09T15:59:37.973Z,0.8
2022-09-09T16:00:46.306Z,0.8
2022-09-09T16:01:54.843Z,0.5
2022-09-09T16:03:03.139Z,0.5
2022-09-09T16:04:11.469Z,0.5
2022-09-09T16:05:19.975Z,0.6
2022-09-09T16:06:28.294Z,0.6
2022-09-09T16:07:36.639Z,0.6
2022-09-09T16:08:45.149Z,1.4
2022-09-09T16:09:53.484Z,1.4
2022-09-09T16:11:01.802Z,1.4
2022-09-09T16:12:10.325Z,0.7
2022-09-09T16:13:18.638Z,0.7
2022-09-09T16:14:26.969Z,0.7
2022-09-09T16:15:35.530Z,1.3
2022-09-09T16:16:43.854Z,1.3
2022-09-09T16:17:52.184Z,1.3
2022-09-09T16:19:00.721Z,1.1
2022-09-09T16:20:09.353Z,1.1
2022-09-09T16:21:17.651Z,1.1
2022-09-09T16:22:26.288Z,1.7
2022-09-09T16:23:34.950Z,1.7
2022-09-09T16:24:43.277Z,1.7
2022-09-09T16:25:51.837Z,0.9
2022-09-09T16:27:00.162Z,0.9