createdAt,value
2022-08-25T00:02:13.213Z,26.40
2022-08-25T00:04:40.461Z,26.40
2022-08-25T00:07:09.221Z,26.30
2022-08-25T00:09:35.967Z,26.30
2022-08-25T00:12:03.882Z,26.30
2022-08-25T00:14:34.996Z,26.20
2022-08-25T00:17:02.020Z,26.20
2022-08-25T00:19:32.688Z,26.20
2022-08-25T00:22:00.768Z,26.10
2022-08-25T00:24:27.998Z,26.10
2022-08-25T00:26:57.590Z,26.00
2022-08-25T00:29:26.111Z,26.00
2022-08-25T00:31:54.363Z,25.90
2022-08-25T00:34:30.283Z,25.90
2022-08-25T00:36:57.342Z,25.90
2022-08-25T00:39:24.432Z,25.90
2022-08-25T00:41:53.918Z,25.80
2022-08-25T00:44:21.095Z,25.80
2022-08-25T00:46:50.888Z,25.70
2022-08-25T00:49:25.395Z,25.70
2022-08-25T00:52:04.374Z,25.70
2022-08-25T00:54:41.952Z,25.60
2022-08-25T00:57:12.875Z,25.60
2022-08-25T00:59:40.180Z,25.60
2022-08-25T01:02:13.733Z,25.50
2022-08-25T01:04:48.638Z,25.50
2022-08-25T01:07:18.569Z,25.50
2022-08-25T01:09:47.589Z,25.50
2022-08-25T01:12:14.971Z,25.40
2022-08-25T01:14:45.870Z,25.40
2022-08-25T01:17:13.565Z,25.40
2022-08-25T01:19:40.388Z,25.30
2022-08-25T01:22:07.577Z,25.30
2022-08-25T01:25:01.489Z,25.30
2022-08-25T01:27:28.215Z,25.20
2022-08-25T01:29:54.900Z,25.20
2022-08-25T01:32:21.569Z,25.20
2022-08-25T01:34:48.261Z,25.20
2022-08-25T01:37:16.829Z,25.10
2022-08-25T01:39:43.851Z,25.10
2022-08-25T01:42:24.869Z,25.10
2022-08-25T01:44:51.530Z,25.00
2022-08-25T01:47:18.397Z,25.00
2022-08-25T01:49:45.267Z,25.00
2022-08-25T01:52:33.629Z,25.00
2022-08-25T01:55:00.299Z,25.00
2022-08-25T01:57:30.086Z,24.90
2022-08-25T01:59:57.206Z,24.90
2022-08-25T02:02:24.081Z,24.90
2022-08-25T02:04:53.129Z,24.90
2022-08-25T02:07:20.198Z,24.90
2022-08-25T02:09:47.082Z,24.80
2022-08-25T02:12:13.844Z,24.80
2022-08-25T02:14:40.666Z,24.80
2022-08-25T02:17:09.707Z,24.80
2022-08-25T02:19:36.465Z,24.70
2022-08-25T02:22:03.471Z,24.70
2022-08-25T02:24:30.281Z,24.70
2022-08-25T02:26:58.027Z,24.70
2022-08-25T02:29:24.891Z,24.70
2022-08-25T02:31:51.542Z,24.70
2022-08-25T02:34:18.322Z,24.60
2022-08-25T02:36:45.002Z,24.60
2022-08-25T02:39:12.461Z,24.60
2022-08-25T02:41:39.639Z,24.60
2022-08-25T02:44:07.667Z,24.60
2022-08-25T02:46:34.441Z,24.60
2022-08-25T02:49:01.151Z,24.60
2022-08-25T02:51:31.837Z,24.50
2022-08-25T02:54:01.245Z,24.50
2022-08-25T02:56:29.337Z,24.50
2022-08-25T02:58:56.051Z,24.50
2022-08-25T03:01:28.391Z,24.50
2022-08-25T03:03:56.191Z,24.50
2022-08-25T03:06:24.022Z,24.40
2022-08-25T03:08:51.882Z,24.40
2022-08-25T03:11:18.901Z,24.40
2022-08-25T03:13:45.655Z,24.40
2022-08-25T03:16:12.981Z,24.40
2022-08-25T03:18:42.120Z,24.40
2022-08-25T03:21:11.407Z,24.40
2022-08-25T03:23:39.815Z,24.40
2022-08-25T03:26:25.059Z,24.30
2022-08-25T03:28:51.797Z,24.30
2022-08-25T03:31:19.069Z,24.30
2022-08-25T03:33:46.132Z,24.30
2022-08-25T03:36:12.778Z,24.30
2022-08-25T03:38:41.345Z,24.30
2022-08-25T03:41:18.100Z,24.30
2022-08-25T03:43:44.970Z,24.30
2022-08-25T03:46:24.001Z,24.20
2022-08-25T03:48:51.898Z,24.20
2022-08-25T03:51:28.660Z,24.20
2022-08-25T03:53:56.439Z,24.20
2022-08-25T03:56:23.123Z,24.30
2022-08-25T03:58:51.421Z,24.20
2022-08-25T04:01:18.368Z,24.20
2022-08-25T04:03:45.820Z,24.10
2022-08-25T04:06:13.215Z,24.10
2022-08-25T04:08:40.007Z,24.10
2022-08-25T04:11:10.865Z,24.10
2022-08-25T04:13:37.784Z,24.10
2022-08-25T04:16:11.719Z,24.10
2022-08-25T04:18:39.061Z,24.00
2022-08-25T04:21:06.806Z,24.00
2022-08-25T04:23:33.930Z,24.00
2022-08-25T04:26:01.331Z,24.00
2022-08-25T04:28:28.063Z,23.90
2022-08-25T04:30:54.727Z,23.90
2022-08-25T04:33:21.423Z,23.90
2022-08-25T04:35:49.637Z,23.90
2022-08-25T04:38:16.342Z,23.90
2022-08-25T04:40:43.157Z,24.00
2022-08-25T04:43:10.205Z,23.80
2022-08-25T04:45:39.010Z,23.80
2022-08-25T04:48:06.591Z,23.80
2022-08-25T04:50:33.492Z,23.80
2022-08-25T04:53:00.299Z,23.80
2022-08-25T04:55:27.011Z,23.80
2022-08-25T04:57:53.729Z,23.80
2022-08-25T05:00:20.457Z,23.80
2022-08-25T05:02:47.193Z,23.80
2022-08-25T05:05:13.988Z,23.80
2022-08-25T05:07:40.638Z,23.80
2022-08-25T05:10:07.789Z,23.80
2022-08-25T05:12:36.112Z,23.80
2022-08-25T05:15:23.229Z,23.70
2022-08-25T05:17:52.677Z,23.70
2022-08-25T05:20:22.650Z,23.70
2022-08-25T05:22:49.388Z,23.70
2022-08-25T05:25:16.130Z,23.70
2022-08-25T05:27:43.626Z,23.70
2022-08-25T05:30:11.973Z,23.70
2022-08-25T05:32:39.098Z,23.80
2022-08-25T05:35:07.220Z,23.70
2022-08-25T05:37:33.998Z,23.80
2022-08-25T05:40:00.995Z,23.90
2022-08-25T05:42:28.847Z,23.80
2022-08-25T05:44:55.523Z,23.80
2022-08-25T05:47:22.149Z,23.80
2022-08-25T05:49:48.919Z,23.80
2022-08-25T05:52:18.205Z,23.80
2022-08-25T05:54:47.022Z,23.80
2022-08-25T05:57:14.220Z,23.80
2022-08-25T05:59:41.136Z,23.90
2022-08-25T06:02:26.337Z,23.90
2022-08-25T06:04:53.033Z,23.90
2022-08-25T06:07:19.713Z,23.90
2022-08-25T06:09:48.801Z,24.00
2022-08-25T06:12:17.218Z,24.00
2022-08-25T06:14:43.926Z,24.00
2022-08-25T06:17:10.678Z,24.10
2022-08-25T06:19:39.685Z,24.10
2022-08-25T06:22:08.203Z,24.10
2022-08-25T06:24:34.978Z,24.20
2022-08-25T06:27:01.727Z,24.20
2022-08-25T06:29:29.057Z,24.20
2022-08-25T06:31:55.757Z,24.30
2022-08-25T06:34:24.161Z,24.40
2022-08-25T06:36:51.293Z,24.40
2022-08-25T06:39:18.011Z,24.50
2022-08-25T06:41:44.766Z,24.60
2022-08-25T06:44:12.081Z,24.80
2022-08-25T06:46:38.843Z,25.00
2022-08-25T06:49:06.624Z,25.20
2022-08-25T06:51:35.814Z,25.40
2022-08-25T06:54:03.281Z,25.70
2022-08-25T06:56:29.965Z,25.90
2022-08-25T06:58:56.629Z,26.20
2022-08-25T07:01:26.821Z,26.50
2022-08-25T07:03:59.515Z,26.70
2022-08-25T07:06:27.773Z,27.10
2022-08-25T07:08:55.021Z,27.40
2022-08-25T07:11:21.779Z,27.60
2022-08-25T07:13:50.356Z,27.90
2022-08-25T07:16:20.191Z,28.30
2022-08-25T07:18:47.639Z,28.60
2022-08-25T07:21:15.658Z,28.90
2022-08-25T07:23:42.968Z,29.30
2022-08-25T07:26:27.138Z,29.60
2022-08-25T07:28:59.954Z,29.90
2022-08-25T07:31:29.905Z,30.20
2022-08-25T07:34:16.344Z,30.50
2022-08-25T07:36:43.697Z,30.80
2022-08-25T07:39:10.789Z,31.10
2022-08-25T07:41:40.234Z,31.30
2022-08-25T07:44:08.500Z,31.60
2022-08-25T07:46:35.272Z,31.90
2022-08-25T07:49:02.292Z,32.10
2022-08-25T07:51:29.049Z,32.30
2022-08-25T07:53:55.822Z,32.50
2022-08-25T07:56:22.591Z,32.70
2022-08-25T07:58:49.274Z,33.00
2022-08-25T08:01:22.236Z,33.10
2022-08-25T08:03:51.009Z,33.30
2022-08-25T08:06:20.740Z,33.50
2022-08-25T08:08:49.701Z,33.80
2022-08-25T08:11:26.960Z,34.00
2022-08-25T08:13:55.952Z,34.30
2022-08-25T08:16:25.041Z,34.50
2022-08-25T08:18:52.196Z,34.70
2022-08-25T08:21:22.472Z,34.90
2022-08-25T08:23:54.322Z,35.20
2022-08-25T08:26:36.473Z,35.40
2022-08-25T08:29:08.758Z,35.60
2022-08-25T08:31:36.733Z,35.80
2022-08-25T08:34:03.628Z,36.00
2022-08-25T08:36:30.309Z,36.20
2022-08-25T08:38:57.034Z,36.40
2022-08-25T08:42:12.013Z,36.60
2022-08-25T08:44:45.025Z,36.80
2022-08-25T08:47:27.277Z,37.10
2022-08-25T08:50:02.514Z,37.30
2022-08-25T08:52:37.987Z,37.60
2022-08-25T08:55:11.461Z,37.90
2022-08-25T08:57:51.766Z,38.10
2022-08-25T09:00:18.609Z,38.40
2022-08-25T09:02:52.542Z,38.50
2022-08-25T09:05:22.554Z,38.60
2022-08-25T09:07:56.494Z,38.70
2022-08-25T09:10:26.109Z,38.80
2022-08-25T09:13:02.800Z,38.80
2022-08-25T09:16:07.971Z,38.80
2022-08-25T09:18:52.596Z,38.80
2022-08-25T09:21:46.950Z,38.80
2022-08-25T09:24:37.417Z,38.80
2022-08-25T09:27:19.044Z,38.70
2022-08-25T09:29:56.333Z,38.70
2022-08-25T09:32:24.435Z,38.70
2022-08-25T09:34:59.392Z,38.70
2022-08-25T09:37:26.764Z,38.60
2022-08-25T09:39:55.136Z,38.60
2022-08-25T09:42:49.783Z,38.70
2022-08-25T09:45:16.956Z,38.70
2022-08-25T09:47:45.403Z,38.70
2022-08-25T09:50:19.986Z,38.80
2022-08-25T09:52:46.655Z,38.80
2022-08-25T09:55:29.764Z,38.90
2022-08-25T09:57:59.406Z,39.00
2022-08-25T10:00:28.660Z,39.10
2022-08-25T10:03:22.700Z,39.30
2022-08-25T10:06:05.423Z,39.40
2022-08-25T10:08:45.739Z,39.60
2022-08-25T10:11:33.179Z,39.70
2022-08-25T10:14:17.048Z,39.80
2022-08-25T10:16:46.815Z,39.80
2022-08-25T10:19:22.589Z,39.90
2022-08-25T10:22:10.907Z,40.00
2022-08-25T10:24:40.976Z,40.10
2022-08-25T10:27:30.686Z,40.10
2022-08-25T10:30:06.818Z,40.20
2022-08-25T10:32:40.140Z,40.30
2022-08-25T10:35:22.764Z,40.40
2022-08-25T10:38:14.142Z,40.40
2022-08-25T10:41:00.229Z,40.50
2022-08-25T10:43:43.434Z,40.50
2022-08-25T10:46:21.220Z,40.50
2022-08-25T10:49:10.076Z,40.40
2022-08-25T10:52:03.707Z,40.30
2022-08-25T10:54:36.841Z,40.10
2022-08-25T10:57:25.914Z,39.90
2022-08-25T11:00:09.894Z,39.60
2022-08-25T11:03:07.610Z,39.40
2022-08-25T11:05:58.775Z,39.20
2022-08-25T11:08:36.158Z,39.00
2022-08-25T11:11:21.664Z,38.80
2022-08-25T11:13:55.000Z,38.70
2022-08-25T11:16:34.112Z,38.50
2022-08-25T11:19:15.684Z,38.30
2022-08-25T11:22:33.074Z,38.10
2022-08-25T11:25:14.354Z,37.80
2022-08-25T11:27:52.652Z,37.50
2022-08-25T11:30:20.347Z,37.40
2022-08-25T11:32:50.932Z,37.20
2022-08-25T11:35:32.770Z,37.00
2022-08-25T11:38:20.926Z,36.80
2022-08-25T11:41:03.248Z,36.70
2022-08-25T11:43:48.861Z,36.60
2022-08-25T11:46:33.530Z,36.40
2022-08-25T11:49:32.457Z,36.30
2022-08-25T11:52:02.709Z,36.20
2022-08-25T11:54:42.832Z,36.00
2022-08-25T11:57:22.960Z,35.90
2022-08-25T11:59:49.659Z,35.80
2022-08-25T12:02:36.432Z,35.70
2022-08-25T12:05:23.286Z,35.60
2022-08-25T12:08:11.664Z,35.40
2022-08-25T12:11:00.201Z,35.30
2022-08-25T12:13:48.228Z,35.20
2022-08-25T12:16:44.338Z,35.20
2022-08-25T12:19:35.042Z,35.10
2022-08-25T12:22:03.459Z,35.00
2022-08-25T12:24:48.053Z,35.00
2022-08-25T12:27:58.074Z,34.90
2022-08-25T12:30:50.616Z,34.90
2022-08-25T12:33:39.906Z,34.90
2022-08-25T12:36:11.346Z,34.90
2022-08-25T12:38:52.235Z,34.80
2022-08-25T12:41:31.095Z,34.80
2022-08-25T12:44:34.828Z,34.80
2022-08-25T12:47:33.976Z,34.70
2022-08-25T12:50:25.399Z,34.70
2022-08-25T12:52:53.677Z,34.70
2022-08-25T12:55:26.128Z,34.70
2022-08-25T12:57:58.680Z,34.60
2022-08-25T13:00:29.924Z,34.70
2022-08-25T13:03:23.191Z,34.50
2022-08-25T13:06:22.022Z,34.50
2022-08-25T13:08:57.585Z,34.40
2022-08-25T13:11:39.508Z,34.40
2022-08-25T13:14:38.189Z,34.30
2022-08-25T13:17:05.698Z,34.20
2022-08-25T13:19:35.164Z,34.20
2022-08-25T13:22:15.417Z,34.20
2022-08-25T13:24:44.083Z,34.10
2022-08-25T13:27:22.696Z,34.10
2022-08-25T13:29:55.803Z,34.10
2022-08-25T13:32:35.470Z,34.00
2022-08-25T13:35:32.897Z,34.00
2022-08-25T13:38:14.400Z,34.00
2022-08-25T13:40:41.898Z,34.00
2022-08-25T13:43:12.689Z,34.00
2022-08-25T13:45:48.054Z,34.00
2022-08-25T13:48:33.867Z,33.90
2022-08-25T13:51:17.220Z,33.90
2022-08-25T13:53:50.112Z,33.90
2022-08-25T13:56:32.853Z,33.90
2022-08-25T13:59:18.368Z,33.90
2022-08-25T14:01:49.675Z,33.90
2022-08-25T14:04:51.168Z,33.90
2022-08-25T14:07:22.334Z,33.90
2022-08-25T14:09:59.958Z,33.80
2022-08-25T14:12:48.117Z,33.80
2022-08-25T14:15:21.837Z,33.80
2022-08-25T14:18:00.912Z,33.80
2022-08-25T14:20:30.878Z,33.80
2022-08-25T14:23:04.060Z,33.90
2022-08-25T14:25:35.146Z,33.80
2022-08-25T14:28:07.307Z,33.90
2022-08-25T14:30:53.808Z,33.80
2022-08-25T14:33:28.141Z,33.80
2022-08-25T14:35:58.812Z,33.90
2022-08-25T14:38:25.964Z,33.90
2022-08-25T14:40:53.410Z,33.80
2022-08-25T14:43:23.800Z,33.80
2022-08-25T14:45:51.849Z,33.90
2022-08-25T14:48:42.508Z,33.90
2022-08-25T14:51:11.868Z,33.90
2022-08-25T14:53:38.891Z,33.80
2022-08-25T14:56:10.310Z,33.90
2022-08-25T14:58:50.928Z,33.80
2022-08-25T15:01:28.436Z,33.90
2022-08-25T15:04:01.913Z,33.90
2022-08-25T15:06:29.342Z,33.80
2022-08-25T15:09:08.308Z,33.80
2022-08-25T15:11:36.329Z,33.90
2022-08-25T15:14:06.096Z,33.90
2022-08-25T15:16:41.882Z,33.90
2022-08-25T15:19:11.681Z,33.90
2022-08-25T15:21:39.451Z,33.90
2022-08-25T15:24:08.720Z,33.90
2022-08-25T15:29:22.160Z,34.00
2022-08-25T15:31:50.091Z,34.00
2022-08-25T15:34:17.644Z,34.00
2022-08-25T15:36:45.406Z,34.00
2022-08-25T15:39:12.622Z,34.00
2022-08-25T15:41:39.639Z,34.00
2022-08-25T15:44:11.264Z,34.00
2022-08-25T15:46:41.265Z,34.00
2022-08-25T15:49:08.114Z,34.00
2022-08-25T15:51:34.992Z,34.00
2022-08-25T15:54:01.963Z,34.00
2022-08-25T15:56:28.621Z,34.00
2022-08-25T15:58:55.585Z,34.10
2022-08-25T16:01:25.233Z,33.90
2022-08-25T16:03:52.816Z,34.00
2022-08-25T16:06:20.027Z,34.00
2022-08-25T16:08:47.537Z,33.90
2022-08-25T16:11:25.514Z,34.00
2022-08-25T16:13:54.054Z,33.80
2022-08-25T16:16:22.795Z,33.80
2022-08-25T16:18:52.084Z,33.80
2022-08-25T16:21:24.031Z,33.80
2022-08-25T16:23:59.778Z,33.80
2022-08-25T16:26:29.958Z,33.80
2022-08-25T16:28:56.771Z,33.70
2022-08-25T16:31:24.109Z,33.70
2022-08-25T16:33:53.540Z,33.70
2022-08-25T16:36:25.027Z,33.70
2022-08-25T16:38:54.737Z,33.70
2022-08-25T16:41:25.386Z,33.70
2022-08-25T16:43:52.351Z,33.70
2022-08-25T16:46:21.189Z,33.70
2022-08-25T16:48:48.637Z,33.70
2022-08-25T16:51:19.315Z,33.70
2022-08-25T16:54:08.145Z,33.60
2022-08-25T16:56:37.054Z,33.60
2022-08-25T16:59:06.348Z,33.60
2022-08-25T17:01:35.186Z,33.60
2022-08-25T17:04:03.140Z,33.60
2022-08-25T17:06:33.493Z,33.50
2022-08-25T17:09:00.211Z,33.50
2022-08-25T17:11:30.109Z,33.50
2022-08-25T17:13:59.292Z,33.50
2022-08-25T17:16:31.385Z,33.50
2022-08-25T17:19:05.152Z,33.50
2022-08-25T17:21:35.896Z,33.40
2022-08-25T17:24:04.842Z,33.40
2022-08-25T17:26:31.943Z,33.40
2022-08-25T17:29:01.204Z,33.40
2022-08-25T17:31:30.033Z,33.40
2022-08-25T17:33:58.176Z,33.30
2022-08-25T17:36:27.226Z,33.30
2022-08-25T17:38:54.921Z,33.30
2022-08-25T17:41:23.801Z,33.20
2022-08-25T17:43:50.600Z,33.20
2022-08-25T17:46:17.766Z,33.20
2022-08-25T17:48:45.109Z,33.20
2022-08-25T17:51:12.257Z,33.10
2022-08-25T17:53:39.398Z,33.10
2022-08-25T17:56:09.619Z,33.10
2022-08-25T17:58:37.359Z,33.10
2022-08-25T18:01:05.345Z,33.10
2022-08-25T18:03:32.463Z,33.00
2022-08-25T18:05:59.261Z,33.00
2022-08-25T18:08:32.270Z,33.00
2022-08-25T18:11:03.437Z,33.00
2022-08-25T18:13:31.375Z,33.00
2022-08-25T18:15:58.674Z,32.90
2022-08-25T18:18:25.681Z,32.90
2022-08-25T18:20:52.625Z,32.90
2022-08-25T18:23:19.750Z,32.80
2022-08-25T18:25:48.622Z,32.80
2022-08-25T18:28:15.792Z,32.70
2022-08-25T18:30:43.109Z,32.70
2022-08-25T18:33:10.674Z,32.70
2022-08-25T18:35:38.343Z,32.60
2022-08-25T18:38:24.482Z,32.60
2022-08-25T18:40:59.295Z,32.50
2022-08-25T18:43:28.022Z,32.40
2022-08-25T18:46:01.847Z,32.40
2022-08-25T18:48:28.771Z,32.30
2022-08-25T18:50:56.624Z,32.20
2022-08-25T18:53:30.440Z,32.20
2022-08-25T18:56:04.565Z,32.10
2022-08-25T18:58:31.505Z,32.00
2022-08-25T19:00:58.162Z,31.90
2022-08-25T19:03:25.155Z,31.90
2022-08-25T19:05:57.120Z,31.80
2022-08-25T19:08:24.784Z,31.70
2022-08-25T19:10:53.185Z,31.70
2022-08-25T19:13:22.764Z,31.60
2022-08-25T19:15:52.339Z,31.50
2022-08-25T19:18:25.954Z,31.50
2022-08-25T19:20:56.153Z,31.40
2022-08-25T19:23:22.821Z,31.40
2022-08-25T19:25:49.576Z,31.30
2022-08-25T19:28:16.707Z,31.20
2022-08-25T19:30:49.834Z,31.10
2022-08-25T19:33:42.038Z,31.10
2022-08-25T19:36:08.718Z,31.10
2022-08-25T19:38:36.966Z,31.00
2022-08-25T19:41:13.913Z,30.90
2022-08-25T19:43:55.999Z,30.90
2022-08-25T19:46:33.336Z,30.80
2022-08-25T19:49:08.119Z,30.70
2022-08-25T19:51:37.468Z,30.70
2022-08-25T19:54:05.632Z,30.60
2022-08-25T19:56:35.021Z,30.60
2022-08-25T19:59:03.744Z,30.50
2022-08-25T20:01:30.659Z,30.40
2022-08-25T20:03:57.393Z,30.50
2022-08-25T20:06:24.413Z,30.40
2022-08-25T20:08:58.881Z,30.30
2022-08-25T20:11:29.811Z,30.30
2022-08-25T20:14:02.987Z,30.30
2022-08-25T20:16:30.639Z,30.30
2022-08-25T20:18:58.468Z,30.20
2022-08-25T20:21:25.599Z,30.20
2022-08-25T20:24:11.254Z,30.20
2022-08-25T20:26:37.950Z,30.20
2022-08-25T20:29:07.446Z,30.20
2022-08-25T20:31:34.119Z,30.10
2022-08-25T20:34:02.948Z,30.10
2022-08-25T20:36:30.218Z,30.10
2022-08-25T20:38:59.179Z,30.10
2022-08-25T20:41:26.202Z,30.00
2022-08-25T20:43:53.884Z,30.00
2022-08-25T20:46:22.400Z,29.90
2022-08-25T20:48:49.110Z,29.90
2022-08-25T20:51:15.840Z,29.90
2022-08-25T20:53:45.847Z,29.80
2022-08-25T20:56:15.133Z,29.80
2022-08-25T20:58:43.143Z,29.90
2022-08-25T21:01:20.425Z,29.70
2022-08-25T21:03:50.650Z,29.70
2022-08-25T21:06:17.772Z,29.70
2022-08-25T21:08:47.198Z,29.70
2022-08-25T21:11:17.846Z,29.60
2022-08-25T21:13:45.756Z,29.60
2022-08-25T21:16:12.611Z,29.60
2022-08-25T21:18:44.177Z,29.60
2022-08-25T21:21:16.685Z,29.50
2022-08-25T21:23:46.805Z,29.50
2022-08-25T21:26:15.673Z,29.50
2022-08-25T21:28:47.843Z,29.40
2022-08-25T21:31:15.992Z,29.40
2022-08-25T21:33:43.067Z,29.40
2022-08-25T21:36:11.151Z,29.40
2022-08-25T21:38:39.955Z,29.40
2022-08-25T21:41:18.854Z,29.30
2022-08-25T21:43:46.282Z,29.30
2022-08-25T21:46:21.030Z,29.30
2022-08-25T21:48:50.010Z,29.30
2022-08-25T21:51:29.063Z,29.30
2022-08-25T21:54:08.755Z,29.20
2022-08-25T21:56:37.867Z,29.20
2022-08-25T21:59:05.951Z,29.10
2022-08-25T22:01:33.605Z,29.10
2022-08-25T22:04:02.099Z,29.00
2022-08-25T22:06:30.254Z,29.00
2022-08-25T22:08:57.407Z,29.00
2022-08-25T22:11:26.706Z,28.90
2022-08-25T22:13:54.878Z,28.90
2022-08-25T22:16:23.757Z,28.80
2022-08-25T22:18:51.243Z,28.90
2022-08-25T22:21:20.004Z,28.80
2022-08-25T22:23:46.928Z,28.80
2022-08-25T22:26:16.501Z,28.70
2022-08-25T22:28:48.875Z,28.80
2022-08-25T22:31:20.673Z,28.60
2022-08-25T22:33:48.547Z,28.60
2022-08-25T22:36:28.124Z,28.60
2022-08-25T22:38:55.656Z,28.50
2022-08-25T22:41:23.981Z,28.50
2022-08-25T22:43:53.009Z,28.40
2022-08-25T22:46:21.450Z,28.40
2022-08-25T22:48:50.271Z,28.40
2022-08-25T22:51:31.355Z,28.30
2022-08-25T22:53:59.201Z,28.30
2022-08-25T22:56:31.892Z,28.30
2022-08-25T22:59:03.130Z,28.20
2022-08-25T23:01:31.780Z,28.20
2022-08-25T23:04:00.863Z,28.20
2022-08-25T23:06:29.568Z,28.10
2022-08-25T23:08:56.904Z,28.10
2022-08-25T23:11:24.655Z,28.00
2022-08-25T23:13:55.321Z,28.00
2022-08-25T23:16:22.837Z,28.00
2022-08-25T23:18:49.777Z,27.90
2022-08-25T23:21:40.812Z,27.90
2022-08-25T23:24:08.939Z,27.90
2022-08-25T23:26:38.368Z,27.80
2022-08-25T23:29:17.530Z,27.80
2022-08-25T23:31:45.125Z,27.80
2022-08-25T23:34:11.895Z,27.70
2022-08-25T23:36:40.179Z,27.70
2022-08-25T23:39:07.739Z,27.70
2022-08-25T23:41:36.998Z,27.70
2022-08-25T23:44:09.387Z,27.70
2022-08-25T23:46:39.284Z,27.70
2022-08-25T23:49:08.156Z,27.60
2022-08-25T23:51:38.291Z,27.50
2022-08-25T23:54:09.223Z,27.50
2022-08-25T23:56:37.599Z,27.40
2022-08-25T23:59:13.029Z,27.40
