createdAt,value
2018-11-28T00:00:23.510Z,13.30
2018-11-28T00:02:50.713Z,12.97
2018-11-28T00:05:17.909Z,12.30
2018-11-28T00:07:45.090Z,12.80
2018-11-28T00:10:12.906Z,13.50
2018-11-28T00:12:40.133Z,12.33
2018-11-28T00:15:08.185Z,12.93
2018-11-28T00:17:36.136Z,12.80
2018-11-28T00:20:03.369Z,12.17
2018-11-28T00:22:30.532Z,13.20
2018-11-28T00:24:57.726Z,12.60
2018-11-28T00:27:24.912Z,13.20
2018-11-28T00:29:52.113Z,12.83
2018-11-28T00:32:19.292Z,13.03
2018-11-28T00:34:47.419Z,12.93
2018-11-28T00:37:14.620Z,13.10
2018-11-28T00:39:41.784Z,11.93
2018-11-28T00:42:08.983Z,13.33
2018-11-28T00:44:36.173Z,12.73
2018-11-28T00:47:03.351Z,13.50
2018-11-28T00:49:30.530Z,13.90
2018-11-28T00:51:57.732Z,14.33
2018-11-28T00:54:24.904Z,14.00
2018-11-28T00:56:52.093Z,13.00
2018-11-28T00:59:19.272Z,13.03
2018-11-28T01:01:46.470Z,13.10
2018-11-28T01:04:13.644Z,13.70
2018-11-28T01:06:40.824Z,13.33
2018-11-28T01:09:08.007Z,13.50
2018-11-28T01:11:35.209Z,13.07
2018-11-28T01:14:02.385Z,13.73
2018-11-28T01:16:29.591Z,13.43
2018-11-28T01:18:56.778Z,13.70
2018-11-28T01:21:24.177Z,13.63
2018-11-28T01:23:51.360Z,13.23
2018-11-28T01:26:18.569Z,14.17
2018-11-28T01:28:46.566Z,13.37
2018-11-28T01:31:12.971Z,14.67
2018-11-28T01:33:40.161Z,14.13
2018-11-28T01:36:07.345Z,14.07
2018-11-28T01:38:34.531Z,14.10
2018-11-28T01:41:01.724Z,14.43
2018-11-28T01:43:28.913Z,14.33
2018-11-28T01:45:56.146Z,13.40
2018-11-28T01:48:23.366Z,13.90
2018-11-28T01:50:50.548Z,14.10
2018-11-28T01:53:17.748Z,13.80
2018-11-28T01:55:44.926Z,13.80
2018-11-28T01:58:12.112Z,14.20
2018-11-28T02:00:39.413Z,12.77
2018-11-28T02:03:06.618Z,14.83
2018-11-28T02:05:33.817Z,13.53
2018-11-28T02:08:01.001Z,15.07
2018-11-28T02:10:28.178Z,15.03
2018-11-28T02:12:55.400Z,14.43
2018-11-28T02:15:27.333Z,14.00
2018-11-28T02:17:54.919Z,14.17
2018-11-28T02:20:22.107Z,14.00
2018-11-28T02:22:49.376Z,14.33
2018-11-28T02:25:16.881Z,13.60
2018-11-28T02:27:44.170Z,13.43
2018-11-28T02:30:12.886Z,13.30
2018-11-28T02:32:40.112Z,14.00
2018-11-28T02:35:08.348Z,14.10
2018-11-28T02:37:35.520Z,12.97
2018-11-28T02:40:02.728Z,13.17
2018-11-28T02:42:29.912Z,14.13
2018-11-28T02:44:57.089Z,13.93
2018-11-28T02:47:24.279Z,13.80
2018-11-28T02:49:51.473Z,14.00
2018-11-28T02:52:18.676Z,13.93
2018-11-28T02:54:45.872Z,12.73
2018-11-28T02:57:13.064Z,13.10
2018-11-28T02:59:40.235Z,13.20
2018-11-28T03:02:07.445Z,13.63
2018-11-28T03:04:34.610Z,14.50
2018-11-28T03:07:01.792Z,13.87
2018-11-28T03:09:29.000Z,13.30
2018-11-28T03:11:56.185Z,14.40
2018-11-28T03:14:23.360Z,13.30
2018-11-28T03:16:50.544Z,13.77
2018-11-28T03:19:17.765Z,13.07
2018-11-28T03:21:44.992Z,13.90
2018-11-28T03:24:12.159Z,13.43
2018-11-28T03:26:39.328Z,13.67
2018-11-28T03:29:06.533Z,13.23
2018-11-28T03:31:33.794Z,13.40
2018-11-28T03:34:01.055Z,13.57
2018-11-28T03:36:28.255Z,14.13
2018-11-28T03:38:55.432Z,13.57
2018-11-28T03:41:22.614Z,13.90
2018-11-28T03:43:49.809Z,13.20
2018-11-28T03:46:16.973Z,12.97
2018-11-28T03:48:44.252Z,14.53
2018-11-28T03:51:11.436Z,13.63
2018-11-28T03:53:38.633Z,13.50
2018-11-28T03:56:05.821Z,13.00
2018-11-28T03:58:33.017Z,12.67
2018-11-28T04:01:00.230Z,13.83
2018-11-28T04:03:27.425Z,13.80
2018-11-28T04:05:54.602Z,14.53
2018-11-28T04:08:21.790Z,14.53
2018-11-28T04:10:49.022Z,13.60
2018-11-28T04:13:16.200Z,12.60
2018-11-28T04:15:43.424Z,13.53
2018-11-28T04:18:10.588Z,13.90
2018-11-28T04:20:37.835Z,13.57
2018-11-28T04:23:05.009Z,13.20
2018-11-28T04:25:32.185Z,14.00
2018-11-28T04:27:59.364Z,12.70
2018-11-28T04:30:26.632Z,14.70
2018-11-28T04:32:54.296Z,14.27
2018-11-28T04:35:21.508Z,15.43
2018-11-28T04:37:48.684Z,14.70
2018-11-28T04:40:16.361Z,13.60
2018-11-28T04:42:43.691Z,15.37
2018-11-28T04:45:12.540Z,14.43
2018-11-28T04:47:39.740Z,14.83
2018-11-28T04:50:07.787Z,15.20
2018-11-28T04:52:34.968Z,15.17
2018-11-28T04:55:02.163Z,14.07
2018-11-28T04:57:29.325Z,14.37
2018-11-28T04:59:56.525Z,14.90
2018-11-28T05:02:23.695Z,15.03
2018-11-28T05:04:50.879Z,15.50
2018-11-28T05:07:32.553Z,14.90
2018-11-28T05:09:59.755Z,15.57
2018-11-28T05:12:26.975Z,14.93
2018-11-28T05:14:54.161Z,14.60
2018-11-28T05:17:21.328Z,13.70
2018-11-28T05:19:48.504Z,14.33
2018-11-28T05:22:15.716Z,13.90
2018-11-28T05:24:42.900Z,13.83
2018-11-28T05:27:10.091Z,15.20
2018-11-28T05:29:37.273Z,14.97
2018-11-28T05:32:04.848Z,14.07
2018-11-28T05:34:33.092Z,14.30
2018-11-28T05:37:00.297Z,14.07
2018-11-28T05:39:27.472Z,13.50
2018-11-28T05:41:54.663Z,14.97
2018-11-28T05:44:21.948Z,14.23
2018-11-28T05:46:49.306Z,14.40
2018-11-28T05:49:16.472Z,14.70
2018-11-28T05:51:43.656Z,14.30
2018-11-28T05:54:10.924Z,13.90
2018-11-28T05:56:38.126Z,13.07
2018-11-28T05:59:05.306Z,14.13
2018-11-28T06:01:32.584Z,14.17
2018-11-28T06:03:59.761Z,13.63
2018-11-28T06:06:26.942Z,15.90
2018-11-28T06:08:54.296Z,14.80
2018-11-28T06:11:21.489Z,13.27
2018-11-28T06:13:48.734Z,12.53
2018-11-28T06:16:15.865Z,13.60
2018-11-28T06:18:43.038Z,14.33
2018-11-28T06:21:10.256Z,13.63
2018-11-28T06:23:37.449Z,14.17
2018-11-28T06:26:04.916Z,14.30
2018-11-28T06:28:32.105Z,14.77
2018-11-28T06:30:59.293Z,14.60
2018-11-28T06:33:26.468Z,13.33
2018-11-28T06:35:53.639Z,14.57
2018-11-28T06:38:20.832Z,13.93
2018-11-28T06:40:48.149Z,14.47
2018-11-28T06:43:15.344Z,14.97
2018-11-28T06:45:42.508Z,13.93
2018-11-28T06:48:09.690Z,14.97
2018-11-28T06:50:37.096Z,14.93
2018-11-28T06:53:04.290Z,15.20
2018-11-28T06:55:31.456Z,16.03
2018-11-28T06:57:58.655Z,13.90
2018-11-28T07:00:25.818Z,14.80
2018-11-28T07:02:53.577Z,14.90
2018-11-28T07:05:21.140Z,15.27
2018-11-28T07:07:48.363Z,14.43
2018-11-28T07:10:16.144Z,14.63
2018-11-28T07:12:43.315Z,15.20
2018-11-28T07:15:11.072Z,15.07
2018-11-28T07:17:38.360Z,15.03
2018-11-28T07:20:06.201Z,15.23
2018-11-28T07:22:33.384Z,15.70
2018-11-28T07:25:00.557Z,13.60
2018-11-28T07:27:27.760Z,15.17
2018-11-28T07:29:54.949Z,15.57
2018-11-28T07:32:22.136Z,15.17
2018-11-28T07:34:49.307Z,14.20
2018-11-28T07:37:16.484Z,15.27
2018-11-28T07:39:43.782Z,14.63
2018-11-28T07:42:10.952Z,16.23
2018-11-28T07:44:38.190Z,15.50
2018-11-28T07:47:05.369Z,16.03
2018-11-28T07:49:32.627Z,15.70
2018-11-28T07:51:59.810Z,16.50
2018-11-28T07:54:27.036Z,15.03
2018-11-28T07:56:54.206Z,14.87
2018-11-28T07:59:21.410Z,16.23
2018-11-28T08:01:48.655Z,15.97
2018-11-28T08:04:15.857Z,16.00
2018-11-28T08:06:43.044Z,16.10
2018-11-28T08:09:10.224Z,14.37
2018-11-28T08:11:38.175Z,15.27
2018-11-28T08:14:05.891Z,15.27
2018-11-28T08:16:33.081Z,14.70
2018-11-28T08:19:00.274Z,15.67
2018-11-28T08:21:27.446Z,16.63
2018-11-28T08:23:54.633Z,14.70
2018-11-28T08:26:21.801Z,15.97
2018-11-28T08:28:49.004Z,15.83
2018-11-28T08:31:16.181Z,15.57
2018-11-28T08:33:43.340Z,15.47
2018-11-28T08:36:10.517Z,14.83
2018-11-28T08:38:37.681Z,15.57
2018-11-28T08:41:04.987Z,16.30
2018-11-28T08:43:32.164Z,16.43
2018-11-28T08:45:59.356Z,15.70
2018-11-28T08:48:26.541Z,15.07
2018-11-28T08:50:53.729Z,16.60
2018-11-28T08:53:20.928Z,15.70
2018-11-28T08:55:48.109Z,14.67
2018-11-28T08:58:15.285Z,15.23
2018-11-28T09:00:42.487Z,15.77
2018-11-28T09:03:09.662Z,16.63
2018-11-28T09:05:36.841Z,15.07
2018-11-28T09:08:04.159Z,16.80
2018-11-28T09:10:31.348Z,16.07
2018-11-28T09:13:03.724Z,15.63
2018-11-28T09:15:26.261Z,16.43
2018-11-28T09:17:53.460Z,16.30
2018-11-28T09:20:20.641Z,16.47
2018-11-28T09:22:47.964Z,16.27
2018-11-28T09:25:15.651Z,15.97
2018-11-28T09:27:43.334Z,16.80
2018-11-28T09:30:12.309Z,15.70
2018-11-28T09:32:39.512Z,18.40
2018-11-28T09:35:07.360Z,16.37
2018-11-28T09:37:34.545Z,15.37
2018-11-28T09:40:01.750Z,16.27
2018-11-28T09:42:28.980Z,15.97
2018-11-28T09:44:56.180Z,15.80
2018-11-28T09:47:23.353Z,15.83
2018-11-28T09:49:50.727Z,15.83
2018-11-28T09:52:17.921Z,16.87
2018-11-28T09:54:45.133Z,16.20
2018-11-28T09:57:12.320Z,15.83
2018-11-28T09:59:39.542Z,15.80
2018-11-28T10:02:06.790Z,15.57
2018-11-28T10:04:33.971Z,16.60
2018-11-28T10:07:01.148Z,16.17
2018-11-28T10:09:28.345Z,15.53
2018-11-28T10:11:55.609Z,15.70
2018-11-28T10:14:22.800Z,16.30
2018-11-28T10:16:50.673Z,15.77
2018-11-28T10:19:17.162Z,16.30
2018-11-28T10:21:44.341Z,16.90
2018-11-28T10:24:11.602Z,15.10
2018-11-28T10:26:38.773Z,15.67
2018-11-28T10:29:05.960Z,16.13
2018-11-28T10:31:33.149Z,15.47
2018-11-28T10:34:00.365Z,15.33
2018-11-28T10:36:27.540Z,15.70
2018-11-28T10:38:54.743Z,16.50
2018-11-28T10:41:21.945Z,16.20
2018-11-28T10:43:49.160Z,15.90
2018-11-28T10:46:16.356Z,16.30
2018-11-28T10:48:43.517Z,15.53
2018-11-28T10:51:10.701Z,16.93
2018-11-28T10:53:37.897Z,15.70
2018-11-28T10:56:05.189Z,15.50
2018-11-28T10:58:32.369Z,16.00
2018-11-28T11:01:04.960Z,16.83
2018-11-28T11:03:37.658Z,16.97
2018-11-28T11:06:10.640Z,15.40
2018-11-28T11:10:47.725Z,16.30
2018-11-28T11:13:20.362Z,16.27
2018-11-28T11:15:53.152Z,15.70
2018-11-28T11:18:20.662Z,15.77
2018-11-28T11:20:47.850Z,15.40
2018-11-28T11:23:15.048Z,15.97
2018-11-28T11:25:42.328Z,15.77
2018-11-28T11:28:09.596Z,14.73
2018-11-28T11:30:36.908Z,15.73
2018-11-28T11:33:04.454Z,15.83
2018-11-28T11:35:31.661Z,14.77
2018-11-28T11:37:58.906Z,15.40
2018-11-28T11:40:26.093Z,15.20
2018-11-28T11:42:53.288Z,14.40
2018-11-28T11:45:20.508Z,14.70
2018-11-28T11:47:47.760Z,14.00
2018-11-28T11:50:16.751Z,15.77
2018-11-28T11:52:44.016Z,13.70
2018-11-28T11:55:15.690Z,13.00
2018-11-28T11:57:42.859Z,14.73
2018-11-28T12:00:13.992Z,14.20
2018-11-28T12:02:41.179Z,15.00
2018-11-28T12:05:08.998Z,13.70
2018-11-28T12:07:36.173Z,13.30
2018-11-28T12:10:08.969Z,14.83
2018-11-28T12:12:31.163Z,13.93
2018-11-28T12:14:58.357Z,12.30
2018-11-28T12:17:25.544Z,12.90
2018-11-28T12:19:52.727Z,14.27
2018-11-28T12:22:19.900Z,12.20
2018-11-28T12:24:47.065Z,13.00
2018-11-28T12:27:14.249Z,13.30
2018-11-28T12:29:41.427Z,13.40
2018-11-28T12:32:08.589Z,12.93
2018-11-28T12:34:35.785Z,13.43
2018-11-28T12:37:02.969Z,12.80
2018-11-28T12:39:30.159Z,13.60
2018-11-28T12:41:57.406Z,12.60
2018-11-28T12:44:24.591Z,13.00
2018-11-28T12:46:51.766Z,12.77
2018-11-28T12:49:18.945Z,12.70
2018-11-28T12:51:46.141Z,11.50
2018-11-28T12:54:13.378Z,12.77
2018-11-28T12:56:40.554Z,12.20
2018-11-28T12:59:07.797Z,12.30
2018-11-28T13:01:35.068Z,12.33
2018-11-28T13:04:02.331Z,12.43
2018-11-28T13:06:29.498Z,12.03
2018-11-28T13:08:56.672Z,11.83
2018-11-28T13:11:23.861Z,11.67
2018-11-28T13:13:51.019Z,10.00
2018-11-28T13:16:18.192Z,11.20
2018-11-28T13:18:45.364Z,12.37
2018-11-28T13:21:12.546Z,10.97
2018-11-28T13:23:39.737Z,13.10
2018-11-28T13:26:06.986Z,12.00
2018-11-28T13:28:34.127Z,12.30
2018-11-28T13:31:01.338Z,12.20
2018-11-28T13:33:28.513Z,11.70
2018-11-28T13:35:55.688Z,10.83
2018-11-28T13:38:22.863Z,11.33
2018-11-28T13:40:50.033Z,11.20
2018-11-28T13:43:17.214Z,11.50
2018-11-28T13:45:45.213Z,11.30
2018-11-28T13:48:12.654Z,10.33
2018-11-28T13:50:39.824Z,10.60
2018-11-28T13:53:08.212Z,10.10
2018-11-28T13:55:38.402Z,9.80
2018-11-28T13:58:04.172Z,11.10
2018-11-28T14:00:31.353Z,11.60
2018-11-28T14:02:58.532Z,9.63
2018-11-28T14:05:25.732Z,10.90
2018-11-28T14:07:52.916Z,10.10
2018-11-28T14:10:20.148Z,10.90
2018-11-28T14:12:47.319Z,10.80
2018-11-28T14:15:15.687Z,10.87
2018-11-28T14:17:45.612Z,10.87
2018-11-28T14:20:12.801Z,10.60
2018-11-28T14:22:40.033Z,9.83
2018-11-28T14:25:07.964Z,10.23
2018-11-28T14:27:35.145Z,10.67
2018-11-28T14:30:02.322Z,10.47
2018-11-28T14:32:29.582Z,11.07
2018-11-28T14:34:56.748Z,11.80
2018-11-28T14:37:23.910Z,10.70
2018-11-28T14:39:51.088Z,11.20
2018-11-28T14:42:18.276Z,10.83
2018-11-28T14:44:45.506Z,10.70
2018-11-28T14:47:12.681Z,11.07
2018-11-28T14:49:39.918Z,11.57
2018-11-28T14:52:07.103Z,11.13
2018-11-28T14:54:34.262Z,11.57
2018-11-28T14:57:01.431Z,11.80
2018-11-28T14:59:28.608Z,11.20
2018-11-28T15:01:55.773Z,12.47
2018-11-28T15:04:22.943Z,11.70
2018-11-28T15:06:51.377Z,11.80
2018-11-28T15:09:24.037Z,11.60
2018-11-28T15:11:51.220Z,11.60
2018-11-28T15:14:18.608Z,12.50
2018-11-28T15:16:45.789Z,12.10
2018-11-28T15:19:12.972Z,11.60
2018-11-28T15:21:40.143Z,12.23
2018-11-28T15:24:07.349Z,11.60
2018-11-28T15:26:34.526Z,12.30
2018-11-28T15:29:01.764Z,12.93
2018-11-28T15:31:29.030Z,12.93
2018-11-28T15:33:56.256Z,14.03
2018-11-28T15:36:23.425Z,13.83
2018-11-28T15:38:50.618Z,13.27
2018-11-28T15:41:17.799Z,13.17
2018-11-28T15:43:45.075Z,12.80
2018-11-28T15:46:14.854Z,13.13
2018-11-28T15:48:39.441Z,13.40
2018-11-28T15:51:06.632Z,13.40
2018-11-28T15:53:33.808Z,13.23
2018-11-28T15:56:01.056Z,13.70
2018-11-28T15:58:28.250Z,14.23
2018-11-28T16:00:55.428Z,14.10
2018-11-28T16:03:22.602Z,14.90
2018-11-28T16:05:49.800Z,14.13
2018-11-28T16:08:16.980Z,14.80
2018-11-28T16:10:44.465Z,14.60
2018-11-28T16:13:12.510Z,15.70
2018-11-28T16:15:41.924Z,17.00
2018-11-28T16:18:09.096Z,16.57
2018-11-28T16:20:36.261Z,16.00
2018-11-28T16:23:04.714Z,16.60
2018-11-28T16:25:30.616Z,16.00
2018-11-28T16:27:57.789Z,16.83
2018-11-28T16:30:24.996Z,17.20
2018-11-28T16:32:52.172Z,16.83
2018-11-28T16:35:19.368Z,15.40
2018-11-28T16:37:46.568Z,16.90
2018-11-28T16:40:14.201Z,16.43
2018-11-28T16:42:41.480Z,17.77
2018-11-28T16:45:12.127Z,17.73
2018-11-28T16:47:39.316Z,17.23
2018-11-28T16:50:06.848Z,16.53
2018-11-28T16:52:34.033Z,17.57
2018-11-28T16:55:01.216Z,17.63
2018-11-28T16:57:28.401Z,15.50
2018-11-28T16:59:55.568Z,16.60
2018-11-28T17:02:22.744Z,17.90
2018-11-28T17:04:49.954Z,18.90
2018-11-28T17:07:17.208Z,17.63
2018-11-28T17:09:44.389Z,17.10
2018-11-28T17:12:11.577Z,18.40
2018-11-28T17:14:38.756Z,17.93
2018-11-28T17:17:05.952Z,18.30
2018-11-28T17:19:33.123Z,18.80
2018-11-28T17:22:00.295Z,18.23
2018-11-28T17:24:27.484Z,17.33
2018-11-28T17:26:54.653Z,17.10
2018-11-28T17:29:21.837Z,17.00
2018-11-28T17:31:49.099Z,18.83
2018-11-28T17:34:16.291Z,18.63
2018-11-28T17:36:43.484Z,18.00
2018-11-28T17:39:12.002Z,17.70
2018-11-28T17:41:39.354Z,18.47
2018-11-28T17:44:06.557Z,18.00
2018-11-28T17:46:33.746Z,18.70
2018-11-28T17:49:00.951Z,19.20
2018-11-28T17:51:28.133Z,17.20
2018-11-28T17:53:55.389Z,19.30
2018-11-28T17:56:22.560Z,18.50
2018-11-28T17:58:49.740Z,18.90
2018-11-28T18:01:17.181Z,17.03
2018-11-28T18:03:44.404Z,17.00
2018-11-28T18:06:11.637Z,17.73
2018-11-28T18:08:38.784Z,16.10
2018-11-28T18:11:07.799Z,17.87
2018-11-28T18:13:39.482Z,16.60
2018-11-28T18:16:02.412Z,18.57
2018-11-28T18:18:29.576Z,18.13
2018-11-28T18:20:56.752Z,17.03
2018-11-28T18:23:23.920Z,16.80
2018-11-28T18:25:51.099Z,17.03
2018-11-28T18:28:18.264Z,16.70
2018-11-28T18:30:45.464Z,14.90
2018-11-28T18:33:13.058Z,15.40
2018-11-28T18:35:40.261Z,16.67
2018-11-28T18:38:07.438Z,15.77
2018-11-28T18:40:34.627Z,15.70
2018-11-28T18:43:01.784Z,16.37
2018-11-28T18:45:29.745Z,15.50
2018-11-28T18:47:57.005Z,14.50
2018-11-28T18:50:24.228Z,14.70
2018-11-28T18:52:51.423Z,15.60
2018-11-28T18:55:19.083Z,13.53
2018-11-28T18:57:46.912Z,15.10
2018-11-28T19:00:15.552Z,15.30
2018-11-28T19:02:42.806Z,14.83
2018-11-28T19:05:09.952Z,14.00
2018-11-28T19:07:37.150Z,14.33
2018-11-28T19:10:05.565Z,13.67
2018-11-28T19:12:32.752Z,13.10
2018-11-28T19:14:59.935Z,15.00
2018-11-28T19:17:27.116Z,13.73
2018-11-28T19:19:54.332Z,13.87
2018-11-28T19:22:21.512Z,14.40
2018-11-28T19:24:48.681Z,13.80
2018-11-28T19:27:15.835Z,13.50
2018-11-28T19:29:43.141Z,13.93
2018-11-28T19:32:10.344Z,13.63
2018-11-28T19:34:38.132Z,11.70
2018-11-28T19:37:05.823Z,13.37
2018-11-28T19:39:33.043Z,14.57
2018-11-28T19:42:00.232Z,13.90
2018-11-28T19:44:27.476Z,13.83
2018-11-28T19:46:54.764Z,13.87
2018-11-28T19:49:21.973Z,13.70
2018-11-28T19:51:49.152Z,13.83
2018-11-28T19:54:16.340Z,14.10
2018-11-28T19:56:43.507Z,13.37
2018-11-28T19:59:10.687Z,14.40
2018-11-28T20:01:37.930Z,14.23
2018-11-28T20:04:05.136Z,13.50
2018-11-28T20:06:32.315Z,13.30
2018-11-28T20:08:59.608Z,13.23
2018-11-28T20:11:26.853Z,13.00
2018-11-28T20:13:54.104Z,13.17
2018-11-28T20:16:21.276Z,11.60
2018-11-28T20:18:48.431Z,12.00
2018-11-28T20:21:15.625Z,12.80
2018-11-28T20:23:42.800Z,12.13
2018-11-28T20:26:10.061Z,12.50
2018-11-28T20:28:37.246Z,12.00
2018-11-28T20:31:04.601Z,11.60
2018-11-28T20:33:31.769Z,11.83
2018-11-28T20:35:58.935Z,12.70
2018-11-28T20:38:27.323Z,11.60
2018-11-28T20:40:54.501Z,11.93
2018-11-28T20:43:21.681Z,11.70
2018-11-28T20:45:48.910Z,11.67
2018-11-28T20:48:16.103Z,11.30
2018-11-28T20:50:43.305Z,11.17
2018-11-28T20:53:13.305Z,11.40
2018-11-28T20:55:40.515Z,11.70
2018-11-28T20:58:07.745Z,11.00
2018-11-28T21:00:34.996Z,11.53
2018-11-28T21:03:02.205Z,10.70
2018-11-28T21:05:29.451Z,9.97
2018-11-28T21:07:56.664Z,11.70
2018-11-28T21:10:29.367Z,12.40
2018-11-28T21:12:56.562Z,11.63
2018-11-28T21:15:23.819Z,11.37
2018-11-28T21:17:51.008Z,11.10
2018-11-28T21:20:18.688Z,10.77
2018-11-28T21:22:46.598Z,9.77
2018-11-28T21:25:13.808Z,10.43
2018-11-28T21:27:41.014Z,11.20
2018-11-28T21:30:09.886Z,10.60
2018-11-28T21:32:37.077Z,10.53
2018-11-28T21:35:04.900Z,9.50
2018-11-28T21:37:32.075Z,9.70
2018-11-28T21:39:59.249Z,9.10
2018-11-28T21:42:26.456Z,10.43
2018-11-28T21:44:53.647Z,9.73
2018-11-28T21:47:21.073Z,9.40
2018-11-28T21:49:48.254Z,9.50
2018-11-28T21:52:15.440Z,9.93
2018-11-28T21:54:42.607Z,9.80
2018-11-28T21:57:09.783Z,9.83
2018-11-28T21:59:36.995Z,9.33
2018-11-28T22:02:04.159Z,10.37
2018-11-28T22:04:31.352Z,9.33
2018-11-28T22:06:58.521Z,9.33
2018-11-28T22:09:25.772Z,9.30
2018-11-28T22:11:52.952Z,9.17
2018-11-28T22:14:20.129Z,9.07
2018-11-28T22:16:47.283Z,9.70
2018-11-28T22:19:14.476Z,10.60
2018-11-28T22:21:41.700Z,10.30
2018-11-28T22:24:08.878Z,10.00
2018-11-28T22:26:36.051Z,9.33
2018-11-28T22:29:03.237Z,9.43
2018-11-28T22:31:30.383Z,9.40
2018-11-28T22:33:57.551Z,8.40
2018-11-28T22:36:24.730Z,8.70
2018-11-28T22:38:51.934Z,8.57
2018-11-28T22:41:19.093Z,8.67
2018-11-28T22:43:46.279Z,9.10
2018-11-28T22:46:13.431Z,8.43
2018-11-28T22:48:40.602Z,8.30
2018-11-28T22:51:07.775Z,8.90
2018-11-28T22:53:34.952Z,8.43
2018-11-28T22:56:02.118Z,8.63
2018-11-28T22:58:29.304Z,8.60
2018-11-28T23:01:01.872Z,8.50
2018-11-28T23:03:29.040Z,8.03
2018-11-28T23:05:56.234Z,8.13
2018-11-28T23:08:23.416Z,8.00
2018-11-28T23:10:50.957Z,7.67
2018-11-28T23:13:18.871Z,7.83
2018-11-28T23:15:46.027Z,7.90
2018-11-28T23:18:13.205Z,8.37
2018-11-28T23:20:40.379Z,8.00
2018-11-28T23:23:08.030Z,8.00
2018-11-28T23:25:35.125Z,8.60
2018-11-28T23:28:02.328Z,8.10
2018-11-28T23:30:29.530Z,7.57
2018-11-28T23:32:56.710Z,7.70
2018-11-28T23:35:24.075Z,7.93
2018-11-28T23:37:51.266Z,8.00
2018-11-28T23:40:18.892Z,7.97
2018-11-28T23:42:46.052Z,8.10
2018-11-28T23:45:13.613Z,7.80
2018-11-28T23:47:40.803Z,7.47
2018-11-28T23:50:11.448Z,8.27
2018-11-28T23:52:38.797Z,8.00
2018-11-28T23:55:06.911Z,7.80
2018-11-28T23:57:34.063Z,8.33
