createdAt,value
2018-05-11T00:00:41.113Z,10.92
2018-05-11T00:01:41.104Z,10.82
2018-05-11T00:02:41.091Z,10.78
2018-05-11T00:03:41.098Z,10.78
2018-05-11T00:04:41.073Z,10.81
2018-05-11T00:05:41.073Z,10.81
2018-05-11T00:06:41.063Z,10.72
2018-05-11T00:07:41.051Z,10.69
2018-05-11T00:08:41.045Z,10.68
2018-05-11T00:09:41.033Z,10.64
2018-05-11T00:10:41.021Z,10.71
2018-05-11T00:11:41.022Z,10.67
2018-05-11T00:12:41.007Z,10.71
2018-05-11T00:13:41.002Z,10.67
2018-05-11T00:14:40.993Z,10.60
2018-05-11T00:15:40.985Z,10.60
2018-05-11T00:16:40.978Z,10.57
2018-05-11T00:17:40.968Z,10.54
2018-05-11T00:18:40.965Z,10.56
2018-05-11T00:19:40.960Z,10.60
2018-05-11T00:20:40.944Z,10.68
2018-05-11T00:21:40.943Z,10.67
2018-05-11T00:22:40.931Z,10.63
2018-05-11T00:23:40.920Z,10.68
2018-05-11T00:24:42.691Z,10.61
2018-05-11T00:25:40.914Z,10.59
2018-05-11T00:26:40.899Z,10.57
2018-05-11T00:27:40.891Z,10.57
2018-05-11T00:28:40.886Z,10.56
2018-05-11T00:29:40.874Z,10.59
2018-05-11T00:30:40.867Z,10.46
2018-05-11T00:31:40.862Z,10.54
2018-05-11T00:32:40.854Z,10.51
2018-05-11T00:33:40.847Z,10.54
2018-05-11T00:34:40.850Z,10.48
2018-05-11T00:35:40.823Z,10.49
2018-05-11T00:36:40.821Z,10.48
2018-05-11T00:37:40.815Z,10.44
2018-05-11T00:38:40.811Z,10.34
2018-05-11T00:39:40.799Z,10.48
2018-05-11T00:40:40.787Z,10.38
2018-05-11T00:41:40.784Z,10.40
2018-05-11T00:42:40.771Z,10.40
2018-05-11T00:43:40.763Z,10.37
2018-05-11T00:44:40.794Z,10.33
2018-05-11T00:45:40.751Z,10.40
2018-05-11T00:46:40.736Z,10.37
2018-05-11T00:47:40.735Z,10.33
2018-05-11T00:48:40.724Z,10.31
2018-05-11T00:49:40.771Z,10.30
2018-05-11T00:50:40.714Z,10.30
2018-05-11T00:51:40.695Z,10.28
2018-05-11T00:52:40.703Z,10.37
2018-05-11T00:53:40.679Z,10.31
2018-05-11T00:54:40.673Z,10.30
2018-05-11T00:55:40.673Z,10.31
2018-05-11T00:56:40.661Z,10.31
2018-05-11T00:57:40.651Z,10.30
2018-05-11T00:58:40.640Z,10.25
2018-05-11T00:59:40.635Z,10.28
2018-05-11T01:00:40.624Z,10.33
2018-05-11T01:01:40.627Z,10.31
2018-05-11T01:02:40.610Z,10.35
2018-05-11T01:03:40.603Z,10.34
2018-05-11T01:04:41.203Z,10.37
2018-05-11T01:05:40.583Z,10.35
2018-05-11T01:06:40.586Z,10.28
2018-05-11T01:07:40.566Z,10.38
2018-05-11T01:08:40.566Z,10.34
2018-05-11T01:09:40.555Z,10.40
2018-05-11T01:10:40.545Z,10.26
2018-05-11T01:11:40.535Z,10.34
2018-05-11T01:12:40.529Z,10.22
2018-05-11T01:13:40.520Z,10.23
2018-05-11T01:14:40.508Z,10.22
2018-05-11T01:15:40.586Z,10.25
2018-05-11T01:16:40.498Z,10.30
2018-05-11T01:17:40.494Z,10.25
2018-05-11T01:18:40.479Z,10.22
2018-05-11T01:19:40.487Z,10.19
2018-05-11T01:20:40.466Z,10.25
2018-05-11T01:21:40.459Z,10.20
2018-05-11T01:22:40.452Z,10.19
2018-05-11T01:23:40.436Z,10.25
2018-05-11T01:24:45.202Z,10.25
2018-05-11T01:25:40.427Z,10.20
2018-05-11T01:26:40.415Z,10.30
2018-05-11T01:27:40.410Z,10.10
2018-05-11T01:28:40.410Z,10.16
2018-05-11T01:29:40.394Z,10.23
2018-05-11T01:30:40.384Z,10.20
2018-05-11T01:31:40.374Z,10.23
2018-05-11T01:32:40.367Z,10.25
2018-05-11T01:33:40.354Z,10.16
2018-05-11T01:34:40.350Z,10.22
2018-05-11T01:35:40.345Z,10.19
2018-05-11T01:36:40.336Z,10.16
2018-05-11T01:37:40.328Z,10.16
2018-05-11T01:38:40.320Z,10.23
2018-05-11T01:39:40.310Z,10.23
2018-05-11T01:40:40.301Z,10.10
2018-05-11T01:41:40.296Z,10.07
2018-05-11T01:42:40.291Z,10.23
2018-05-11T01:43:40.276Z,10.09
2018-05-11T01:44:40.269Z,10.17
2018-05-11T01:45:40.258Z,10.07
2018-05-11T01:46:43.200Z,10.12
2018-05-11T01:47:40.243Z,10.10
2018-05-11T01:48:40.242Z,10.12
2018-05-11T01:49:40.227Z,10.09
2018-05-11T01:50:40.222Z,10.09
2018-05-11T01:51:40.214Z,10.10
2018-05-11T01:52:40.201Z,10.10
2018-05-11T01:53:40.202Z,10.05
2018-05-11T01:54:40.185Z,10.09
2018-05-11T01:55:40.177Z,9.99
2018-05-11T01:56:40.169Z,10.05
2018-05-11T01:57:40.167Z,9.99
2018-05-11T01:58:40.155Z,9.98
2018-05-11T01:59:40.146Z,10.04
2018-05-11T02:00:40.132Z,9.98
2018-05-11T02:01:40.130Z,10.07
2018-05-11T02:02:40.120Z,10.01
2018-05-11T02:03:40.118Z,9.99
2018-05-11T02:04:40.110Z,9.99
2018-05-11T02:05:40.093Z,10.02
2018-05-11T02:06:40.087Z,9.98
2018-05-11T02:07:40.080Z,9.89
2018-05-11T02:08:40.070Z,9.83
2018-05-11T02:09:40.065Z,9.91
2018-05-11T02:10:40.057Z,9.84
2018-05-11T02:11:40.051Z,9.83
2018-05-11T02:12:40.037Z,9.86
2018-05-11T02:13:40.027Z,9.80
2018-05-11T02:14:40.022Z,9.77
2018-05-11T02:15:40.015Z,9.76
2018-05-11T02:16:40.014Z,9.77
2018-05-11T02:17:39.998Z,9.69
2018-05-11T02:18:40.061Z,9.69
2018-05-11T02:19:39.979Z,9.76
2018-05-11T02:20:39.971Z,9.72
2018-05-11T02:21:39.960Z,9.65
2018-05-11T02:22:39.956Z,9.65
2018-05-11T02:23:39.946Z,9.68
2018-05-11T02:24:39.943Z,9.66
2018-05-11T02:25:39.931Z,9.73
2018-05-11T02:26:39.921Z,9.61
2018-05-11T02:27:39.910Z,9.69
2018-05-11T02:28:39.905Z,9.61
2018-05-11T02:29:39.899Z,9.72
2018-05-11T02:30:39.888Z,9.66
2018-05-11T02:31:39.881Z,9.72
2018-05-11T02:32:39.869Z,9.66
2018-05-11T02:33:39.863Z,9.68
2018-05-11T02:34:39.861Z,9.68
2018-05-11T02:35:39.848Z,9.65
2018-05-11T02:36:39.841Z,9.73
2018-05-11T02:37:39.831Z,9.64
2018-05-11T02:38:39.824Z,9.72
2018-05-11T02:39:39.815Z,9.69
2018-05-11T02:40:39.804Z,9.68
2018-05-11T02:41:39.799Z,9.72
2018-05-11T02:42:39.788Z,9.72
2018-05-11T02:43:39.784Z,9.65
2018-05-11T02:44:39.768Z,9.59
2018-05-11T02:45:39.764Z,9.62
2018-05-11T02:46:39.753Z,9.58
2018-05-11T02:47:39.751Z,9.58
2018-05-11T02:48:39.737Z,9.65
2018-05-11T02:49:39.731Z,9.58
2018-05-11T02:50:39.805Z,9.64
2018-05-11T02:51:39.723Z,9.64
2018-05-11T02:52:39.705Z,9.58
2018-05-11T02:53:39.702Z,9.64
2018-05-11T02:54:39.685Z,9.62
2018-05-11T02:55:39.679Z,9.58
2018-05-11T02:56:39.668Z,9.64
2018-05-11T02:57:39.667Z,9.56
2018-05-11T02:58:39.653Z,9.50
2018-05-11T02:59:39.655Z,9.61
2018-05-11T03:00:39.646Z,9.56
2018-05-11T03:01:39.628Z,9.56
2018-05-11T03:02:39.630Z,9.56
2018-05-11T03:03:39.622Z,9.56
2018-05-11T03:04:39.603Z,9.54
2018-05-11T03:05:39.594Z,9.40
2018-05-11T03:06:39.584Z,9.43
2018-05-11T03:07:39.579Z,9.43
2018-05-11T03:08:40.219Z,9.47
2018-05-11T03:09:39.572Z,9.46
2018-05-11T03:10:39.555Z,9.36
2018-05-11T03:11:39.543Z,9.37
2018-05-11T03:12:39.536Z,9.37
2018-05-11T03:13:39.530Z,9.34
2018-05-11T03:14:39.517Z,9.32
2018-05-11T03:15:39.510Z,9.39
2018-05-11T03:16:39.504Z,9.32
2018-05-11T03:17:39.503Z,9.36
2018-05-11T03:18:39.603Z,9.39
2018-05-11T03:19:39.477Z,9.34
2018-05-11T03:20:39.466Z,9.41
2018-05-11T03:21:39.463Z,9.37
2018-05-11T03:22:39.451Z,9.34
2018-05-11T03:23:39.453Z,9.37
2018-05-11T03:24:39.436Z,9.34
2018-05-11T03:25:39.426Z,9.41
2018-05-11T03:26:39.420Z,9.39
2018-05-11T03:27:39.408Z,9.34
2018-05-11T03:28:39.405Z,9.37
2018-05-11T03:29:39.393Z,9.26
2018-05-11T03:30:39.381Z,9.22
2018-05-11T03:31:39.378Z,9.23
2018-05-11T03:32:39.377Z,9.36
2018-05-11T03:33:39.363Z,9.34
2018-05-11T03:34:39.353Z,9.23
2018-05-11T03:35:39.344Z,9.34
2018-05-11T03:36:39.333Z,9.25
2018-05-11T03:37:39.323Z,9.28
2018-05-11T03:38:39.319Z,9.29
2018-05-11T03:39:39.322Z,9.32
2018-05-11T03:40:39.298Z,9.23
2018-05-11T03:41:39.289Z,9.37
2018-05-11T03:42:39.288Z,9.32
2018-05-11T03:43:39.277Z,9.32
2018-05-11T03:44:39.265Z,9.26
2018-05-11T03:45:39.263Z,9.37
2018-05-11T03:46:39.252Z,9.40
2018-05-11T03:47:39.241Z,9.41
2018-05-11T03:48:39.233Z,9.37
2018-05-11T03:49:39.223Z,9.34
2018-05-11T03:50:39.229Z,9.34
2018-05-11T03:51:39.208Z,9.37
2018-05-11T03:52:39.216Z,9.34
2018-05-11T03:53:39.188Z,9.39
2018-05-11T03:54:39.186Z,9.37
2018-05-11T03:55:39.175Z,9.37
2018-05-11T03:56:39.166Z,9.34
2018-05-11T03:57:39.162Z,9.39
2018-05-11T03:58:39.155Z,9.40
2018-05-11T03:59:39.146Z,9.34
2018-05-11T04:00:39.133Z,9.39
2018-05-11T04:01:39.128Z,9.47
2018-05-11T04:02:39.117Z,9.39
2018-05-11T04:03:39.112Z,9.41
2018-05-11T04:04:39.109Z,9.43
2018-05-11T04:05:39.099Z,9.47
2018-05-11T04:06:39.086Z,9.44
2018-05-11T04:07:39.075Z,9.47
2018-05-11T04:08:39.072Z,9.44
2018-05-11T04:09:39.059Z,9.56
2018-05-11T04:10:39.067Z,9.58
2018-05-11T04:11:39.039Z,9.56
2018-05-11T04:12:39.742Z,9.58
2018-05-11T04:13:39.022Z,9.62
2018-05-11T04:14:39.021Z,9.62
2018-05-11T04:15:39.007Z,9.72
2018-05-11T04:16:38.996Z,9.66
2018-05-11T04:17:38.994Z,9.61
2018-05-11T04:18:38.984Z,9.62
2018-05-11T04:19:38.977Z,9.64
2018-05-11T04:20:39.056Z,9.59
2018-05-11T04:21:38.960Z,9.62
2018-05-11T04:22:38.952Z,9.69
2018-05-11T04:23:38.944Z,9.65
2018-05-11T04:24:38.938Z,9.69
2018-05-11T04:25:38.934Z,9.69
2018-05-11T04:26:38.921Z,9.69
2018-05-11T04:27:38.914Z,9.73
2018-05-11T04:28:38.903Z,9.82
2018-05-11T04:29:38.903Z,9.74
2018-05-11T04:30:38.894Z,9.76
2018-05-11T04:31:38.880Z,9.79
2018-05-11T04:32:38.899Z,9.91
2018-05-11T04:33:38.864Z,9.80
2018-05-11T04:34:38.860Z,9.87
2018-05-11T04:35:38.847Z,9.84
2018-05-11T04:36:38.842Z,9.84
2018-05-11T04:37:38.833Z,9.84
2018-05-11T04:38:38.824Z,9.89
2018-05-11T04:39:38.817Z,9.94
2018-05-11T04:40:38.814Z,9.98
2018-05-11T04:41:38.801Z,9.97
2018-05-11T04:42:38.797Z,9.95
2018-05-11T04:43:38.784Z,9.99
2018-05-11T04:44:38.772Z,10.02
2018-05-11T04:45:38.772Z,9.98
2018-05-11T04:46:38.758Z,10.04
2018-05-11T04:47:38.756Z,10.15
2018-05-11T04:48:38.749Z,10.09
2018-05-11T04:49:38.732Z,10.16
2018-05-11T04:50:38.749Z,10.15
2018-05-11T04:51:38.736Z,10.16
2018-05-11T04:52:38.733Z,10.22
2018-05-11T04:53:38.705Z,10.19
2018-05-11T04:54:38.695Z,10.23
2018-05-11T04:55:38.688Z,10.19
2018-05-11T04:56:38.683Z,10.31
2018-05-11T04:57:38.674Z,10.30
2018-05-11T04:58:38.689Z,10.30
2018-05-11T04:59:38.664Z,10.35
2018-05-11T05:00:38.654Z,10.40
2018-05-11T05:01:38.647Z,10.41
2018-05-11T05:02:38.635Z,10.37
2018-05-11T05:03:38.625Z,10.51
2018-05-11T05:04:38.616Z,10.56
2018-05-11T05:05:38.612Z,10.54
2018-05-11T05:06:38.612Z,10.57
2018-05-11T05:07:38.597Z,10.57
2018-05-11T05:08:38.595Z,10.61
2018-05-11T05:09:38.594Z,10.54
2018-05-11T05:10:38.571Z,10.54
2018-05-11T05:11:38.567Z,10.60
2018-05-11T05:12:38.556Z,10.61
2018-05-11T05:13:38.552Z,10.67
2018-05-11T05:14:38.545Z,10.71
2018-05-11T05:15:38.540Z,10.64
2018-05-11T05:16:38.530Z,10.64
2018-05-11T05:17:38.521Z,10.75
2018-05-11T05:18:38.520Z,10.78
2018-05-11T05:19:38.509Z,10.78
2018-05-11T05:20:40.254Z,10.81
2018-05-11T05:21:39.252Z,10.86
2018-05-11T05:22:38.489Z,10.75
2018-05-11T05:23:38.485Z,10.81
2018-05-11T05:24:38.469Z,10.82
2018-05-11T05:25:38.462Z,10.89
2018-05-11T05:26:38.454Z,10.86
2018-05-11T05:27:38.451Z,10.89
2018-05-11T05:28:38.445Z,10.92
2018-05-11T05:29:38.437Z,10.93
2018-05-11T05:30:38.430Z,10.97
2018-05-11T05:31:38.417Z,10.89
2018-05-11T05:32:38.410Z,10.94
2018-05-11T05:33:38.438Z,10.97
2018-05-11T05:34:38.396Z,10.89
2018-05-11T05:35:38.392Z,10.92
2018-05-11T05:36:38.384Z,10.97
2018-05-11T05:37:38.373Z,10.99
2018-05-11T05:38:38.377Z,10.92
2018-05-11T05:39:38.359Z,10.90
2018-05-11T05:40:38.352Z,10.93
2018-05-11T05:41:38.343Z,10.94
2018-05-11T05:43:06.249Z,10.94
2018-05-11T05:43:38.328Z,10.93
2018-05-11T05:44:38.325Z,11.04
2018-05-11T05:45:38.321Z,11.00
2018-05-11T05:46:39.266Z,10.93
2018-05-11T05:47:38.305Z,10.90
2018-05-11T05:48:38.311Z,10.93
2018-05-11T05:49:38.289Z,10.94
2018-05-11T05:50:38.277Z,10.87
2018-05-11T05:51:38.276Z,10.89
2018-05-11T05:52:38.265Z,11.00
2018-05-11T05:54:04.254Z,10.94
2018-05-11T05:54:38.263Z,10.99
2018-05-11T05:55:38.247Z,11.02
2018-05-11T05:56:38.239Z,10.92
2018-05-11T05:57:38.228Z,11.02
2018-05-11T05:58:38.230Z,11.07
2018-05-11T05:59:38.212Z,11.10
2018-05-11T06:00:38.204Z,11.10
2018-05-11T06:01:38.199Z,11.05
2018-05-11T06:02:38.193Z,11.10
2018-05-11T06:03:38.188Z,11.07
2018-05-11T06:04:38.185Z,11.08
2018-05-11T06:05:38.170Z,11.04
2018-05-11T06:06:38.160Z,11.11
2018-05-11T06:07:38.759Z,11.11
2018-05-11T06:08:38.149Z,11.04
2018-05-11T06:10:05.776Z,11.14
2018-05-11T06:10:38.142Z,11.15
2018-05-11T06:11:42.764Z,11.08
2018-05-11T06:12:38.121Z,11.26
2018-05-11T06:13:38.110Z,11.18
2018-05-11T06:14:38.108Z,11.23
2018-05-11T06:15:38.211Z,11.26
2018-05-11T06:16:38.090Z,11.15
2018-05-11T06:18:06.795Z,11.14
2018-05-11T06:18:38.082Z,11.18
2018-05-11T06:19:38.071Z,11.17
2018-05-11T06:20:38.068Z,11.17
2018-05-11T06:21:38.057Z,11.27
2018-05-11T06:22:38.052Z,11.29
2018-05-11T06:23:38.039Z,11.12
2018-05-11T06:24:39.773Z,11.08
2018-05-11T06:25:38.026Z,11.11
2018-05-11T06:26:38.768Z,11.12
2018-05-11T06:27:38.013Z,11.02
2018-05-11T06:28:38.013Z,11.07
2018-05-11T06:29:37.999Z,11.10
2018-05-11T06:30:37.999Z,10.93
2018-05-11T06:31:37.989Z,10.87
2018-05-11T06:32:37.979Z,10.92
2018-05-11T06:33:37.980Z,11.00
2018-05-11T06:34:37.969Z,10.99
2018-05-11T06:35:37.961Z,10.86
2018-05-11T06:36:37.948Z,10.94
2018-05-11T06:37:37.943Z,10.94
2018-05-11T06:38:37.942Z,10.92
2018-05-11T06:39:37.937Z,10.93
2018-05-11T06:40:37.960Z,10.94
2018-05-11T06:41:37.917Z,10.94
2018-05-11T06:42:37.936Z,10.97
2018-05-11T06:43:40.122Z,10.93
2018-05-11T06:44:37.897Z,11.00
2018-05-11T06:45:44.959Z,11.07
2018-05-11T06:46:37.902Z,11.05
2018-05-11T06:47:37.876Z,10.93
2018-05-11T06:48:37.868Z,10.89
2018-05-11T06:49:37.866Z,10.97
2018-05-11T06:50:37.882Z,11.02
2018-05-11T06:51:37.851Z,11.15
2018-05-11T06:52:37.838Z,11.14
2018-05-11T06:53:37.837Z,11.18
2018-05-11T06:54:37.826Z,11.19
2018-05-11T06:55:37.819Z,11.32
2018-05-11T06:56:37.811Z,11.47
2018-05-11T06:57:37.804Z,11.35
2018-05-11T06:58:38.769Z,11.63
2018-05-11T06:59:37.793Z,11.63
2018-05-11T07:00:37.798Z,11.62
2018-05-11T07:01:37.827Z,11.60
2018-05-11T07:02:37.777Z,11.66
2018-05-11T07:03:37.765Z,11.62
2018-05-11T07:04:37.763Z,11.57
2018-05-11T07:05:37.751Z,11.60
2018-05-11T07:06:37.755Z,11.65
2018-05-11T07:07:37.778Z,11.69
2018-05-11T07:08:37.733Z,11.68
2018-05-11T07:09:37.728Z,11.62
2018-05-11T07:10:37.719Z,11.69
2018-05-11T07:11:37.714Z,11.73
2018-05-11T07:12:37.710Z,11.69
2018-05-11T07:13:37.700Z,11.78
2018-05-11T07:14:37.692Z,11.80
2018-05-11T07:15:37.688Z,11.91
2018-05-11T07:16:37.679Z,11.91
2018-05-11T07:17:37.678Z,11.84
2018-05-11T07:18:37.664Z,11.81
2018-05-11T07:19:37.657Z,11.86
2018-05-11T07:20:37.649Z,11.90
2018-05-11T07:21:37.659Z,11.83
2018-05-11T07:22:37.642Z,11.86
2018-05-11T07:23:37.634Z,11.87
2018-05-11T07:24:37.630Z,11.88
2018-05-11T07:25:37.626Z,11.80
2018-05-11T07:26:37.612Z,11.81
2018-05-11T07:27:37.607Z,11.81
2018-05-11T07:28:37.625Z,11.88
2018-05-11T07:29:37.626Z,12.00
2018-05-11T07:30:37.592Z,11.91
2018-05-11T07:31:37.587Z,11.86
2018-05-11T07:32:37.575Z,11.81
2018-05-11T07:33:37.571Z,12.00
2018-05-11T07:34:37.572Z,12.04
2018-05-11T07:35:37.553Z,12.10
2018-05-11T07:36:37.551Z,12.04
2018-05-11T07:37:37.569Z,12.27
2018-05-11T07:38:37.543Z,12.32
2018-05-11T07:39:37.542Z,12.36
2018-05-11T07:40:37.532Z,12.50
2018-05-11T07:41:37.521Z,12.46
2018-05-11T07:42:37.515Z,12.45
2018-05-11T07:43:37.507Z,12.49
2018-05-11T07:44:37.526Z,12.46
2018-05-11T07:45:37.499Z,12.35
2018-05-11T07:46:37.492Z,12.39
2018-05-11T07:47:37.496Z,12.46
2018-05-11T07:48:37.478Z,12.54
2018-05-11T07:49:37.477Z,12.55
2018-05-11T07:50:37.468Z,12.54
2018-05-11T07:51:37.492Z,12.57
2018-05-11T07:52:37.457Z,12.57
2018-05-11T07:53:37.465Z,12.68
2018-05-11T07:54:37.448Z,12.65
2018-05-11T07:55:37.440Z,12.68
2018-05-11T07:56:37.454Z,12.67
2018-05-11T07:57:37.470Z,12.75
2018-05-11T07:58:37.436Z,12.83
2018-05-11T07:59:37.428Z,12.82
2018-05-11T08:00:37.438Z,12.76
2018-05-11T08:01:37.439Z,12.86
2018-05-11T08:02:37.504Z,12.93
2018-05-11T08:03:38.300Z,12.91
2018-05-11T08:04:37.395Z,12.82
2018-05-11T08:05:37.389Z,12.80
2018-05-11T08:06:37.379Z,12.83
2018-05-11T08:07:37.380Z,12.72
2018-05-11T08:08:37.375Z,12.64
2018-05-11T08:09:37.368Z,12.72
2018-05-11T08:10:38.356Z,12.65
2018-05-11T08:11:37.358Z,12.70
2018-05-11T08:12:37.358Z,12.57
2018-05-11T08:13:37.361Z,12.54
2018-05-11T08:14:37.361Z,12.45
2018-05-11T08:15:37.369Z,12.46
2018-05-11T08:16:37.345Z,12.60
2018-05-11T08:17:37.383Z,12.75
2018-05-11T08:18:37.328Z,12.62
2018-05-11T08:19:37.311Z,12.70
2018-05-11T08:20:37.304Z,12.64
2018-05-11T08:21:37.328Z,12.75
2018-05-11T08:22:37.296Z,12.82
2018-05-11T08:23:37.289Z,12.82
2018-05-11T08:24:37.285Z,12.76
2018-05-11T08:25:37.286Z,12.79
2018-05-11T08:26:37.395Z,12.91
2018-05-11T08:27:37.276Z,13.09
2018-05-11T08:28:37.807Z,13.05
2018-05-11T08:29:37.277Z,13.05
2018-05-11T08:30:37.271Z,13.12
2018-05-11T08:31:37.265Z,13.11
2018-05-11T08:32:37.259Z,13.27
2018-05-11T08:33:37.259Z,13.27
2018-05-11T08:34:37.252Z,13.46
2018-05-11T08:35:37.242Z,13.57
2018-05-11T08:36:37.237Z,13.74
2018-05-11T08:37:37.231Z,13.89
2018-05-11T08:38:37.226Z,14.07
2018-05-11T08:39:37.236Z,14.29
2018-05-11T08:40:37.224Z,14.47
2018-05-11T08:41:37.231Z,14.54
2018-05-11T08:42:37.216Z,14.79
2018-05-11T08:43:37.234Z,15.10
2018-05-11T08:44:37.220Z,15.14
2018-05-11T08:45:37.216Z,15.21
2018-05-11T08:46:37.205Z,15.40
2018-05-11T08:47:37.211Z,15.70
2018-05-11T08:48:37.204Z,15.88
2018-05-11T08:49:37.215Z,15.88
2018-05-11T08:50:37.208Z,15.92
2018-05-11T08:51:37.205Z,15.90
2018-05-11T08:52:37.212Z,15.94
2018-05-11T08:53:37.221Z,15.77
2018-05-11T08:54:37.225Z,15.76
2018-05-11T08:55:37.234Z,16.04
2018-05-11T08:56:37.213Z,16.65
2018-05-11T08:57:37.219Z,17.45
2018-05-11T08:58:37.230Z,17.79
2018-05-11T08:59:37.234Z,18.05
2018-05-11T09:00:37.214Z,18.19
2018-05-11T09:01:37.241Z,18.23
2018-05-11T09:02:37.234Z,18.55
2018-05-11T09:03:37.241Z,18.83
2018-05-11T09:04:37.230Z,18.83
2018-05-11T09:05:37.252Z,18.84
2018-05-11T09:06:37.235Z,19.31
2018-05-11T09:07:37.240Z,19.56
2018-05-11T09:08:37.569Z,19.66
2018-05-11T09:09:37.454Z,19.82
2018-05-11T09:10:37.249Z,20.00
2018-05-11T09:11:37.252Z,20.14
2018-05-11T09:12:37.259Z,20.22
2018-05-11T09:13:37.293Z,19.95
2018-05-11T09:14:37.270Z,19.47
2018-05-11T09:15:37.279Z,19.12
2018-05-11T09:16:37.274Z,18.77
2018-05-11T09:17:37.268Z,18.77
2018-05-11T09:18:37.276Z,18.70
2018-05-11T09:19:37.279Z,18.49
2018-05-11T09:20:37.289Z,18.58
2018-05-11T09:21:37.326Z,18.74
2018-05-11T09:22:37.298Z,18.93
2018-05-11T09:23:37.295Z,19.08
2018-05-11T09:24:37.297Z,19.16
2018-05-11T09:25:37.301Z,19.31
2018-05-11T09:26:37.326Z,19.62
2018-05-11T09:27:37.317Z,19.69
2018-05-11T09:28:37.331Z,19.91
2018-05-11T09:29:37.340Z,19.96
2018-05-11T09:30:37.343Z,19.96
2018-05-11T09:31:37.350Z,19.63
2018-05-11T09:32:37.348Z,19.54
2018-05-11T09:33:37.369Z,19.48
2018-05-11T09:34:37.356Z,19.39
2018-05-11T09:35:37.366Z,19.24
2018-05-11T09:36:37.339Z,19.30
2018-05-11T09:37:37.355Z,19.18
2018-05-11T09:38:37.353Z,19.51
2018-05-11T09:39:37.391Z,19.64
2018-05-11T09:40:37.359Z,19.66
2018-05-11T09:41:37.368Z,19.84
2018-05-11T09:42:37.378Z,19.55
2018-05-11T09:43:37.365Z,19.70
2018-05-11T09:44:37.372Z,20.09
2018-05-11T09:45:37.371Z,20.39
2018-05-11T09:46:37.373Z,20.67
2018-05-11T09:47:37.379Z,20.87
2018-05-11T09:48:37.390Z,20.97
2018-05-11T09:49:37.426Z,21.12
2018-05-11T09:50:37.391Z,21.18
2018-05-11T09:51:37.405Z,21.51
2018-05-11T09:52:37.412Z,22.17
2018-05-11T09:53:37.407Z,22.20
2018-05-11T09:54:37.418Z,22.29
2018-05-11T09:55:37.423Z,22.30
2018-05-11T09:56:37.426Z,22.23
2018-05-11T09:57:37.428Z,21.82
2018-05-11T09:58:37.440Z,21.30
2018-05-11T09:59:37.446Z,20.85
2018-05-11T10:00:37.456Z,20.70
2018-05-11T10:01:37.468Z,20.67
2018-05-11T10:02:37.462Z,20.69
2018-05-11T10:03:37.462Z,20.72
2018-05-11T10:04:37.466Z,20.72
2018-05-11T10:05:37.473Z,21.11
2018-05-11T10:06:37.477Z,21.39
2018-05-11T10:07:37.486Z,21.51
2018-05-11T10:08:37.493Z,21.32
2018-05-11T10:09:37.500Z,21.32
2018-05-11T10:10:37.500Z,21.55
2018-05-11T10:11:37.515Z,21.98
2018-05-11T10:12:37.519Z,22.08
2018-05-11T10:13:37.518Z,22.39
2018-05-11T10:14:37.529Z,22.59
2018-05-11T10:15:37.547Z,22.55
2018-05-11T10:16:37.540Z,22.45
2018-05-11T10:17:37.552Z,22.11
2018-05-11T10:18:37.547Z,21.29
2018-05-11T10:19:37.555Z,20.84
2018-05-11T10:20:37.563Z,20.41
2018-05-11T10:21:37.589Z,20.14
2018-05-11T10:22:37.592Z,20.11
2018-05-11T10:23:37.595Z,20.02
2018-05-11T10:24:37.603Z,20.04
2018-05-11T10:25:37.592Z,20.29
2018-05-11T10:26:37.608Z,20.63
2018-05-11T10:27:37.620Z,20.55
2018-05-11T10:28:37.611Z,20.62
2018-05-11T10:29:37.611Z,20.52
2018-05-11T10:30:37.631Z,20.43
2018-05-11T10:31:37.635Z,20.48
2018-05-11T10:32:37.659Z,20.36
2018-05-11T10:33:37.632Z,20.11
2018-05-11T10:34:37.638Z,19.76
2018-05-11T10:35:37.643Z,19.41
2018-05-11T10:36:37.653Z,19.00
2018-05-11T10:37:37.653Z,18.95
2018-05-11T10:38:37.663Z,18.90
2018-05-11T10:39:37.681Z,18.80
2018-05-11T10:40:37.675Z,18.56
2018-05-11T10:41:37.667Z,18.45
2018-05-11T10:42:37.671Z,18.35
2018-05-11T10:43:37.677Z,18.89
2018-05-11T10:44:37.682Z,19.55
2018-05-11T10:45:37.679Z,20.31
2018-05-11T10:46:37.684Z,20.66
2018-05-11T10:47:37.685Z,21.09
2018-05-11T10:48:37.749Z,21.76
2018-05-11T10:49:37.696Z,22.18
2018-05-11T10:50:37.693Z,22.53
2018-05-11T10:51:37.706Z,22.96
2018-05-11T10:52:37.709Z,23.31
2018-05-11T10:53:37.728Z,23.41
2018-05-11T10:54:37.725Z,23.61
2018-05-11T10:55:37.725Z,23.59
2018-05-11T10:56:37.725Z,23.39
2018-05-11T10:57:37.734Z,23.37
2018-05-11T10:58:37.736Z,23.18
2018-05-11T10:59:37.748Z,23.24
2018-05-11T11:00:37.753Z,23.12
2018-05-11T11:01:37.759Z,23.20
2018-05-11T11:02:37.763Z,23.28
2018-05-11T11:03:37.769Z,23.17
2018-05-11T11:04:37.776Z,23.05
2018-05-11T11:05:37.778Z,22.76
2018-05-11T11:06:37.798Z,22.66
2018-05-11T11:07:37.801Z,22.75
2018-05-11T11:08:37.799Z,22.39
2018-05-11T11:09:37.802Z,21.72
2018-05-11T11:10:37.809Z,21.36
2018-05-11T11:11:37.824Z,21.17
2018-05-11T11:12:37.825Z,20.99
2018-05-11T11:13:37.856Z,21.00
2018-05-11T11:14:37.827Z,20.80
2018-05-11T11:15:37.842Z,20.66
2018-05-11T11:16:37.838Z,20.78
2018-05-11T11:17:37.849Z,21.35
2018-05-11T11:18:37.852Z,22.11
2018-05-11T11:19:37.849Z,22.13
2018-05-11T11:20:37.857Z,21.77
2018-05-11T11:21:37.864Z,21.21
2018-05-11T11:22:37.869Z,20.74
2018-05-11T11:23:37.880Z,20.44
2018-05-11T11:24:37.877Z,20.43
2018-05-11T11:25:37.883Z,20.18
2018-05-11T11:26:37.894Z,19.92
2018-05-11T11:27:37.895Z,19.62
2018-05-11T11:28:37.898Z,19.41
2018-05-11T11:29:37.899Z,19.09
2018-05-11T11:30:37.904Z,18.84
2018-05-11T11:31:37.908Z,18.80
2018-05-11T11:32:37.910Z,18.84
2018-05-11T11:33:37.912Z,18.65
2018-05-11T11:34:37.936Z,18.55
2018-05-11T11:35:37.926Z,18.40
2018-05-11T11:36:37.933Z,18.23
2018-05-11T11:37:37.942Z,18.26
2018-05-11T11:38:37.945Z,18.44
2018-05-11T11:39:37.954Z,18.59
2018-05-11T11:40:37.949Z,18.70
2018-05-11T11:41:37.960Z,18.70
2018-05-11T11:42:37.967Z,18.90
2018-05-11T11:43:37.967Z,19.07
2018-05-11T11:44:37.971Z,19.19
2018-05-11T11:45:37.980Z,19.27
2018-05-11T11:46:37.978Z,19.29
2018-05-11T11:47:38.010Z,19.34
2018-05-11T11:48:37.989Z,19.39
2018-05-11T11:49:37.995Z,19.31
2018-05-11T11:50:38.003Z,19.08
2018-05-11T11:51:38.008Z,19.12
2018-05-11T11:52:38.015Z,19.04
2018-05-11T11:53:38.020Z,19.09
2018-05-11T11:54:38.948Z,19.34
2018-05-11T11:55:38.050Z,19.70
2018-05-11T11:56:38.040Z,19.73
2018-05-11T11:57:38.040Z,19.67
2018-05-11T11:58:38.055Z,19.66
2018-05-11T11:59:38.056Z,19.54
2018-05-11T12:00:38.067Z,19.54
2018-05-11T12:01:38.155Z,19.48
2018-05-11T12:02:38.080Z,19.30
2018-05-11T12:03:38.088Z,19.44
2018-05-11T12:04:38.088Z,19.48
2018-05-11T12:05:38.148Z,19.40
2018-05-11T12:06:38.103Z,19.27
2018-05-11T12:07:38.110Z,19.33
2018-05-11T12:08:38.116Z,19.40
2018-05-11T12:09:38.118Z,19.29
2018-05-11T12:10:38.124Z,19.21
2018-05-11T12:11:38.138Z,19.70
2018-05-11T12:12:38.159Z,19.99
2018-05-11T12:13:38.146Z,20.03
2018-05-11T12:14:38.148Z,20.03
2018-05-11T12:15:38.155Z,19.92
2018-05-11T12:16:38.159Z,19.92
2018-05-11T12:17:38.172Z,19.64
2018-05-11T12:18:38.176Z,19.59
2018-05-11T12:19:38.187Z,19.85
2018-05-11T12:20:38.232Z,20.81
2018-05-11T12:21:38.193Z,21.21
2018-05-11T12:22:38.200Z,20.92
2018-05-11T12:23:38.204Z,20.65
2018-05-11T12:24:38.234Z,20.31
2018-05-11T12:25:38.257Z,20.16
2018-05-11T12:26:38.222Z,19.92
2018-05-11T12:27:38.239Z,19.73
2018-05-11T12:28:38.237Z,19.66
2018-05-11T12:29:38.246Z,19.27
2018-05-11T12:30:38.253Z,19.24
2018-05-11T12:31:38.267Z,19.02
2018-05-11T12:32:38.284Z,18.93
2018-05-11T12:33:38.271Z,18.93
2018-05-11T12:34:38.275Z,18.93
2018-05-11T12:35:38.281Z,19.08
2018-05-11T12:36:38.292Z,19.09
2018-05-11T12:37:38.294Z,19.24
2018-05-11T12:38:38.304Z,19.21
2018-05-11T12:39:38.325Z,19.22
2018-05-11T12:40:38.310Z,19.26
2018-05-11T12:41:38.324Z,19.29
2018-05-11T12:42:38.324Z,19.34
2018-05-11T12:43:38.330Z,19.44
2018-05-11T12:44:38.338Z,19.40
2018-05-11T12:45:38.345Z,19.45
2018-05-11T12:46:38.396Z,19.69
2018-05-11T12:47:38.352Z,19.74
2018-05-11T12:48:38.355Z,19.77
2018-05-11T12:49:38.358Z,19.76
2018-05-11T12:50:38.364Z,19.71
2018-05-11T12:51:38.372Z,19.69
2018-05-11T12:52:38.378Z,19.49
2018-05-11T12:53:38.379Z,19.58
2018-05-11T12:54:38.393Z,19.51
2018-05-11T12:55:38.395Z,19.40
2018-05-11T12:56:38.398Z,19.47
2018-05-11T12:57:38.405Z,20.26
2018-05-11T12:58:38.412Z,20.60