createdAt,value
2022-10-07T05:30:20.616Z,18.10
2022-10-07T05:31:03.290Z,17.40
2022-10-07T05:33:58.885Z,17.20
2022-10-07T05:35:48.598Z,16.80
2022-10-07T05:36:24.059Z,16.60
2022-10-07T05:37:00.141Z,16.60
2022-10-07T05:37:35.829Z,16.50
2022-10-07T05:38:10.775Z,16.50
2022-10-07T05:38:45.559Z,16.40
2022-10-07T05:39:20.709Z,16.40
2022-10-07T05:57:32.893Z,16.30
2022-10-07T06:01:51.066Z,15.70
2022-10-07T06:02:29.979Z,15.80
2022-10-07T06:03:06.337Z,15.80
2022-10-07T06:03:41.139Z,15.90
2022-10-07T06:04:14.867Z,16.00
2022-10-07T06:04:54.977Z,16.00
2022-10-07T06:05:32.961Z,16.00
2022-10-07T06:06:09.607Z,16.10
2022-10-07T06:06:44.590Z,16.10
2022-10-07T06:07:21.972Z,16.20
2022-10-07T06:07:59.278Z,16.20
2022-10-07T06:08:32.864Z,16.20
2022-10-07T06:09:25.830Z,16.20
2022-10-07T06:10:19.268Z,16.20
2022-10-07T06:11:12.250Z,16.20
2022-10-07T06:12:09.657Z,16.20
2022-10-07T06:13:03.985Z,16.30
2022-10-07T06:13:42.700Z,16.30
2022-10-07T06:14:16.975Z,16.30
2022-10-07T06:14:52.565Z,16.30
2022-10-07T06:15:27.179Z,16.30
2022-10-07T06:16:02.430Z,16.30
2022-10-07T06:16:37.200Z,16.40
2022-10-07T06:17:14.597Z,16.30
2022-10-07T06:17:49.690Z,16.40
2022-10-07T06:18:28.225Z,16.40
2022-10-07T06:19:02.704Z,16.40
2022-10-07T06:19:38.683Z,16.40
2022-10-07T06:20:15.859Z,16.50
2022-10-07T06:20:55.594Z,16.50
2022-10-07T06:21:32.422Z,16.50
2022-10-07T06:35:17.612Z,16.60
2022-10-07T06:35:51.612Z,17.00
2022-10-07T06:36:26.772Z,17.00
2022-10-07T06:37:03.279Z,17.00
2022-10-07T06:37:40.065Z,17.00
2022-10-07T06:38:17.800Z,17.00
2022-10-07T06:38:54.276Z,17.00
2022-10-07T06:39:34.763Z,17.00
2022-10-07T06:40:12.760Z,17.00
2022-10-07T06:40:59.679Z,17.00
2022-10-07T06:41:35.884Z,17.10
2022-10-07T06:42:32.634Z,17.10
2022-10-07T06:43:27.094Z,17.10
2022-10-07T06:44:11.432Z,17.10
2022-10-07T06:44:45.639Z,17.10
2022-10-07T06:45:24.891Z,17.10
2022-10-07T06:46:02.777Z,17.00
2022-10-07T06:46:39.326Z,17.00
2022-10-07T06:47:14.393Z,17.00
2022-10-07T06:47:51.010Z,16.90
2022-10-07T06:48:25.732Z,16.90
2022-10-07T06:48:59.401Z,16.80
2022-10-07T06:49:34.988Z,16.80
2022-10-07T06:50:10.501Z,16.70
2022-10-07T06:50:51.582Z,16.70
2022-10-07T06:51:27.734Z,16.70
2022-10-07T06:52:02.918Z,16.60
2022-10-07T06:52:41.241Z,16.60
2022-10-07T06:53:19.352Z,16.60
2022-10-07T06:53:58.568Z,16.50
2022-10-07T06:54:35.291Z,16.40
2022-10-07T06:55:09.961Z,16.40
2022-10-07T06:55:45.752Z,16.40
2022-10-07T06:56:21.558Z,16.40
2022-10-07T06:56:56.538Z,16.30
2022-10-07T07:09:22.104Z,16.30
2022-10-07T07:09:58.409Z,16.90
2022-10-07T07:10:41.126Z,16.90
2022-10-07T07:11:36.269Z,16.90
2022-10-07T07:12:18.245Z,16.90
2022-10-07T07:12:54.701Z,16.90
2022-10-07T07:13:29.122Z,17.00
2022-10-07T07:14:04.801Z,16.90
2022-10-07T07:14:37.958Z,17.00
2022-10-07T07:15:19.921Z,16.90
2022-10-07T07:15:59.184Z,16.90
2022-10-07T07:16:36.303Z,16.90
2022-10-07T07:17:11.463Z,16.90
2022-10-07T07:17:45.731Z,16.90
2022-10-07T07:18:18.990Z,16.80
2022-10-07T07:18:56.389Z,16.80
2022-10-07T07:19:30.455Z,16.90
2022-10-07T07:20:06.175Z,16.80
2022-10-07T07:20:42.510Z,16.80
2022-10-07T07:21:17.586Z,16.80
2022-10-07T07:21:51.501Z,16.70
2022-10-07T07:22:29.592Z,16.70
2022-10-07T07:23:04.144Z,16.70
2022-10-07T07:23:47.246Z,16.60
2022-10-07T07:24:21.926Z,16.60
2022-10-07T07:24:55.751Z,16.50
2022-10-07T07:25:30.540Z,16.50
2022-10-07T07:26:06.280Z,16.50
2022-10-07T07:26:40.875Z,16.40
2022-10-07T07:27:17.665Z,16.40
2022-10-07T07:27:57.613Z,16.30
2022-10-07T07:28:32.009Z,16.40
2022-10-07T07:32:48.458Z,16.30
2022-10-07T07:33:21.667Z,16.20
2022-10-07T07:34:00.372Z,16.20
2022-10-07T07:34:37.885Z,16.10
2022-10-07T07:35:13.559Z,16.10
2022-10-07T07:35:47.569Z,16.10
2022-10-07T07:36:23.551Z,16.10
2022-10-07T07:36:59.076Z,16.00
2022-10-07T07:37:41.699Z,16.00
2022-10-07T07:38:17.813Z,16.00
2022-10-07T07:38:54.076Z,16.00
2022-10-07T07:39:30.046Z,16.00
2022-10-07T07:40:24.664Z,15.90
2022-10-07T07:41:05.684Z,15.90
2022-10-07T07:41:42.183Z,15.90
2022-10-07T07:42:18.058Z,15.80
2022-10-07T07:42:52.045Z,15.80
2022-10-07T07:43:27.827Z,15.80
2022-10-07T07:44:04.453Z,15.80
2022-10-07T07:44:40.813Z,15.70
2022-10-07T07:45:18.797Z,15.70
2022-10-07T07:45:56.050Z,15.70
2022-10-07T07:46:33.599Z,15.70
2022-10-07T07:47:09.455Z,15.60
2022-10-07T07:47:45.387Z,15.60
2022-10-07T07:48:19.740Z,15.60
2022-10-07T07:48:55.382Z,15.60
2022-10-07T07:49:32.678Z,15.60
2022-10-07T07:50:09.872Z,15.60
2022-10-07T07:50:45.432Z,15.50
2022-10-07T07:51:19.798Z,15.50
2022-10-07T07:51:54.028Z,15.50
2022-10-07T07:52:33.314Z,15.50
2022-10-07T07:53:10.677Z,15.50
2022-10-07T07:53:47.997Z,15.50
2022-10-07T07:54:22.391Z,15.50
2022-10-07T07:54:59.785Z,15.50
2022-10-07T07:55:34.439Z,15.40
2022-10-07T07:56:09.158Z,15.40
2022-10-07T07:56:44.883Z,15.40
2022-10-07T07:57:18.331Z,15.40
2022-10-07T07:57:52.704Z,15.40
2022-10-07T07:58:27.292Z,15.40
2022-10-07T07:59:02.528Z,15.30
2022-10-07T07:59:40.209Z,15.30
2022-10-07T08:00:30.806Z,15.30
2022-10-07T08:01:14.016Z,15.30
2022-10-07T08:01:49.858Z,15.40
2022-10-07T08:02:24.569Z,15.40
2022-10-07T08:02:59.112Z,15.40
2022-10-07T08:03:33.168Z,15.40
2022-10-07T08:04:07.824Z,15.40
2022-10-07T08:04:43.253Z,15.40
2022-10-07T08:05:23.874Z,15.40
2022-10-07T08:06:02.819Z,15.40
2022-10-07T08:06:38.205Z,15.40
2022-10-07T08:07:13.876Z,15.40
2022-10-07T08:07:50.851Z,15.40
2022-10-07T08:08:28.088Z,15.40
2022-10-07T08:09:03.182Z,15.40
2022-10-07T08:09:39.878Z,15.40
2022-10-07T08:10:15.225Z,15.40
2022-10-07T08:10:51.921Z,15.40
2022-10-07T08:11:28.274Z,15.40
2022-10-07T08:12:03.720Z,15.40
2022-10-07T08:12:40.992Z,15.40
2022-10-07T08:13:14.752Z,15.40
2022-10-07T08:13:49.349Z,15.40
2022-10-07T08:14:25.907Z,15.40
2022-10-07T08:15:01.430Z,15.40
2022-10-07T08:15:35.654Z,15.40
2022-10-07T08:16:14.634Z,15.30
2022-10-07T08:16:50.010Z,15.30
2022-10-07T08:17:25.822Z,15.30
2022-10-07T08:17:59.472Z,15.30
2022-10-07T08:18:33.877Z,15.30
2022-10-07T08:19:10.198Z,15.30
2022-10-07T08:19:45.563Z,15.30
2022-10-07T08:20:20.813Z,15.30
2022-10-07T08:20:58.978Z,15.30
2022-10-07T08:21:33.513Z,15.30
2022-10-07T08:22:09.684Z,15.30
2022-10-07T08:22:46.725Z,15.30
2022-10-07T08:23:22.767Z,15.30
2022-10-07T08:23:58.956Z,15.30
2022-10-07T08:24:36.709Z,15.30
2022-10-07T08:25:12.333Z,15.30
2022-10-07T08:25:48.822Z,15.40
2022-10-07T08:26:22.691Z,15.40
2022-10-07T08:26:58.631Z,15.40
2022-10-07T08:27:34.274Z,15.40
2022-10-07T08:28:08.697Z,15.50
2022-10-07T08:28:44.211Z,15.50
2022-10-07T08:29:18.839Z,15.60
2022-10-07T08:29:54.984Z,15.70
2022-10-07T08:30:29.870Z,15.80
2022-10-07T08:31:06.346Z,15.90
2022-10-07T08:31:43.071Z,16.10
2022-10-07T08:32:20.251Z,16.20
2022-10-07T08:32:59.044Z,16.40
2022-10-07T08:33:40.212Z,16.50
2022-10-07T08:34:13.614Z,16.80
2022-10-07T08:34:50.226Z,17.00
2022-10-07T08:35:24.185Z,17.20
2022-10-07T08:36:01.816Z,17.40
2022-10-07T08:37:11.482Z,17.60
2022-10-07T08:37:45.663Z,18.00
2022-10-07T08:54:36.254Z,18.50
2022-10-07T08:55:19.780Z,18.00
2022-10-07T08:55:58.058Z,17.90
2022-10-07T08:56:35.102Z,17.80
2022-10-07T08:58:04.233Z,17.80
2022-10-07T08:58:55.938Z,17.70
2022-10-07T08:59:32.942Z,17.60
2022-10-07T09:01:36.501Z,17.60
2022-10-07T09:02:30.795Z,17.50
2022-10-07T09:03:14.355Z,17.40
2022-10-07T09:04:00.523Z,17.40
2022-10-07T09:06:42.999Z,17.30
2022-10-07T09:07:25.742Z,17.20
2022-10-07T09:08:05.347Z,17.20
2022-10-07T09:08:45.256Z,17.10
2022-10-07T09:09:26.500Z,17.10
2022-10-07T09:10:06.666Z,17.00
2022-10-07T09:10:46.097Z,17.00
2022-10-07T09:11:26.344Z,17.00
2022-10-07T09:12:04.039Z,17.00
2022-10-07T09:12:44.548Z,16.90
2022-10-07T09:13:22.788Z,16.90
2022-10-07T09:14:30.510Z,16.90
2022-10-07T09:15:07.878Z,16.90
2022-10-07T09:15:48.064Z,16.90
2022-10-07T09:16:26.278Z,16.90
2022-10-07T09:17:07.144Z,16.90
2022-10-07T09:17:49.107Z,16.90
2022-10-07T09:18:26.609Z,17.00
2022-10-07T09:19:06.553Z,17.00
2022-10-07T09:19:44.369Z,17.00
2022-10-07T09:20:23.038Z,17.00
2022-10-07T09:20:58.116Z,17.00
2022-10-07T09:21:37.629Z,17.00
2022-10-07T09:22:18.421Z,17.00
2022-10-07T09:22:57.931Z,17.00
2022-10-07T09:23:34.383Z,17.00
2022-10-07T09:24:21.436Z,17.00
2022-10-07T09:25:07.578Z,17.10
2022-10-07T09:25:45.400Z,17.10
2022-10-07T09:26:19.669Z,17.10
2022-10-07T09:26:59.380Z,17.10
2022-10-07T09:27:34.246Z,17.10
2022-10-07T09:28:13.553Z,17.00
2022-10-07T09:28:47.662Z,17.10
2022-10-07T09:29:25.731Z,17.10
2022-10-07T09:30:01.405Z,17.10
2022-10-07T09:30:37.100Z,17.10
2022-10-07T09:31:17.038Z,17.10
2022-10-07T09:31:52.607Z,17.10
2022-10-07T09:32:27.980Z,17.10
2022-10-07T09:33:05.194Z,17.10
2022-10-07T09:33:44.213Z,17.00
2022-10-07T09:34:24.839Z,17.10
2022-10-07T09:34:58.685Z,17.10
2022-10-07T09:35:37.967Z,17.00
2022-10-07T09:36:17.718Z,17.00
2022-10-07T09:37:13.683Z,17.00
2022-10-07T09:37:59.645Z,16.90
2022-10-07T09:38:37.183Z,16.90
2022-10-07T09:39:23.347Z,16.90
2022-10-07T09:41:02.361Z,16.90
2022-10-07T09:41:39.620Z,16.90
2022-10-07T09:42:38.590Z,16.90
2022-10-07T09:43:14.610Z,16.90
2022-10-07T09:44:00.638Z,17.00
2022-10-07T09:44:35.632Z,17.00
2022-10-07T09:45:23.362Z,17.00
2022-10-07T09:45:57.746Z,17.00
2022-10-07T09:46:47.512Z,17.10
2022-10-07T09:47:24.495Z,17.10
2022-10-07T09:48:07.914Z,17.00
2022-10-07T09:48:53.584Z,17.10
2022-10-07T09:49:40.268Z,17.00
2022-10-07T09:50:37.822Z,17.00
2022-10-07T09:51:17.577Z,17.00
2022-10-07T09:52:00.869Z,17.00
2022-10-07T09:52:36.230Z,17.00
2022-10-07T09:53:21.712Z,17.00
2022-10-07T09:53:58.705Z,17.00
2022-10-07T09:54:34.656Z,17.00
2022-10-07T09:55:33.204Z,17.00
2022-10-07T09:56:29.900Z,17.10
2022-10-07T09:57:06.869Z,17.10
2022-10-07T09:57:42.731Z,17.20
2022-10-07T09:58:22.254Z,17.20
2022-10-07T09:59:19.781Z,17.20
2022-10-07T10:00:32.035Z,17.30
2022-10-07T10:01:15.032Z,17.30
2022-10-07T10:01:54.649Z,17.20
2022-10-07T10:02:31.672Z,17.20
2022-10-07T10:03:08.292Z,17.20
2022-10-07T10:03:45.625Z,17.10
2022-10-07T10:04:21.332Z,17.10
2022-10-07T10:04:57.936Z,17.00
2022-10-07T10:05:35.268Z,17.00
2022-10-07T10:06:11.448Z,17.00
2022-10-07T10:12:14.808Z,16.90
2022-10-07T10:12:52.365Z,16.70
2022-10-07T10:13:32.764Z,16.70
2022-10-07T10:14:30.493Z,16.70
2022-10-07T10:15:23.736Z,16.70
2022-10-07T10:15:59.510Z,16.70
2022-10-07T10:16:36.332Z,16.70
2022-10-07T10:17:39.529Z,16.70
2022-10-07T10:18:55.987Z,16.70
2022-10-07T10:19:37.318Z,16.60
2022-10-07T10:20:36.897Z,16.60
2022-10-07T10:21:23.381Z,16.60
2022-10-07T10:21:59.868Z,16.60
2022-10-07T10:22:35.448Z,16.60
2022-10-07T10:23:29.325Z,16.60
2022-10-07T10:24:06.836Z,16.60
2022-10-07T10:24:58.557Z,16.60
2022-10-07T10:26:01.923Z,16.60
2022-10-07T10:27:16.138Z,16.70
2022-10-07T10:27:57.988Z,16.70
2022-10-07T10:28:45.573Z,16.70
2022-10-07T10:29:33.808Z,16.70
2022-10-07T10:30:23.970Z,16.70
2022-10-07T10:31:08.402Z,16.70
2022-10-07T10:32:00.621Z,16.60
2022-10-07T10:32:57.930Z,16.60
2022-10-07T10:33:41.705Z,16.60
2022-10-07T10:34:29.124Z,16.60
2022-10-07T10:35:09.928Z,16.60
2022-10-07T10:35:55.010Z,16.60
2022-10-07T10:36:37.892Z,16.60
2022-10-07T10:37:19.213Z,16.60
2022-10-07T10:38:11.745Z,16.80
2022-10-07T10:38:51.849Z,17.00
2022-10-07T10:39:44.092Z,17.10
2022-10-07T10:40:25.478Z,17.10
2022-10-07T10:41:08.100Z,17.10
2022-10-07T10:41:49.222Z,17.10
2022-10-07T10:42:31.316Z,17.10
2022-10-07T10:44:13.510Z,17.10
2022-10-07T10:45:00.369Z,17.10
2022-10-07T10:45:45.180Z,17.10
2022-10-07T10:46:28.437Z,17.10
2022-10-07T10:47:13.872Z,17.10
2022-10-07T10:48:12.135Z,17.10
2022-10-07T10:48:55.358Z,17.10
2022-10-07T10:49:34.666Z,17.10
2022-10-07T10:50:19.943Z,17.20
2022-10-07T10:50:56.683Z,17.20
2022-10-07T10:51:51.402Z,17.20
2022-10-07T10:52:35.489Z,17.20
2022-10-07T10:53:23.636Z,17.20
2022-10-07T10:54:10.776Z,17.20
2022-10-07T10:54:57.376Z,17.20
2022-10-07T10:56:04.374Z,17.20
2022-10-07T10:56:45.673Z,17.20
2022-10-07T10:57:26.279Z,17.20
2022-10-07T10:58:17.010Z,17.20
2022-10-07T10:59:10.017Z,17.20
2022-10-07T11:00:05.319Z,17.20
2022-10-07T11:00:52.830Z,17.20
2022-10-07T11:01:36.626Z,17.20
2022-10-07T11:02:32.772Z,17.20
2022-10-07T11:03:27.281Z,17.10
2022-10-07T11:04:26.505Z,17.10
2022-10-07T11:05:04.861Z,17.10
2022-10-07T11:05:40.846Z,17.10
2022-10-07T11:06:19.500Z,17.10
2022-10-07T11:06:59.126Z,17.10
2022-10-07T11:07:38.770Z,17.10
2022-10-07T11:08:18.889Z,17.10
2022-10-07T11:08:57.801Z,17.10
2022-10-07T11:09:39.536Z,17.10
2022-10-07T11:10:22.725Z,17.10
2022-10-07T11:10:59.830Z,17.00
2022-10-07T11:11:36.967Z,17.00
2022-10-07T11:12:22.943Z,17.00
2022-10-07T11:13:02.725Z,17.00
2022-10-07T11:13:44.659Z,17.00
2022-10-07T11:14:23.729Z,17.00
2022-10-07T11:15:02.491Z,16.90
2022-10-07T11:15:44.303Z,16.90
2022-10-07T11:16:24.669Z,16.90
2022-10-07T11:17:06.603Z,16.90
2022-10-07T11:17:41.418Z,16.90
2022-10-07T11:18:23.418Z,16.90
2022-10-07T11:19:01.569Z,16.90
2022-10-07T11:19:40.884Z,16.90
2022-10-07T11:20:20.313Z,16.90
2022-10-07T11:20:56.900Z,16.90
2022-10-07T11:21:38.709Z,16.80
2022-10-07T11:22:19.423Z,16.80
2022-10-07T11:22:58.558Z,16.80
2022-10-07T11:23:43.395Z,16.80
2022-10-07T11:24:23.822Z,16.80
2022-10-07T11:25:07.096Z,16.80
2022-10-07T11:25:48.435Z,16.80
2022-10-07T11:26:34.698Z,16.80
2022-10-07T11:27:17.129Z,16.80
2022-10-07T11:27:55.743Z,16.80
2022-10-07T11:28:35.350Z,16.80
2022-10-07T11:29:23.876Z,16.80
2022-10-07T11:30:04.159Z,16.70
2022-10-07T11:30:48.543Z,16.70
2022-10-07T11:31:31.212Z,16.70
2022-10-07T11:32:15.409Z,16.70
2022-10-07T11:32:56.473Z,16.70
2022-10-07T11:33:33.492Z,16.70
2022-10-07T11:34:18.589Z,16.70
2022-10-07T11:34:56.827Z,16.70
2022-10-07T11:35:35.294Z,16.70
2022-10-07T11:36:15.615Z,16.70
2022-10-07T11:36:58.750Z,16.70
2022-10-07T11:37:40.466Z,16.70
2022-10-07T11:38:20.678Z,16.70
2022-10-07T11:38:54.619Z,16.70
2022-10-07T11:39:30.717Z,16.70
2022-10-07T11:40:06.227Z,16.70
2022-10-07T11:40:46.058Z,16.70
2022-10-07T11:41:26.538Z,16.70
2022-10-07T11:42:07.329Z,16.70
2022-10-07T11:42:45.169Z,16.70
2022-10-07T11:43:26.106Z,16.70
2022-10-07T11:44:04.877Z,16.70
2022-10-07T11:44:48.432Z,16.70
2022-10-07T11:45:26.820Z,16.70
2022-10-07T11:46:11.465Z,16.70
2022-10-07T11:46:48.318Z,16.70
2022-10-07T11:47:28.460Z,16.70
2022-10-07T11:48:06.521Z,16.70
2022-10-07T11:48:46.154Z,16.70
2022-10-07T11:49:23.178Z,16.70
2022-10-07T11:50:05.059Z,16.80
2022-10-07T11:50:43.246Z,16.70
2022-10-07T11:51:27.377Z,16.70
2022-10-07T11:52:04.100Z,16.70
2022-10-07T11:52:49.552Z,16.70
2022-10-07T11:53:27.650Z,16.70
2022-10-07T11:54:05.482Z,16.70
2022-10-07T11:54:44.235Z,16.70
2022-10-07T11:55:29.506Z,16.70
2022-10-07T11:56:09.053Z,16.70
2022-10-07T11:56:50.967Z,16.70
2022-10-07T11:57:28.573Z,16.70
2022-10-07T11:58:06.479Z,16.80
2022-10-07T11:58:43.701Z,16.70
2022-10-07T11:59:39.530Z,16.70
2022-10-07T12:00:28.059Z,16.70
2022-10-07T12:01:50.735Z,16.70
2022-10-07T12:02:48.162Z,16.70
2022-10-07T12:03:49.295Z,16.70
2022-10-07T12:04:41.191Z,16.70
2022-10-07T12:05:47.912Z,16.70
2022-10-07T12:06:25.689Z,16.70
2022-10-07T12:07:36.109Z,16.70
2022-10-07T12:08:30.233Z,16.70
2022-10-07T12:09:38.010Z,16.70
2022-10-07T12:10:24.112Z,16.70
2022-10-07T12:11:48.859Z,16.70
2022-10-07T12:12:24.611Z,16.70
2022-10-07T12:13:00.681Z,16.60
2022-10-07T12:13:45.130Z,16.60
2022-10-07T12:14:42.111Z,16.60
2022-10-07T12:15:29.545Z,16.50
2022-10-07T12:16:50.504Z,16.50
2022-10-07T12:17:32.216Z,16.50
2022-10-07T12:19:11.981Z,16.50
2022-10-07T12:19:46.110Z,16.50
2022-10-07T12:20:48.665Z,16.50
2022-10-07T12:21:22.150Z,16.50
2022-10-07T12:22:18.442Z,16.50
2022-10-07T12:23:26.590Z,16.50
2022-10-07T12:24:18.328Z,16.50
2022-10-07T12:25:24.777Z,16.50
2022-10-07T12:26:01.889Z,16.50
2022-10-07T12:26:48.078Z,16.40
2022-10-07T12:27:26.040Z,16.40
2022-10-07T12:28:00.420Z,16.40
2022-10-07T12:28:36.809Z,16.50
2022-10-07T12:29:28.569Z,16.40
2022-10-07T12:30:03.170Z,16.40
2022-10-07T12:30:40.213Z,16.50
2022-10-07T12:31:46.649Z,16.40
2022-10-07T12:32:58.206Z,16.40
2022-10-07T12:33:36.166Z,16.40
2022-10-07T12:34:12.440Z,16.40
2022-10-07T12:34:48.489Z,16.40
2022-10-07T12:35:48.624Z,16.40
2022-10-07T12:36:30.049Z,16.40
2022-10-07T12:37:44.662Z,16.40
2022-10-07T12:38:24.923Z,16.40
2022-10-07T12:39:49.526Z,16.40
2022-10-07T12:40:30.722Z,16.40
2022-10-07T12:41:44.634Z,16.40
2022-10-07T12:42:24.321Z,16.40
2022-10-07T12:43:11.497Z,16.40
2022-10-07T12:43:52.844Z,16.40
2022-10-07T12:44:32.604Z,16.40
2022-10-07T12:45:10.984Z,16.50
2022-10-07T12:45:46.617Z,16.50
2022-10-07T12:46:25.746Z,16.50
2022-10-07T12:47:02.736Z,16.50
2022-10-07T12:47:38.649Z,16.50
2022-10-07T12:48:18.503Z,16.50
2022-10-07T12:49:01.091Z,16.40
2022-10-07T12:49:38.588Z,16.50
2022-10-07T12:50:17.921Z,16.50
2022-10-07T12:50:54.345Z,16.50
2022-10-07T12:51:33.472Z,16.50
2022-10-07T12:52:12.220Z,16.50
2022-10-07T12:52:52.013Z,16.50
2022-10-07T12:53:31.207Z,16.50
2022-10-07T12:54:11.512Z,16.50
2022-10-07T12:54:54.498Z,16.50
2022-10-07T12:55:33.498Z,16.50
2022-10-07T12:56:09.301Z,16.50
2022-10-07T12:56:45.420Z,16.50
2022-10-07T12:57:24.132Z,16.40
2022-10-07T12:58:20.795Z,16.40
2022-10-07T12:59:30.418Z,16.40
2022-10-07T13:00:08.629Z,16.40
2022-10-07T13:01:03.652Z,16.30
2022-10-07T13:02:01.141Z,16.40
2022-10-07T13:03:12.856Z,16.30
2022-10-07T13:04:25.843Z,16.30
2022-10-07T13:05:40.570Z,16.30
2022-10-07T13:06:53.585Z,16.30
2022-10-07T13:08:12.324Z,16.30
2022-10-07T13:09:30.640Z,16.30
2022-10-07T13:10:31.758Z,16.30
2022-10-07T13:11:32.864Z,16.30
2022-10-07T13:12:18.171Z,16.30
2022-10-07T13:12:57.862Z,16.30
2022-10-07T13:13:39.394Z,16.30
2022-10-07T13:14:18.020Z,16.30
2022-10-07T13:15:15.859Z,16.30
2022-10-07T13:15:56.666Z,16.30
2022-10-07T13:16:36.849Z,16.30
2022-10-07T13:17:30.045Z,16.30
2022-10-07T13:18:16.525Z,16.30
2022-10-07T13:19:00.937Z,16.30
2022-10-07T13:19:43.492Z,16.30
2022-10-07T13:20:42.580Z,16.30
2022-10-07T13:21:24.200Z,16.30
2022-10-07T13:22:06.238Z,16.30
2022-10-07T13:22:48.264Z,16.30
2022-10-07T13:23:27.406Z,16.30
2022-10-07T13:24:02.951Z,16.20
2022-10-07T13:24:40.708Z,16.20
2022-10-07T13:25:19.312Z,16.20
2022-10-07T13:25:58.758Z,16.20
2022-10-07T13:26:34.278Z,16.20
2022-10-07T13:27:10.463Z,16.20
2022-10-07T13:27:52.845Z,16.20
2022-10-07T13:28:32.266Z,16.20
2022-10-07T13:29:09.948Z,16.20
2022-10-07T13:29:44.414Z,16.20
2022-10-07T13:30:35.535Z,16.20
2022-10-07T13:31:24.811Z,16.10
2022-10-07T13:32:08.043Z,16.10
2022-10-07T13:32:43.852Z,16.10
2022-10-07T13:33:26.873Z,16.10
2022-10-07T13:34:16.141Z,16.10
2022-10-07T13:34:50.547Z,16.10
2022-10-07T13:35:37.464Z,16.10
2022-10-07T13:36:23.342Z,16.10
2022-10-07T13:36:57.845Z,16.10
2022-10-07T13:37:34.767Z,16.10
2022-10-07T13:38:26.629Z,16.10
2022-10-07T13:39:13.481Z,16.10
2022-10-07T13:39:50.527Z,16.00
2022-10-07T13:40:28.981Z,16.00
2022-10-07T13:41:10.624Z,16.00
2022-10-07T13:41:47.580Z,16.10
2022-10-07T13:42:26.759Z,16.00
2022-10-07T13:43:03.294Z,16.10
2022-10-07T13:43:39.713Z,16.10
2022-10-07T13:44:16.123Z,16.00
2022-10-07T13:44:50.973Z,16.10
2022-10-07T13:45:24.883Z,16.10
2022-10-07T13:46:01.717Z,16.00
2022-10-07T13:46:39.122Z,16.10
2022-10-07T13:47:20.274Z,16.10
2022-10-07T13:47:57.940Z,16.00
2022-10-07T13:48:37.680Z,16.00
2022-10-07T13:49:22.185Z,16.00
2022-10-07T13:49:56.131Z,16.10
2022-10-07T13:50:31.432Z,16.10
2022-10-07T13:51:13.276Z,16.10
2022-10-07T13:51:51.790Z,16.10
2022-10-07T13:52:37.426Z,16.10
2022-10-07T13:53:24.078Z,16.10
2022-10-07T13:54:00.713Z,16.10
2022-10-07T13:54:38.254Z,16.00
2022-10-07T13:55:22.596Z,16.10
2022-10-07T13:56:09.083Z,16.00
2022-10-07T13:56:48.266Z,16.10
2022-10-07T13:57:25.169Z,16.00
2022-10-07T13:58:02.597Z,16.00
2022-10-07T13:58:38.915Z,16.00
2022-10-07T13:59:18.643Z,16.00
2022-10-07T13:59:53.353Z,16.00
2022-10-07T14:00:50.967Z,16.00
2022-10-07T14:01:31.905Z,16.00
2022-10-07T14:02:05.552Z,15.90
2022-10-07T14:02:41.066Z,15.90
2022-10-07T14:03:20.507Z,15.90
2022-10-07T14:04:20.533Z,15.90
2022-10-07T14:05:05.710Z,15.90
2022-10-07T14:05:48.829Z,15.90
2022-10-07T14:06:37.548Z,15.80
2022-10-07T14:07:20.144Z,15.80
2022-10-07T14:07:56.202Z,15.80
2022-10-07T14:08:32.161Z,15.80
2022-10-07T14:09:18.921Z,15.80
2022-10-07T14:10:09.493Z,15.80
2022-10-07T14:10:55.016Z,15.80
2022-10-07T14:11:32.278Z,15.80
2022-10-07T14:12:10.235Z,15.80
2022-10-07T14:12:49.588Z,15.80
2022-10-07T14:13:24.701Z,15.80
2022-10-07T14:14:02.436Z,15.80
2022-10-07T14:14:42.852Z,15.70
2022-10-07T14:15:21.473Z,15.80
2022-10-07T14:15:59.596Z,15.70
2022-10-07T14:16:33.610Z,15.70
2022-10-07T14:17:20.130Z,15.70
2022-10-07T14:18:00.064Z,15.70
2022-10-07T14:18:34.462Z,15.70
2022-10-07T14:19:20.724Z,15.70
2022-10-07T14:19:58.039Z,15.70
2022-10-07T14:20:35.503Z,15.70
2022-10-07T14:21:17.736Z,15.70
2022-10-07T14:21:53.146Z,15.70
2022-10-07T14:22:33.349Z,15.70
2022-10-07T14:23:17.680Z,15.70
2022-10-07T14:23:53.375Z,15.70
2022-10-07T14:24:28.884Z,15.70
2022-10-07T14:25:06.946Z,15.70
2022-10-07T14:25:54.762Z,15.70
2022-10-07T14:26:47.180Z,15.70
2022-10-07T14:27:54.280Z,15.70
2022-10-07T14:28:31.014Z,15.70
2022-10-07T14:29:23.614Z,15.70
2022-10-07T14:30:00.272Z,15.70
2022-10-07T14:30:56.476Z,15.60
2022-10-07T14:32:03.289Z,15.60
2022-10-07T14:32:56.534Z,15.60
2022-10-07T14:34:00.260Z,15.60
2022-10-07T14:35:02.834Z,15.60
2022-10-07T14:35:40.963Z,15.60
2022-10-07T14:36:18.327Z,15.60
2022-10-07T14:37:03.290Z,15.60
2022-10-07T14:37:38.170Z,15.60
2022-10-07T14:38:42.493Z,15.60
2022-10-07T14:39:32.279Z,15.60
2022-10-07T14:40:19.994Z,15.60
2022-10-07T14:40:54.517Z,15.60
2022-10-07T14:41:32.573Z,15.60
2022-10-07T14:42:14.024Z,15.60
2022-10-07T14:42:50.513Z,15.60
2022-10-07T14:43:25.553Z,15.60
2022-10-07T14:44:01.795Z,15.60
2022-10-07T14:44:36.679Z,15.60
2022-10-07T14:45:18.530Z,15.60
2022-10-07T14:45:53.497Z,15.60
2022-10-07T14:46:30.734Z,15.60
2022-10-07T14:47:06.739Z,15.60
2022-10-07T14:47:49.245Z,15.60
2022-10-07T14:48:23.986Z,15.50
2022-10-07T14:48:59.494Z,15.50
2022-10-07T14:49:34.949Z,15.50
2022-10-07T14:50:11.463Z,15.50
2022-10-07T14:50:47.181Z,15.50
2022-10-07T14:51:23.206Z,15.50
2022-10-07T14:51:58.024Z,15.50
2022-10-07T14:52:44.364Z,15.50
2022-10-07T14:53:18.598Z,15.50
2022-10-07T14:53:57.682Z,15.50
2022-10-07T14:54:32.718Z,15.50
2022-10-07T14:55:15.276Z,15.50
2022-10-07T14:55:49.807Z,15.50
2022-10-07T14:56:28.284Z,15.50
2022-10-07T14:57:03.948Z,15.50
2022-10-07T14:57:40.382Z,15.50
2022-10-07T14:58:18.602Z,15.50
2022-10-07T14:58:54.838Z,15.50
2022-10-07T14:59:29.043Z,15.50
2022-10-07T15:00:05.638Z,15.50
2022-10-07T15:00:41.874Z,15.50
2022-10-07T15:01:17.485Z,15.50
2022-10-07T15:01:51.726Z,15.50
2022-10-07T15:02:28.140Z,15.50
2022-10-07T15:03:03.546Z,15.50
2022-10-07T15:03:39.700Z,15.50
2022-10-07T15:04:14.067Z,15.50
2022-10-07T15:04:50.455Z,15.50
2022-10-07T15:05:24.370Z,15.50
2022-10-07T15:06:00.088Z,15.50
2022-10-07T15:06:37.395Z,15.40
2022-10-07T15:07:14.970Z,15.50
2022-10-07T15:07:50.766Z,15.50
2022-10-07T15:08:26.429Z,15.50
2022-10-07T15:09:02.061Z,15.50
2022-10-07T15:09:37.624Z,15.50
2022-10-07T15:10:17.807Z,15.50
2022-10-07T15:10:51.754Z,15.40
2022-10-07T15:11:26.806Z,15.40
2022-10-07T15:12:01.786Z,15.50
2022-10-07T15:12:36.790Z,15.40
2022-10-07T15:13:13.621Z,15.50
2022-10-07T15:13:48.438Z,15.40
2022-10-07T15:14:23.348Z,15.40
2022-10-07T15:14:58.339Z,15.50
2022-10-07T15:15:33.677Z,15.40
2022-10-07T15:16:15.177Z,15.50
2022-10-07T15:16:50.998Z,15.50
2022-10-07T15:17:25.438Z,15.40
2022-10-07T15:18:00.654Z,15.50
2022-10-07T15:18:38.752Z,15.50
2022-10-07T15:19:15.801Z,15.50
2022-10-07T15:19:52.384Z,15.50
2022-10-07T15:20:26.720Z,15.50
2022-10-07T15:21:02.797Z,15.40
2022-10-07T15:21:36.242Z,15.40
2022-10-07T15:22:12.335Z,15.40
2022-10-07T15:22:46.508Z,15.40
2022-10-07T15:23:21.871Z,15.40
2022-10-07T15:23:58.471Z,15.40
2022-10-07T15:24:33.915Z,15.40
2022-10-07T15:25:10.292Z,15.40
2022-10-07T15:25:45.693Z,15.40
2022-10-07T15:26:24.742Z,15.40
2022-10-07T15:26:59.386Z,15.40
2022-10-07T15:27:34.405Z,15.40
2022-10-07T15:28:08.070Z,15.40
2022-10-07T15:28:43.516Z,15.40
2022-10-07T15:29:19.590Z,15.40
2022-10-07T15:29:54.466Z,15.40
2022-10-07T15:30:31.345Z,15.40
2022-10-07T15:31:10.197Z,15.40
2022-10-07T15:31:45.549Z,15.40
2022-10-07T15:32:20.220Z,15.40
2022-10-07T15:32:55.648Z,15.40
2022-10-07T15:33:30.559Z,15.40
2022-10-07T15:34:05.049Z,15.40
2022-10-07T15:34:40.131Z,15.40
2022-10-07T15:35:14.899Z,15.30
2022-10-07T15:35:51.386Z,15.30
2022-10-07T15:36:26.599Z,15.30
2022-10-07T15:37:01.017Z,15.30
2022-10-07T15:37:36.588Z,15.30
2022-10-07T15:38:11.446Z,15.30
2022-10-07T15:38:46.519Z,15.30
2022-10-07T15:39:23.640Z,15.30
2022-10-07T15:39:59.993Z,15.30
2022-10-07T15:40:35.010Z,15.30
2022-10-07T15:41:10.413Z,15.30
2022-10-07T15:41:45.703Z,15.30
2022-10-07T15:42:20.507Z,15.30