createdAt,value
2023-04-18T00:04:52.739Z,0
2023-04-18T00:14:50.331Z,0
2023-04-18T00:19:50.825Z,0
2023-04-18T00:24:50.533Z,0
2023-04-18T00:29:51.843Z,0
2023-04-18T00:34:48.813Z,0
2023-04-18T00:39:48.114Z,0
2023-04-18T00:44:49.285Z,0
2023-04-18T00:49:36.096Z,0
2023-04-18T00:59:36.288Z,0
2023-04-18T01:04:36.926Z,0
2023-04-18T01:14:35.328Z,0
2023-04-18T01:19:34.646Z,0
2023-04-18T01:29:31.449Z,0
2023-04-18T01:34:30.925Z,0
2023-04-18T01:44:30.036Z,0
2023-04-18T01:49:27.869Z,0
2023-04-18T02:05:47.573Z,0
2023-04-18T02:15:47.265Z,0
2023-04-18T02:20:46.729Z,0
2023-04-18T02:25:47.813Z,0
2023-04-18T02:30:44.596Z,0
2023-04-18T02:35:44.474Z,0
2023-04-18T02:40:44.324Z,0
2023-04-18T02:45:55.503Z,0
2023-04-18T02:50:53.723Z,0
2023-04-18T02:55:52.249Z,0
2023-04-18T03:00:11.107Z,0
2023-04-18T03:05:07.657Z,0
2023-04-18T03:10:07.356Z,0
2023-04-18T03:15:06.839Z,0
2023-04-18T03:20:06.584Z,0
2023-04-18T03:25:05.619Z,0
2023-04-18T03:30:04.477Z,0
2023-04-18T03:35:05.423Z,0
2023-04-18T03:40:05.848Z,0
2023-04-18T03:45:02.599Z,0
2023-04-18T03:50:02.695Z,0
2023-04-18T03:55:02.101Z,0
2023-04-18T04:09:46.389Z,0
2023-04-18T04:14:46.413Z,0
2023-04-18T04:19:45.840Z,0
2023-04-18T04:24:46.017Z,0
2023-04-18T04:39:44.866Z,0
2023-04-18T04:44:53.048Z,0
2023-04-18T04:49:52.416Z,0
2023-04-18T04:54:52.809Z,0.01
2023-04-18T04:59:52.056Z,0.01
2023-04-18T05:04:52.677Z,0.01
2023-04-18T05:09:51.946Z,0.01
2023-04-18T05:14:52.595Z,0.02
2023-04-18T05:19:49.593Z,0.02
2023-04-18T05:24:49.208Z,0.02
2023-04-18T05:29:51.205Z,0.02
2023-04-18T05:34:49.439Z,0.03
2023-04-18T05:39:48.973Z,0.03
2023-04-18T05:44:58.452Z,0.03
2023-04-18T05:49:35.813Z,0.04
2023-04-18T05:54:35.674Z,0.04
2023-04-18T07:01:15.913Z,0.09
2023-04-18T07:05:52.746Z,0.1
2023-04-18T07:10:49.050Z,0.13
2023-04-18T07:15:49.040Z,0.16
2023-04-18T07:20:48.803Z,0.22
2023-04-18T07:25:48.847Z,0.24
2023-04-18T07:30:46.747Z,0.17
2023-04-18T07:35:46.833Z,0.16
2023-04-18T07:40:45.870Z,0.18
2023-04-18T07:45:45.331Z,0.23
2023-04-18T07:55:53.838Z,0.31
2023-04-18T08:00:07.035Z,0.23
2023-04-18T08:05:09.512Z,0.21
2023-04-18T08:10:06.481Z,0.16
2023-04-18T08:15:06.088Z,0.16
2023-04-18T08:20:07.229Z,0.24
2023-04-18T08:25:22.223Z,0.26
2023-04-18T08:30:03.738Z,0.23
2023-04-18T08:35:04.068Z,0.25
2023-04-18T08:40:03.471Z,0.23
2023-04-18T08:45:03.258Z,0.28
2023-04-18T08:50:01.102Z,0.32
2023-04-18T08:55:00.912Z,0.37
2023-04-18T09:04:46.260Z,0.35
2023-04-18T09:09:44.943Z,0.43
2023-04-18T09:14:44.509Z,0.54
2023-04-18T09:19:44.709Z,0.56
2023-04-18T09:24:44.527Z,0.77
2023-04-18T09:29:52.867Z,0.59
2023-04-18T09:34:52.369Z,0.68
2023-04-18T09:39:52.687Z,0.86
2023-04-18T09:44:56.812Z,0.67
2023-04-18T09:49:53.409Z,0.37
2023-04-18T09:54:52.674Z,0.27
2023-04-18T12:01:13.609Z,0.23
2023-04-18T12:05:49.910Z,0.3
2023-04-18T12:10:46.758Z,0.26
2023-04-18T12:15:46.658Z,0.58
2023-04-18T12:20:44.898Z,0.87
2023-04-18T12:25:47.717Z,0.44
2023-04-18T12:30:47.546Z,0.42
2023-04-18T12:35:54.563Z,0.49
2023-04-18T12:40:52.492Z,0.41
2023-04-18T12:46:35.315Z,0.19
2023-04-18T12:50:54.219Z,0.32
2023-04-18T12:55:51.862Z,0.6
2023-04-18T13:00:04.622Z,0.41
2023-04-18T13:10:03.509Z,0.46
2023-04-18T13:15:03.705Z,0.46
2023-04-18T13:20:03.196Z,0.39
2023-04-18T13:25:04.608Z,0.36
2023-04-18T13:30:00.680Z,0.37
2023-04-18T13:35:00.773Z,0.23
2023-04-18T13:40:00.222Z,0.3
2023-04-18T13:44:59.983Z,0.35
2023-04-18T13:49:58.108Z,0.39
2023-04-18T13:54:58.188Z,0.38
2023-04-18T14:04:45.639Z,0.37
2023-04-18T14:14:44.310Z,0.39
2023-04-18T16:01:19.013Z,0.15
2023-04-18T16:05:52.826Z,0.12
2023-04-18T16:10:50.645Z,0.1
2023-04-18T16:15:49.893Z,0.09
2023-04-18T16:20:49.187Z,0.07
2023-04-18T16:25:48.774Z,0.06
2023-04-18T16:30:48.234Z,0.05
2023-04-18T16:35:47.703Z,0.07
2023-04-18T16:40:48.067Z,0.05
2023-04-18T16:45:47.400Z,0.05
2023-04-18T16:50:48.770Z,0.06
2023-04-18T16:55:45.327Z,0.06
2023-04-18T17:04:47.835Z,0.07
2023-04-18T17:09:47.567Z,0.06
2023-04-18T17:14:45.039Z,0.06
2023-04-18T17:19:44.816Z,0.05
2023-04-18T17:29:45.823Z,0.04
2023-04-18T17:39:52.418Z,0.03
2023-04-18T17:44:54.175Z,0.02
2023-04-18T17:49:50.482Z,0.02
2023-04-18T17:54:50.158Z,0.01
2023-04-18T17:59:50.444Z,0
2023-04-18T18:04:49.256Z,0
2023-04-18T18:09:47.827Z,0
2023-04-18T18:14:47.933Z,0
2023-04-18T18:19:36.814Z,0
2023-04-18T18:24:36.301Z,0
2023-04-18T18:29:35.701Z,0
2023-04-18T18:34:34.959Z,0
2023-04-18T18:39:35.893Z,0
2023-04-18T18:44:32.481Z,0
2023-04-18T18:49:32.757Z,0
2023-04-18T18:54:33.751Z,0
2023-04-18T18:59:39.142Z,0
2023-04-18T20:01:09.076Z,0
2023-04-18T20:05:54.653Z,0
2023-04-18T20:10:54.185Z,0
2023-04-18T20:15:52.126Z,0
2023-04-18T20:20:51.223Z,0
2023-04-18T20:25:51.372Z,0
2023-04-18T20:30:50.526Z,0
2023-04-18T20:35:50.683Z,0
2023-04-18T20:40:50.415Z,0
2023-04-18T20:45:51.388Z,0
2023-04-18T20:50:48.176Z,0
2023-04-18T20:55:48.424Z,0
2023-04-18T21:00:06.122Z,0
2023-04-18T21:05:06.885Z,0
2023-04-18T21:10:06.362Z,0
2023-04-18T21:15:06.545Z,0
2023-04-18T21:20:06.492Z,0
2023-04-18T21:25:02.988Z,0
2023-04-18T21:30:04.873Z,0
2023-04-18T21:35:02.712Z,0
2023-04-18T21:40:02.382Z,0
2023-04-18T21:44:59.396Z,0
2023-04-18T21:49:59.460Z,0
2023-04-18T21:54:58.841Z,0
2023-04-18T22:04:45.604Z,0
2023-04-18T22:09:54.244Z,0
2023-04-18T22:14:54.479Z,0
2023-04-18T22:19:44.551Z,0
2023-04-18T22:24:52.342Z,0
2023-04-18T22:29:52.550Z,0
2023-04-18T22:39:50.834Z,0
2023-04-18T22:49:50.354Z,0
2023-04-18T22:54:48.512Z,0
