createdAt,value
2023-01-24T04:59:30.147Z,101989.47
2023-01-24T05:02:33.575Z,101989.47
2023-01-24T05:05:36.225Z,101996.00
2023-01-24T05:08:38.753Z,101996.37
2023-01-24T05:11:40.923Z,101994.94
2023-01-24T05:14:43.559Z,101998.34
2023-01-24T05:17:45.762Z,101994.19
2023-01-24T05:20:48.750Z,101995.31
2023-01-24T05:23:53.096Z,102001.47
2023-01-24T05:26:56.005Z,102001.47
2023-01-24T05:29:59.506Z,102002.06
2023-01-24T05:33:02.282Z,101998.78
2023-01-24T05:36:07.583Z,102007.03
2023-01-24T05:39:10.642Z,102009.66
2023-01-24T05:42:12.816Z,102008.78
2023-01-24T05:45:15.616Z,101996.72
2023-01-24T05:48:18.031Z,102002.50
2023-01-24T05:51:21.679Z,101998.72
2023-01-24T05:54:24.286Z,102001.12
2023-01-24T05:57:27.485Z,102010.47
2023-01-24T06:00:35.402Z,102004.13
2023-01-24T06:03:41.962Z,102007.84
2023-01-24T06:06:44.078Z,102011.78
2023-01-24T06:09:46.455Z,102013.19
2023-01-24T06:12:48.882Z,102022.47
2023-01-24T06:15:51.373Z,102019.34
2023-01-24T06:18:55.287Z,102034.63
2023-01-24T06:22:10.931Z,102029.81
2023-01-24T06:25:25.279Z,102035.69
2023-01-24T06:28:27.871Z,102028.28
2023-01-24T06:31:39.214Z,102039.81
2023-01-24T06:35:20.014Z,102032.06
2023-01-24T06:38:24.907Z,102031.91
2023-01-24T06:41:27.648Z,102036.19
2023-01-24T06:44:30.049Z,102033.19
2023-01-24T06:47:32.409Z,102042.25
2023-01-24T06:50:34.613Z,102046.38
2023-01-24T06:53:37.003Z,102051.00
2023-01-24T06:56:39.085Z,102046.16
2023-01-24T06:59:41.527Z,102052.50
2023-01-24T07:02:43.720Z,102053.06
2023-01-24T07:05:46.114Z,102044.75
2023-01-24T07:08:48.182Z,102048.97
2023-01-24T07:11:53.677Z,102057.06
2023-01-24T07:14:55.863Z,102060.78
2023-01-24T07:18:05.698Z,102060.09
2023-01-24T07:21:09.170Z,102061.66
2023-01-24T07:24:18.177Z,102063.84
2023-01-24T07:27:20.674Z,102067.13
2023-01-24T07:30:23.081Z,102062.09
2023-01-24T07:33:25.183Z,102067.16
2023-01-24T07:36:29.436Z,102062.56
2023-01-24T07:39:32.254Z,102062.03
2023-01-24T07:42:35.396Z,102064.75
2023-01-24T07:45:39.211Z,102071.59
2023-01-24T07:48:41.812Z,102073.28
2023-01-24T07:51:45.946Z,102080.34
2023-01-24T07:54:48.307Z,102077.00
2023-01-24T07:57:50.988Z,102083.34
2023-01-24T08:00:53.459Z,102085.75
2023-01-24T08:03:57.397Z,102083.19
2023-01-24T08:07:17.702Z,102090.69
2023-01-24T08:10:22.639Z,102097.50
2023-01-24T08:13:24.948Z,102100.94
2023-01-24T08:16:27.464Z,102107.81
2023-01-24T08:19:53.727Z,102106.06
2023-01-24T08:22:58.126Z,102107.50
2023-01-24T08:26:02.114Z,102107.81
2023-01-24T08:29:04.509Z,102102.84
2023-01-24T08:32:06.727Z,102107.28
2023-01-24T08:35:09.369Z,102115.09
2023-01-24T08:38:12.836Z,102112.25
2023-01-24T08:41:15.450Z,102114.44
2023-01-24T08:44:19.111Z,102118.34
2023-01-24T08:47:21.578Z,102122.50
2023-01-24T08:50:24.018Z,102114.91
2023-01-24T08:53:26.662Z,102112.81
2023-01-24T08:56:28.795Z,102124.19
2023-01-24T08:59:31.331Z,102115.22
2023-01-24T09:02:35.819Z,102117.84
2023-01-24T09:05:39.512Z,102122.41
2023-01-24T09:08:42.718Z,102129.59
2023-01-24T09:11:45.194Z,102126.00
2023-01-24T09:14:47.303Z,102125.97
2023-01-24T09:17:49.735Z,102126.69
2023-01-24T09:20:52.015Z,102124.66
2023-01-24T09:23:55.756Z,102121.75
2023-01-24T09:26:57.893Z,102131.84
2023-01-24T09:30:01.208Z,102119.94
2023-01-24T09:33:06.963Z,102121.69
2023-01-24T09:36:09.882Z,102125.88
2023-01-24T09:39:11.981Z,102118.91
2023-01-24T09:42:28.750Z,102113.09
2023-01-24T09:45:36.942Z,102111.50
2023-01-24T09:48:40.999Z,102122.31
2023-01-24T09:51:54.994Z,102109.91
2023-01-24T09:55:04.290Z,102104.59
2023-01-24T09:58:57.010Z,102102.97
2023-01-24T10:01:59.881Z,102102.03
2023-01-24T10:05:02.333Z,102095.50
2023-01-24T10:08:16.614Z,102088.84
2023-01-24T10:11:18.910Z,102091.41
2023-01-24T10:14:32.954Z,102089.19
2023-01-24T10:17:44.978Z,102092.94
2023-01-24T10:21:00.933Z,102086.16
2023-01-24T10:24:14.336Z,102084.75
2023-01-24T10:27:26.358Z,102078.25
2023-01-24T10:30:44.262Z,102074.88
2023-01-24T10:33:49.599Z,102077.75
2023-01-24T10:37:00.398Z,102072.00
2023-01-24T10:40:02.617Z,102076.72
2023-01-24T10:43:08.682Z,102078.97
2023-01-24T10:46:35.491Z,102071.56
2023-01-24T10:49:41.547Z,102068.84
2023-01-24T10:52:47.555Z,102072.66
2023-01-24T10:55:50.347Z,102071.09
2023-01-24T10:58:56.667Z,102066.22
2023-01-24T11:02:00.860Z,102050.75
2023-01-24T11:05:07.190Z,102053.31
2023-01-24T11:08:21.828Z,102052.03
2023-01-24T11:11:29.241Z,102048.62
2023-01-24T11:14:36.307Z,102042.81
2023-01-24T11:17:39.869Z,102031.19
2023-01-24T11:20:45.116Z,102027.78
2023-01-24T11:24:20.740Z,102015.06
2023-01-24T11:27:23.053Z,102026.78
2023-01-24T11:30:27.109Z,102015.09
2023-01-24T11:34:05.400Z,102011.81
2023-01-24T11:37:13.353Z,102011.34
2023-01-24T11:40:52.619Z,102000.38
2023-01-24T11:44:13.170Z,101996.31
2023-01-24T11:47:21.009Z,101998.19
2023-01-24T11:50:38.336Z,101994.78
2023-01-24T11:53:49.899Z,101990.81
2023-01-24T11:57:03.019Z,101993.94
2023-01-24T12:00:32.752Z,102002.34
2023-01-24T12:04:03.513Z,101999.69
2023-01-24T12:07:20.779Z,101991.84
2023-01-24T12:11:17.157Z,101984.69
2023-01-24T12:14:34.570Z,101990.06
2023-01-24T12:17:48.540Z,101992.25
2023-01-24T12:21:07.014Z,101990.31
2023-01-24T12:24:23.662Z,101979.44
2023-01-24T12:27:27.626Z,101987.06
2023-01-24T12:30:43.338Z,101982.25
2023-01-24T12:34:07.712Z,101972.28
2023-01-24T12:37:20.422Z,101981.72
2023-01-24T12:40:36.384Z,101983.66
2023-01-24T12:43:57.558Z,101985.50
2023-01-24T12:47:08.493Z,101983.19
2023-01-24T12:50:18.484Z,101978.13
2023-01-24T12:53:26.486Z,101977.62
2023-01-24T12:57:06.292Z,101986.13
2023-01-24T13:00:23.351Z,101985.06
2023-01-24T13:03:38.024Z,101986.94
2023-01-24T13:06:55.486Z,101989.81
2023-01-24T13:10:31.269Z,101978.63
2023-01-24T13:13:40.369Z,101980.75
2023-01-24T13:17:10.390Z,101976.28
2023-01-24T13:20:32.740Z,101977.66
2023-01-24T13:23:41.414Z,101971.31
2023-01-24T13:27:19.149Z,101966.56
2023-01-24T13:30:40.966Z,101971.12
2023-01-24T13:33:52.625Z,101974.44
2023-01-24T13:36:55.621Z,101976.47
2023-01-24T13:40:07.227Z,101979.81
2023-01-24T13:43:48.329Z,101984.91
2023-01-24T13:47:02.279Z,101977.34
2023-01-24T13:50:13.560Z,101982.84
2023-01-24T13:54:07.961Z,101980.34
2023-01-24T13:57:20.228Z,101979.19
2023-01-24T14:00:23.185Z,101981.72
2023-01-24T14:03:30.060Z,101984.19
2023-01-24T14:06:43.498Z,101992.81
2023-01-24T14:09:47.524Z,101981.84
2023-01-24T14:12:55.498Z,101983.94
2023-01-24T14:15:57.898Z,101985.59
2023-01-24T14:19:04.898Z,101985.78
2023-01-24T14:22:20.203Z,101988.12
2023-01-24T14:25:42.720Z,101987.22
2023-01-24T14:28:51.148Z,101988.28
2023-01-24T14:31:56.503Z,101987.94
2023-01-24T14:35:07.607Z,101982.34
2023-01-24T14:38:16.999Z,101991.75
2023-01-24T14:41:23.331Z,101988.00
2023-01-24T14:44:39.131Z,101981.50
2023-01-24T14:47:48.635Z,101991.00
2023-01-24T14:50:59.944Z,101990.34
2023-01-24T14:54:02.383Z,101986.25
2023-01-24T14:57:26.081Z,101986.84
2023-01-24T15:00:28.481Z,101993.72
2023-01-24T15:03:36.032Z,101995.22
2023-01-24T15:06:38.424Z,101994.53
2023-01-24T15:09:44.429Z,102001.78
2023-01-24T15:12:46.900Z,102002.91
2023-01-24T15:15:49.191Z,101999.94
2023-01-24T15:18:55.027Z,102014.22
2023-01-24T15:21:58.163Z,102015.38
2023-01-24T15:25:04.574Z,102009.69
2023-01-24T15:28:19.218Z,102014.81
2023-01-24T15:31:27.529Z,102021.22
2023-01-24T15:34:31.633Z,102017.94
2023-01-24T15:37:34.059Z,102017.25
2023-01-24T15:40:45.343Z,102018.28
2023-01-24T15:44:05.411Z,102022.03
2023-01-24T15:47:39.390Z,102020.47
2023-01-24T15:51:09.321Z,102014.31
2023-01-24T15:54:14.386Z,102023.19
2023-01-24T15:57:20.657Z,102030.44
2023-01-24T16:00:25.596Z,102034.72
2023-01-24T16:03:27.970Z,102033.13
2023-01-24T16:06:30.117Z,102033.28
2023-01-24T16:09:32.515Z,102043.47
2023-01-24T16:12:35.563Z,102049.66
2023-01-24T16:15:39.160Z,102047.19
2023-01-24T16:18:42.284Z,102049.78
2023-01-24T16:21:45.706Z,102053.50
2023-01-24T16:24:47.780Z,102056.91
2023-01-24T16:27:52.177Z,102055.12
2023-01-24T16:31:00.487Z,102059.34
2023-01-24T16:34:02.967Z,102055.00
2023-01-24T16:37:05.045Z,102059.06
2023-01-24T16:40:11.018Z,102053.59
2023-01-24T16:43:22.197Z,102053.16
2023-01-24T16:46:25.057Z,102048.62
2023-01-24T16:49:28.893Z,102052.03
2023-01-24T16:52:32.205Z,102051.47
2023-01-24T16:55:35.174Z,102055.03
2023-01-24T16:58:37.896Z,102052.22
2023-01-24T17:01:41.264Z,102052.53
2023-01-24T17:04:43.991Z,102062.25
