createdAt,value
2023-04-15T00:03:29.055Z,60.96
2023-04-15T00:07:31.906Z,60.60
2023-04-15T00:11:34.034Z,60.62
2023-04-15T00:15:35.847Z,61.31
2023-04-15T00:19:37.773Z,61.34
2023-04-15T00:23:39.610Z,61.27
2023-04-15T00:27:42.358Z,61.22
2023-04-15T00:31:44.914Z,61.37
2023-04-15T00:35:47.219Z,61.42
2023-04-15T00:39:49.441Z,61.87
2023-04-15T00:43:51.406Z,62.03
2023-04-15T00:47:54.001Z,62.04
2023-04-15T00:51:56.462Z,62.32
2023-04-15T00:55:59.206Z,62.04
2023-04-15T01:00:01.354Z,62.32
2023-04-15T01:04:03.675Z,62.46
2023-04-15T01:08:06.515Z,62.43
2023-04-15T01:12:12.211Z,62.88
2023-04-15T01:16:14.848Z,63.12
2023-04-15T01:20:17.541Z,63.09
2023-04-15T01:24:19.798Z,63.65
2023-04-15T01:28:21.736Z,63.40
2023-04-15T01:32:24.219Z,64.12
2023-04-15T01:36:27.090Z,63.85
2023-04-15T01:40:29.196Z,64.35
2023-04-15T01:44:32.881Z,64.06
2023-04-15T01:48:34.836Z,64.77
2023-04-15T01:52:38.962Z,64.55
2023-04-15T01:56:40.852Z,64.93
2023-04-15T02:00:43.029Z,65.20
2023-04-15T02:04:45.537Z,64.92
2023-04-15T02:08:47.299Z,65.08
2023-04-15T02:12:49.309Z,65.30
2023-04-15T02:16:51.333Z,65.23
2023-04-15T02:20:53.368Z,65.80
2023-04-15T02:24:55.268Z,65.81
2023-04-15T02:28:57.099Z,66.31
2023-04-15T02:32:58.989Z,66.50
2023-04-15T02:37:01.350Z,66.94
2023-04-15T02:41:03.453Z,66.86
2023-04-15T02:45:06.972Z,66.90
2023-04-15T02:49:11.127Z,67.22
2023-04-15T02:53:14.782Z,67.77
2023-04-15T02:57:16.674Z,67.69
2023-04-15T03:01:18.627Z,68.17
2023-04-15T03:05:20.512Z,68.14
2023-04-15T03:09:25.172Z,68.14
2023-04-15T03:13:27.777Z,68.65
2023-04-15T03:17:31.700Z,68.98
2023-04-15T03:21:34.253Z,69.12
2023-04-15T03:25:37.626Z,69.07
2023-04-15T03:29:41.862Z,69.32
2023-04-15T03:33:44.132Z,69.48
2023-04-15T03:37:46.067Z,69.61
2023-04-15T03:41:47.920Z,70.02
2023-04-15T03:45:49.756Z,70.15
2023-04-15T03:49:51.622Z,70.61
2023-04-15T03:53:53.433Z,70.97
2023-04-15T03:57:55.252Z,70.83
2023-04-15T04:01:57.248Z,71.22
2023-04-15T04:05:59.207Z,71.01
2023-04-15T04:10:01.097Z,71.57
2023-04-15T04:14:02.925Z,71.86
2023-04-15T04:18:04.766Z,72.17
2023-04-15T04:22:06.859Z,72.62
2023-04-15T04:26:08.687Z,73.05
2023-04-15T04:30:10.836Z,73.70
2023-04-15T04:34:12.651Z,73.27
2023-04-15T04:38:14.450Z,73.89
2023-04-15T04:42:16.444Z,74.18
2023-04-15T04:46:18.338Z,74.07
2023-04-15T04:50:20.183Z,74.53
2023-04-15T04:54:22.571Z,75.04
2023-04-15T04:58:24.399Z,74.87
2023-04-15T05:02:27.813Z,75.07
2023-04-15T05:06:30.809Z,75.67
2023-04-15T05:10:32.834Z,75.50
2023-04-15T05:14:34.808Z,75.61
2023-04-15T05:18:36.977Z,76.38
2023-04-15T05:22:38.838Z,76.14
2023-04-15T05:26:41.936Z,76.69
2023-04-15T05:30:44.659Z,76.34
2023-04-15T05:34:46.543Z,76.30
2023-04-15T05:38:48.390Z,76.10
2023-04-15T05:42:50.230Z,76.21
2023-04-15T05:46:52.148Z,76.47
2023-04-15T05:50:54.211Z,76.55
2023-04-15T05:54:56.000Z,76.72
2023-04-15T05:58:57.778Z,76.66
2023-04-15T06:03:00.563Z,76.93
2023-04-15T06:07:02.632Z,76.54
2023-04-15T06:11:04.538Z,76.57
2023-04-15T06:15:06.939Z,76.31
2023-04-15T06:19:08.784Z,76.51
2023-04-15T06:23:10.661Z,76.63
2023-04-15T06:27:12.438Z,76.80
2023-04-15T06:31:14.869Z,76.75
2023-04-15T06:35:16.772Z,76.82
2023-04-15T06:39:18.616Z,76.83
2023-04-15T06:43:21.114Z,77.15
2023-04-15T06:47:23.015Z,76.87
2023-04-15T06:51:26.654Z,76.82
2023-04-15T06:55:28.638Z,76.46
2023-04-15T06:59:30.476Z,76.46
2023-04-15T07:03:33.077Z,76.88
2023-04-15T07:07:35.271Z,76.78
2023-04-15T07:11:37.158Z,76.54
2023-04-15T07:15:39.179Z,76.35
2023-04-15T07:19:41.013Z,76.74
2023-04-15T07:23:42.885Z,76.13
2023-04-15T07:27:44.977Z,76.10
2023-04-15T07:31:47.002Z,76.31
2023-04-15T07:35:48.885Z,76.37
2023-04-15T07:39:50.824Z,75.96
2023-04-15T07:43:52.625Z,76.30
2023-04-15T07:47:56.232Z,75.86
2023-04-15T07:52:00.269Z,75.81
2023-04-15T07:56:02.264Z,75.49
2023-04-15T08:00:05.978Z,75.16
2023-04-15T08:04:14.995Z,74.87
2023-04-15T08:08:17.022Z,74.71
2023-04-15T08:12:18.862Z,73.88
2023-04-15T08:16:25.400Z,73.39
2023-04-15T08:20:27.320Z,73.24
2023-04-15T08:24:30.123Z,72.02
2023-04-15T08:28:32.111Z,72.06
2023-04-15T08:32:33.986Z,71.27
2023-04-15T08:36:35.813Z,70.70
2023-04-15T08:40:42.937Z,70.14
2023-04-15T08:44:46.480Z,70.20
2023-04-15T08:48:49.601Z,69.59
2023-04-15T08:52:55.386Z,69.50
2023-04-15T08:56:58.881Z,68.98
2023-04-15T09:01:01.829Z,68.67
2023-04-15T09:05:06.688Z,67.66
2023-04-15T09:09:08.807Z,67.49
2023-04-15T09:13:10.835Z,67.33
2023-04-15T09:17:12.751Z,66.45
2023-04-15T09:21:19.347Z,66.31
2023-04-15T09:25:28.223Z,65.69
2023-04-15T09:29:30.042Z,65.44
2023-04-15T09:33:32.064Z,64.73
2023-04-15T09:37:37.172Z,64.69
2023-04-15T09:41:39.401Z,64.20
2023-04-15T09:45:48.912Z,63.00
2023-04-15T09:49:58.795Z,63.68
2023-04-15T09:54:00.899Z,63.23
2023-04-15T09:58:03.249Z,62.82
2023-04-15T10:02:07.155Z,63.04
2023-04-15T10:06:10.318Z,63.08
2023-04-15T10:10:13.103Z,62.58
2023-04-15T10:14:16.330Z,62.70
2023-04-15T10:18:21.949Z,62.32
2023-04-15T10:22:27.467Z,61.94
2023-04-15T10:26:29.838Z,61.31
2023-04-15T10:30:33.220Z,61.56
2023-04-15T10:34:35.948Z,61.44
2023-04-15T10:38:40.105Z,61.48
2023-04-15T10:42:42.097Z,60.90
2023-04-15T10:46:45.424Z,60.45
2023-04-15T10:50:57.761Z,60.35
2023-04-15T10:55:24.212Z,60.17
2023-04-15T10:59:26.059Z,60.26
2023-04-15T11:03:42.851Z,59.43
2023-04-15T11:07:53.448Z,59.33
2023-04-15T11:12:10.803Z,59.15
2023-04-15T11:16:13.045Z,59.18
2023-04-15T11:20:18.360Z,58.53
2023-04-15T11:24:29.181Z,58.67
2023-04-15T11:28:32.087Z,58.42
2023-04-15T11:32:33.906Z,58.82
2023-04-15T11:36:35.864Z,59.19
2023-04-15T11:40:38.557Z,59.30
2023-04-15T11:44:40.553Z,59.12
2023-04-15T11:48:47.517Z,59.73
2023-04-15T11:52:54.461Z,59.66
2023-04-15T11:56:57.594Z,58.69
2023-04-15T12:01:01.178Z,57.69
2023-04-15T12:05:05.398Z,58.20
2023-04-15T12:09:07.169Z,58.27
2023-04-15T12:13:10.120Z,56.30
2023-04-15T12:17:13.390Z,57.28
2023-04-15T12:21:15.661Z,57.30
2023-04-15T12:25:17.620Z,57.50
2023-04-15T12:29:20.167Z,57.36
2023-04-15T12:33:22.098Z,57.36
2023-04-15T12:37:24.171Z,57.18
2023-04-15T12:41:26.309Z,56.38
2023-04-15T12:45:29.510Z,56.45
2023-04-15T12:49:32.914Z,56.42
2023-04-15T12:53:34.853Z,57.00
2023-04-15T12:57:37.026Z,56.61
2023-04-15T13:01:39.475Z,56.62
2023-04-15T13:05:41.548Z,56.39
2023-04-15T13:09:43.414Z,56.70
2023-04-15T13:13:45.270Z,57.13
2023-04-15T13:17:47.229Z,56.72
2023-04-15T13:21:49.121Z,55.43
2023-04-15T13:25:52.325Z,55.92
2023-04-15T13:29:54.610Z,55.71
2023-04-15T13:33:57.624Z,55.35
2023-04-15T13:37:59.453Z,55.55
2023-04-15T13:42:01.264Z,54.21
2023-04-15T13:46:03.250Z,54.54
2023-04-15T13:50:06.592Z,54.89
2023-04-15T13:54:08.444Z,54.72
2023-04-15T13:58:10.454Z,55.20
2023-04-15T14:02:12.656Z,55.04
2023-04-15T14:06:14.594Z,55.79
2023-04-15T14:10:16.504Z,56.44
2023-04-15T14:14:18.397Z,56.94
2023-04-15T14:18:20.838Z,56.68
2023-04-15T14:22:22.730Z,57.23
2023-04-15T14:26:24.573Z,57.27
2023-04-15T14:30:26.518Z,57.91
2023-04-15T14:34:28.403Z,58.03
2023-04-15T14:38:31.793Z,58.73
2023-04-15T14:42:33.627Z,59.30
2023-04-15T14:46:36.000Z,59.08
2023-04-15T14:50:37.931Z,58.77
2023-04-15T14:54:39.677Z,58.67
2023-04-15T14:58:41.659Z,58.79
2023-04-15T15:02:44.001Z,58.77
2023-04-15T15:06:47.908Z,59.21
2023-04-15T15:10:51.068Z,59.54
2023-04-15T15:14:52.916Z,59.16
2023-04-15T15:18:55.354Z,59.34
2023-04-15T15:22:57.181Z,59.47
2023-04-15T15:26:59.050Z,59.09
2023-04-15T15:31:00.961Z,59.68
2023-04-15T15:35:02.867Z,60.16
2023-04-15T15:39:05.406Z,60.73
2023-04-15T15:43:07.529Z,61.16
2023-04-15T15:47:09.317Z,61.02
2023-04-15T15:51:11.217Z,61.10
2023-04-15T15:55:13.051Z,61.78
2023-04-15T15:59:14.907Z,61.67
2023-04-15T16:03:17.031Z,61.77
2023-04-15T16:07:18.974Z,61.91
2023-04-15T16:11:21.097Z,62.27
2023-04-15T16:15:26.548Z,62.44
2023-04-15T16:19:28.378Z,62.37
2023-04-15T16:23:31.344Z,62.60
2023-04-15T16:27:33.830Z,62.32
2023-04-15T16:31:38.841Z,63.61
2023-04-15T16:35:41.002Z,63.58
2023-04-15T16:39:42.925Z,63.39
2023-04-15T16:43:44.878Z,63.45
2023-04-15T16:47:46.876Z,63.59
2023-04-15T16:51:48.820Z,64.12
2023-04-15T16:55:50.662Z,63.96
2023-04-15T16:59:52.463Z,64.26
2023-04-15T17:03:56.141Z,63.86
2023-04-15T17:07:58.355Z,64.43
2023-04-15T17:12:01.232Z,65.08
2023-04-15T17:16:03.120Z,65.54
2023-04-15T17:20:05.699Z,66.00
2023-04-15T17:24:07.540Z,66.58
2023-04-15T17:28:09.371Z,67.07
2023-04-15T17:32:11.574Z,67.57
2023-04-15T17:36:13.422Z,68.53
2023-04-15T17:40:15.261Z,68.91
2023-04-15T17:44:17.053Z,69.58
2023-04-15T17:48:19.006Z,68.95
2023-04-15T17:52:20.884Z,69.98
2023-04-15T17:56:22.770Z,70.10
2023-04-15T18:00:24.732Z,70.73
2023-04-15T18:04:27.004Z,71.08
2023-04-15T18:08:29.245Z,70.34
2023-04-15T18:12:31.147Z,70.54
2023-04-15T18:16:33.100Z,70.18
2023-04-15T18:20:35.024Z,71.10
2023-04-15T18:24:36.846Z,71.24
2023-04-15T18:28:39.967Z,71.98
2023-04-15T18:32:42.149Z,71.75
2023-04-15T18:36:43.989Z,71.39
2023-04-15T18:40:45.794Z,71.40
2023-04-15T18:44:47.570Z,72.54
2023-04-15T18:48:49.375Z,72.37
2023-04-15T18:52:51.372Z,72.85
2023-04-15T18:56:53.256Z,74.11
2023-04-15T19:00:55.279Z,74.08
2023-04-15T19:04:57.159Z,74.57
2023-04-15T19:08:59.021Z,74.35
2023-04-15T19:13:00.926Z,74.73
2023-04-15T19:17:02.816Z,74.86
2023-04-15T19:21:04.755Z,75.12
2023-04-15T19:25:06.945Z,75.04
2023-04-15T19:29:08.766Z,74.66
2023-04-15T19:33:10.644Z,75.31
2023-04-15T19:37:12.875Z,75.85
2023-04-15T19:41:15.665Z,76.25
2023-04-15T19:45:17.467Z,76.15
2023-04-15T19:49:19.594Z,77.73
2023-04-15T19:53:21.423Z,76.32
2023-04-15T19:57:23.166Z,76.66
2023-04-15T20:01:25.029Z,76.53
2023-04-15T20:05:26.950Z,76.71
2023-04-15T20:09:28.699Z,75.68
2023-04-15T20:13:30.538Z,75.95
2023-04-15T20:17:36.632Z,76.04
2023-04-15T20:21:39.223Z,75.76
2023-04-15T20:25:42.349Z,76.12
2023-04-15T20:29:44.339Z,75.97
2023-04-15T20:33:46.125Z,76.90
2023-04-15T20:37:49.047Z,76.51
2023-04-15T20:41:51.220Z,76.54
2023-04-15T20:45:54.315Z,76.29
2023-04-15T20:49:56.376Z,76.57
2023-04-15T20:53:58.225Z,76.78
2023-04-15T20:58:00.044Z,76.65
2023-04-15T21:02:02.304Z,76.44
2023-04-15T21:06:04.194Z,76.69
2023-04-15T21:10:06.501Z,76.86
2023-04-15T21:14:08.832Z,76.51
2023-04-15T21:18:10.684Z,76.50
2023-04-15T21:22:12.497Z,77.13
2023-04-15T21:26:14.315Z,77.04
2023-04-15T21:30:16.187Z,77.14
2023-04-15T21:34:18.126Z,78.03
2023-04-15T21:38:23.160Z,77.96
2023-04-15T21:42:25.295Z,77.76
2023-04-15T21:46:33.288Z,77.73
2023-04-15T21:50:38.368Z,77.77
2023-04-15T21:54:40.383Z,77.40
2023-04-15T21:58:42.283Z,78.13
2023-04-15T22:02:44.340Z,78.38
2023-04-15T22:06:46.629Z,77.77
2023-04-15T22:10:48.526Z,78.58
2023-04-15T22:14:50.452Z,79.43
2023-04-15T22:18:52.549Z,79.00
2023-04-15T22:22:54.582Z,78.59
2023-04-15T22:26:56.925Z,78.79
2023-04-15T22:30:59.211Z,78.90
2023-04-15T22:35:01.638Z,79.62
2023-04-15T22:39:03.741Z,79.79
2023-04-15T22:43:05.754Z,80.00
2023-04-15T22:47:07.583Z,79.75
2023-04-15T22:51:09.441Z,80.49
2023-04-15T22:55:11.282Z,81.28
2023-04-15T22:59:13.083Z,81.08
2023-04-15T23:03:15.138Z,81.91
2023-04-15T23:07:17.092Z,82.99
2023-04-15T23:11:18.940Z,83.38
2023-04-15T23:15:21.269Z,83.69
2023-04-15T23:19:23.127Z,84.78
2023-04-15T23:23:25.089Z,85.10
2023-04-15T23:27:26.937Z,85.30
2023-04-15T23:31:28.840Z,86.97
2023-04-15T23:35:30.984Z,86.55
2023-04-15T23:39:32.784Z,87.72
2023-04-15T23:43:34.758Z,87.90
2023-04-15T23:47:36.642Z,88.02
2023-04-15T23:51:38.528Z,90.66
2023-04-15T23:55:40.456Z,89.09
2023-04-15T23:59:42.321Z,89.30
