createdAt,value
2017-01-30T09:36:34.333Z,22.21
2017-01-30T09:37:14.832Z,22.1
2017-01-30T09:37:55.377Z,21.96
2017-01-30T09:38:35.910Z,21.92
2017-01-30T09:39:16.452Z,21.81
2017-01-30T09:39:56.964Z,21.78
2017-01-30T09:40:37.505Z,21.74
2017-01-30T09:41:18.018Z,21.7
2017-01-30T09:41:58.574Z,21.7
2017-01-30T09:42:39.108Z,21.66
2017-01-30T09:43:19.673Z,21.7
2017-01-30T09:44:00.199Z,21.69
2017-01-30T09:44:40.722Z,21.75
2017-01-30T09:45:21.245Z,21.66
2017-01-30T09:46:01.770Z,21.74
2017-01-30T09:46:42.290Z,21.74
2017-01-30T09:47:22.820Z,21.7
2017-01-30T09:48:03.347Z,21.68
2017-01-30T09:48:43.869Z,21.7
2017-01-30T09:49:24.398Z,21.63
2017-01-30T09:50:04.948Z,21.68
2017-01-30T09:50:45.476Z,21.68
2017-01-30T09:51:26.038Z,21.7
2017-01-30T09:52:07.291Z,21.62
2017-01-30T09:52:47.828Z,21.7
2017-01-30T09:53:28.340Z,21.62
2017-01-30T09:54:08.863Z,21.6
2017-01-30T09:54:49.397Z,21.68
2017-01-30T09:55:29.937Z,21.69
2017-01-30T09:56:10.452Z,21.56
2017-01-30T09:56:50.987Z,21.74
2017-01-30T09:57:31.501Z,21.68
2017-01-30T09:58:12.018Z,21.66
2017-01-30T09:58:52.560Z,21.74
2017-01-30T09:59:33.058Z,21.7
2017-01-30T10:00:13.582Z,21.7
2017-01-30T10:00:54.112Z,21.68
2017-01-30T10:01:34.650Z,21.75
2017-01-30T10:02:15.179Z,21.69
2017-01-30T10:02:55.704Z,21.74
2017-01-30T10:03:36.239Z,21.69
2017-01-30T10:04:16.759Z,21.72
2017-01-30T10:04:57.312Z,21.7
2017-01-30T10:05:37.832Z,21.68
2017-01-30T10:06:18.359Z,21.69
2017-01-30T10:06:58.884Z,21.6
2017-01-30T10:07:39.426Z,21.7
2017-01-30T10:08:19.963Z,21.72
2017-01-30T10:09:00.503Z,21.7
2017-01-30T10:09:41.053Z,21.74
2017-01-30T10:10:21.581Z,21.59
2017-01-30T10:11:02.114Z,21.74
2017-01-30T10:11:42.643Z,21.69
2017-01-30T10:12:23.162Z,21.69
2017-01-30T10:13:03.703Z,21.75
2017-01-30T10:13:44.244Z,21.7
2017-01-30T10:14:24.763Z,21.66
2017-01-30T10:15:05.323Z,21.7
2017-01-30T10:15:45.817Z,21.7
2017-01-30T10:16:26.360Z,21.7
2017-01-30T10:17:06.866Z,21.68
2017-01-30T10:17:47.390Z,21.69
2017-01-30T10:18:27.895Z,21.72
2017-01-30T10:19:08.410Z,21.72
2017-01-30T10:19:48.925Z,21.68
2017-01-30T10:20:29.461Z,21.7
2017-01-30T10:21:10.000Z,21.7
2017-01-30T10:21:50.530Z,21.7
2017-01-30T10:22:31.072Z,21.7
2017-01-30T10:23:11.605Z,21.72
2017-01-30T10:23:52.122Z,21.7
2017-01-30T10:24:32.656Z,21.75
2017-01-30T10:25:13.170Z,21.7
2017-01-30T10:25:53.699Z,21.7
2017-01-30T10:26:34.230Z,21.75
2017-01-30T10:27:14.747Z,21.74
2017-01-30T10:27:55.289Z,21.66
2017-01-30T10:28:35.820Z,21.74
2017-01-30T10:29:16.350Z,21.69
2017-01-30T10:29:56.889Z,21.69
2017-01-30T10:30:37.432Z,21.74
2017-01-30T10:31:17.937Z,21.7
2017-01-30T10:31:58.470Z,21.72
2017-01-30T10:32:38.992Z,21.69
2017-01-30T10:33:19.527Z,21.66
2017-01-30T10:36:35.507Z,21.69
2017-01-30T10:37:16.057Z,21.7
2017-01-30T10:37:56.586Z,21.68
2017-01-30T10:38:37.130Z,21.7
2017-01-30T10:39:17.680Z,21.69
2017-01-30T10:39:58.224Z,21.72
2017-01-30T10:40:38.748Z,21.68
2017-01-30T10:41:19.281Z,21.7
2017-01-30T10:41:59.823Z,21.69
2017-01-30T10:42:40.369Z,21.69
2017-01-30T10:43:20.902Z,21.74
2017-01-30T10:44:01.420Z,21.75
2017-01-30T10:44:41.958Z,21.7
2017-01-30T10:45:22.494Z,21.72
2017-01-30T10:46:03.048Z,21.69
2017-01-30T10:46:43.551Z,21.7
2017-01-30T10:47:24.115Z,21.75
2017-01-30T10:48:04.650Z,21.74
2017-01-30T10:48:45.179Z,21.72
2017-01-30T10:49:25.702Z,21.7
2017-01-30T10:50:06.225Z,21.7
2017-01-30T10:50:46.772Z,21.72
2017-01-30T10:51:27.290Z,21.74
2017-01-30T10:52:07.820Z,21.7
2017-01-30T10:52:48.342Z,21.7
2017-01-30T10:53:28.886Z,21.72
2017-01-30T10:54:09.412Z,21.72
2017-01-30T10:54:49.951Z,21.68
2017-01-30T10:55:30.476Z,21.72
2017-01-30T10:56:11.023Z,21.74
2017-01-30T10:56:51.522Z,21.66
2017-01-30T10:57:32.049Z,21.68
2017-01-30T10:58:12.564Z,21.6
2017-01-30T10:58:53.088Z,21.7
2017-01-30T10:59:33.623Z,21.75
2017-01-30T11:00:14.134Z,21.7
2017-01-30T11:00:54.648Z,21.7
2017-01-30T11:01:35.190Z,21.69
2017-01-30T11:02:15.723Z,21.68
2017-01-30T11:02:56.274Z,21.66
2017-01-30T11:03:36.799Z,21.68
2017-01-30T11:04:17.363Z,21.66
2017-01-30T11:04:57.893Z,21.68
2017-01-30T11:05:38.454Z,21.72
2017-01-30T11:06:18.987Z,21.7
2017-01-30T11:06:59.494Z,21.68
2017-01-30T11:07:40.022Z,21.74
2017-01-30T11:08:20.562Z,21.7
2017-01-30T11:09:01.071Z,21.74
2017-01-30T11:09:41.608Z,21.66
2017-01-30T11:10:22.136Z,21.72
2017-01-30T11:11:02.697Z,21.69
2017-01-30T11:11:43.212Z,21.7
2017-01-30T11:12:23.749Z,21.7
2017-01-30T11:13:04.301Z,21.68
2017-01-30T11:13:44.801Z,21.74
2017-01-30T11:14:25.348Z,21.74
2017-01-30T11:15:05.880Z,21.63
2017-01-30T11:15:46.424Z,21.63
2017-01-30T11:16:26.957Z,21.69
2017-01-30T11:17:07.522Z,21.74
2017-01-30T11:17:48.053Z,21.62
2017-01-30T11:18:28.580Z,21.58
2017-01-30T11:19:09.110Z,21.66
2017-01-30T11:19:49.639Z,21.69
2017-01-30T11:20:30.176Z,21.66
2017-01-30T11:21:10.709Z,21.59
2017-01-30T11:21:51.240Z,21.59
2017-01-30T11:22:31.791Z,21.72
2017-01-30T11:23:12.341Z,21.59
2017-01-30T11:23:52.881Z,21.72
2017-01-30T11:24:33.408Z,21.66
2017-01-30T11:25:13.947Z,21.63
2017-01-30T11:25:54.498Z,21.6
2017-01-30T11:26:35.057Z,21.59
2017-01-30T11:27:15.592Z,21.62
2017-01-30T11:27:56.133Z,21.62
2017-01-30T11:28:36.665Z,21.6
2017-01-30T11:29:17.207Z,21.63
2017-01-30T11:29:57.733Z,21.65
2017-01-30T11:30:38.252Z,21.65
2017-01-30T11:31:18.808Z,21.7
2017-01-30T11:31:59.372Z,21.68
2017-01-30T11:32:39.925Z,21.7
2017-01-30T11:33:20.471Z,21.72
2017-01-30T11:34:01.004Z,21.68
2017-01-30T11:34:41.544Z,21.68
2017-01-30T11:35:22.079Z,21.68
2017-01-30T11:36:02.615Z,21.7
2017-01-30T11:36:43.150Z,21.7
2017-01-30T11:37:23.720Z,21.74
2017-01-30T11:38:04.268Z,21.7
2017-01-30T11:38:44.805Z,21.69
2017-01-30T11:39:25.356Z,21.7
2017-01-30T11:40:05.891Z,21.72
2017-01-30T11:40:46.439Z,21.7
2017-01-30T11:41:26.993Z,21.7
2017-01-30T11:42:07.542Z,21.72
2017-01-30T11:42:48.076Z,21.74
2017-01-30T11:43:28.607Z,21.72
2017-01-30T11:44:09.124Z,21.72
2017-01-30T11:44:49.660Z,21.7
2017-01-30T11:45:30.184Z,21.7
2017-01-30T11:46:10.712Z,21.7
2017-01-30T11:46:51.252Z,21.72
2017-01-30T11:47:31.783Z,21.68
2017-01-30T11:48:12.309Z,21.7
2017-01-30T11:48:52.831Z,21.72
2017-01-30T11:49:33.373Z,21.7
2017-01-30T11:50:13.881Z,21.68
2017-01-30T11:50:54.455Z,21.74
2017-01-30T11:51:34.983Z,21.68
2017-01-30T11:52:15.515Z,21.69
2017-01-30T11:52:56.065Z,21.69
2017-01-30T11:53:36.605Z,21.74
2017-01-30T11:54:17.126Z,21.72
2017-01-30T11:54:57.664Z,21.68
2017-01-30T11:55:38.185Z,21.68
2017-01-30T11:56:18.720Z,21.75
2017-01-30T11:56:59.241Z,21.7
2017-01-30T11:57:39.831Z,21.75
2017-01-30T11:58:20.414Z,21.72
2017-01-30T11:59:00.922Z,21.63
2017-01-30T11:59:41.483Z,21.7
2017-01-30T12:00:22.023Z,21.75
2017-01-30T12:01:02.560Z,21.74
2017-01-30T12:01:43.116Z,21.69
2017-01-30T12:02:23.681Z,21.65
2017-01-30T12:03:04.199Z,21.74
2017-01-30T12:03:44.770Z,21.65
2017-01-30T12:04:25.285Z,21.75
2017-01-30T12:05:05.804Z,21.59
2017-01-30T12:05:46.323Z,21.68
2017-01-30T12:06:26.851Z,21.72
2017-01-30T12:07:07.366Z,21.69
2017-01-30T12:07:47.896Z,21.69
2017-01-30T12:08:28.431Z,21.74
2017-01-30T12:09:08.984Z,21.6
2017-01-30T12:09:49.504Z,21.59
2017-01-30T12:10:30.019Z,21.6
2017-01-30T12:11:10.567Z,21.59
2017-01-30T12:11:51.137Z,21.72
2017-01-30T12:12:31.676Z,21.66
2017-01-30T12:13:12.191Z,21.74
2017-01-30T12:13:52.722Z,21.65
2017-01-30T12:14:33.257Z,21.69
2017-01-30T12:15:13.788Z,21.7
2017-01-30T12:15:54.367Z,21.69
2017-01-30T12:16:34.883Z,21.77
2017-01-30T12:17:15.401Z,21.65
2017-01-30T12:17:55.927Z,21.6
2017-01-30T12:18:36.457Z,21.65
2017-01-30T12:19:16.991Z,21.6
2017-01-30T12:19:57.527Z,21.72
2017-01-30T12:20:38.053Z,21.7
2017-01-30T12:21:18.583Z,21.6
2017-01-30T12:21:59.120Z,21.6
2017-01-30T12:22:39.652Z,21.6
2017-01-30T12:23:20.201Z,21.59
2017-01-30T12:24:00.731Z,21.65
2017-01-30T12:24:41.266Z,21.63
2017-01-30T12:25:21.797Z,21.63
2017-01-30T12:26:02.316Z,21.63
2017-01-30T12:26:42.842Z,21.62
2017-01-30T12:27:23.383Z,21.59
2017-01-30T12:28:03.904Z,21.69
2017-01-30T12:28:44.431Z,21.6
2017-01-30T12:29:24.964Z,21.6
2017-01-30T12:30:05.509Z,21.6
2017-01-30T12:30:46.027Z,21.58
2017-01-30T12:31:26.549Z,21.6
2017-01-30T12:32:07.072Z,21.72
2017-01-30T12:32:47.594Z,21.6
2017-01-30T12:33:28.137Z,21.62
2017-01-30T12:34:08.665Z,21.58
2017-01-30T12:34:49.224Z,21.63
2017-01-30T12:35:29.752Z,21.68
2017-01-30T12:36:10.358Z,21.59
2017-01-30T12:36:50.856Z,21.69
2017-01-30T12:37:31.390Z,21.66
2017-01-30T12:38:11.913Z,21.63
2017-01-30T12:38:52.443Z,21.68
2017-01-30T12:39:32.961Z,21.6
2017-01-30T12:40:13.520Z,21.59
2017-01-30T12:40:54.049Z,21.59
2017-01-30T12:41:34.567Z,21.59
2017-01-30T12:42:15.117Z,21.59
2017-01-30T12:42:55.641Z,21.63
2017-01-30T12:43:36.177Z,21.6
2017-01-30T12:44:16.713Z,21.6
2017-01-30T12:44:57.259Z,21.72
2017-01-30T12:45:37.768Z,21.6
2017-01-30T12:46:18.327Z,21.62
2017-01-30T12:46:58.890Z,21.65
2017-01-30T12:47:39.406Z,21.68
2017-01-30T12:48:19.956Z,21.7
2017-01-30T12:49:00.511Z,21.6
2017-01-30T12:49:41.057Z,21.59
2017-01-30T12:50:21.606Z,21.68
2017-01-30T12:51:02.142Z,21.7
2017-01-30T12:51:42.706Z,21.66
2017-01-30T12:52:23.275Z,21.68
2017-01-30T12:53:03.821Z,21.69
2017-01-30T12:53:44.369Z,21.7
2017-01-30T12:54:24.880Z,21.74
2017-01-30T12:55:05.508Z,21.7
2017-01-30T12:55:46.054Z,21.72
2017-01-30T12:56:26.573Z,21.7
2017-01-30T12:57:07.125Z,21.63
2017-01-30T12:57:47.677Z,21.7
2017-01-30T12:58:28.223Z,21.77
2017-01-30T12:59:08.760Z,21.62
2017-01-30T12:59:49.331Z,21.59
2017-01-30T13:00:29.852Z,21.7
2017-01-30T13:01:10.380Z,21.7
2017-01-30T13:01:50.907Z,21.68
2017-01-30T13:02:31.477Z,21.66
2017-01-30T13:03:11.995Z,21.69
2017-01-30T13:03:52.573Z,21.69
2017-01-30T13:04:33.132Z,21.68
2017-01-30T13:05:13.680Z,21.69
2017-01-30T13:05:54.298Z,21.72
2017-01-30T13:06:34.840Z,21.68
2017-01-30T13:07:15.363Z,21.65
2017-01-30T13:07:55.921Z,21.65
2017-01-30T13:08:36.451Z,21.66
2017-01-30T13:09:16.981Z,21.6
2017-01-30T13:09:57.525Z,21.72
2017-01-30T13:10:38.041Z,21.75
2017-01-30T13:11:18.591Z,21.63
2017-01-30T13:11:59.102Z,21.6
2017-01-30T13:12:39.658Z,21.72
2017-01-30T13:13:20.188Z,21.63
2017-01-30T13:14:00.735Z,21.68
2017-01-30T13:14:41.268Z,21.7
2017-01-30T13:15:21.818Z,21.59
2017-01-30T13:16:02.308Z,21.58
2017-01-30T13:16:42.838Z,21.63
2017-01-30T13:17:23.396Z,21.63
2017-01-30T13:18:03.953Z,21.58
2017-01-30T13:18:44.471Z,21.6
2017-01-30T13:19:25.026Z,21.66
2017-01-30T13:20:05.573Z,21.74
2017-01-30T13:20:46.108Z,21.58
2017-01-30T13:21:26.657Z,21.59
2017-01-30T13:22:07.179Z,21.66
2017-01-30T13:22:47.701Z,21.6
2017-01-30T13:23:28.222Z,21.59
2017-01-30T13:24:08.752Z,21.59
2017-01-30T13:24:49.271Z,21.6
2017-01-30T13:25:29.836Z,21.59
2017-01-30T13:26:10.369Z,21.6
2017-01-30T13:26:50.900Z,21.6
2017-01-30T13:27:31.422Z,21.6
2017-01-30T13:28:11.962Z,21.68
2017-01-30T13:28:52.495Z,21.62
2017-01-30T13:29:33.022Z,21.62
2017-01-30T13:30:13.574Z,21.62
2017-01-30T13:30:54.099Z,21.6
2017-01-30T13:31:34.671Z,21.59
2017-01-30T13:32:15.256Z,21.59
2017-01-30T13:32:55.777Z,21.66
2017-01-30T13:33:36.351Z,21.66
2017-01-30T13:34:16.909Z,21.63
2017-01-30T13:34:57.449Z,21.63
2017-01-30T13:35:38.002Z,21.58
2017-01-30T13:36:18.524Z,21.69
2017-01-30T13:36:59.057Z,21.62
2017-01-30T13:37:39.608Z,21.62
2017-01-30T13:38:20.100Z,21.62
2017-01-30T13:39:00.651Z,21.62
2017-01-30T13:39:41.162Z,21.6
2017-01-30T13:40:21.707Z,21.6
2017-01-30T13:41:02.241Z,21.6
2017-01-30T13:41:42.744Z,21.59
2017-01-30T13:42:23.263Z,21.6
2017-01-30T13:43:03.842Z,21.63
2017-01-30T13:43:44.366Z,21.63
2017-01-30T13:44:24.893Z,21.59
2017-01-30T13:45:05.487Z,21.65
2017-01-30T13:45:46.041Z,21.69
2017-01-30T13:46:26.581Z,21.59
2017-01-30T13:47:07.124Z,21.66
2017-01-30T13:47:47.650Z,21.66
2017-01-30T13:48:28.213Z,21.63
2017-01-30T13:49:08.851Z,21.58
2017-01-30T13:49:49.412Z,21.59
2017-01-30T13:50:29.982Z,21.59
2017-01-30T13:51:10.574Z,21.58
2017-01-30T13:51:51.114Z,21.59
2017-01-30T13:52:31.659Z,21.59
2017-01-30T13:53:12.222Z,21.62
2017-01-30T13:53:52.749Z,21.58
2017-01-30T13:54:33.311Z,21.59
2017-01-30T13:55:13.884Z,21.66
2017-01-30T13:55:54.496Z,21.59
2017-01-30T13:56:35.012Z,21.59
2017-01-30T13:57:15.529Z,21.63
2017-01-30T13:57:56.049Z,21.62
2017-01-30T13:58:36.571Z,21.62
2017-01-30T13:59:17.115Z,21.68
2017-01-30T13:59:57.654Z,21.62
2017-01-30T14:00:38.199Z,21.62
2017-01-30T14:01:18.713Z,21.58
2017-01-30T14:01:59.259Z,21.59
2017-01-30T14:02:39.812Z,21.62
2017-01-30T14:03:20.346Z,21.56
2017-01-30T14:04:00.923Z,21.63
2017-01-30T14:04:41.455Z,21.65
2017-01-30T14:05:22.029Z,21.62
2017-01-30T14:06:02.593Z,21.6
2017-01-30T14:06:43.137Z,21.6
2017-01-30T14:07:23.682Z,21.68
2017-01-30T14:08:04.275Z,21.6
2017-01-30T14:08:44.818Z,21.75
2017-01-30T14:09:25.367Z,21.7
2017-01-30T14:10:05.900Z,21.63
2017-01-30T14:10:46.418Z,21.6
2017-01-30T14:11:26.950Z,21.62
2017-01-30T14:12:07.492Z,21.59
2017-01-30T14:12:48.041Z,21.63
2017-01-30T14:13:28.659Z,21.58
2017-01-30T14:14:09.199Z,21.65
2017-01-30T14:14:49.748Z,21.59
2017-01-30T14:15:30.279Z,21.6
2017-01-30T14:16:10.858Z,21.63
2017-01-30T14:16:51.384Z,21.62
2017-01-30T14:17:31.909Z,21.63
2017-01-30T14:18:12.435Z,21.62
2017-01-30T14:18:53.007Z,21.68
2017-01-30T14:19:33.561Z,21.59
2017-01-30T14:20:14.104Z,21.6
2017-01-30T14:20:54.718Z,21.59
2017-01-30T14:21:35.252Z,21.59
2017-01-30T14:22:15.791Z,21.68
2017-01-30T14:22:56.317Z,21.63
2017-01-30T14:23:36.859Z,21.6
2017-01-30T14:24:17.376Z,21.66
2017-01-30T14:24:57.895Z,21.74
2017-01-30T14:25:38.426Z,21.58
2017-01-30T14:26:18.977Z,21.62
2017-01-30T14:26:59.495Z,21.62
2017-01-30T14:27:40.016Z,21.65
2017-01-30T14:28:20.555Z,21.66
2017-01-30T14:29:01.080Z,21.6
2017-01-30T14:29:41.599Z,21.59
2017-01-30T14:30:22.123Z,21.59
2017-01-30T14:31:02.652Z,21.59
2017-01-30T14:31:43.170Z,21.66
2017-01-30T14:32:23.693Z,21.62
2017-01-30T14:33:04.292Z,21.6
2017-01-30T14:33:44.803Z,21.68
2017-01-30T14:34:25.338Z,21.66
2017-01-30T14:35:05.877Z,21.65
2017-01-30T14:35:46.401Z,21.62
2017-01-30T14:36:26.939Z,21.63
2017-01-30T14:37:07.474Z,21.58
2017-01-30T14:37:48.027Z,21.63
2017-01-30T14:38:28.563Z,21.63
2017-01-30T14:39:09.086Z,21.59
2017-01-30T14:39:49.663Z,21.62
2017-01-30T14:40:30.193Z,21.68
2017-01-30T14:41:10.733Z,21.63
2017-01-30T14:41:51.272Z,21.63
2017-01-30T14:42:31.792Z,21.6
2017-01-30T14:43:12.327Z,21.63
2017-01-30T14:43:52.837Z,21.66
2017-01-30T14:44:33.353Z,21.69
2017-01-30T14:45:13.883Z,21.7
2017-01-30T14:45:54.442Z,21.6
2017-01-30T14:46:34.996Z,21.69
2017-01-30T14:47:15.529Z,21.68
2017-01-30T14:47:56.073Z,21.74
2017-01-30T14:48:36.630Z,21.7
2017-01-30T14:49:17.140Z,21.69
2017-01-30T14:49:57.713Z,21.66
2017-01-30T14:50:38.250Z,21.72
2017-01-30T14:51:18.773Z,21.75
2017-01-30T14:51:59.307Z,21.7
2017-01-30T14:52:39.864Z,21.72
2017-01-30T14:53:20.397Z,21.7
2017-01-30T14:54:00.916Z,21.78
2017-01-30T14:54:41.411Z,21.77
2017-01-30T14:55:21.905Z,21.78
2017-01-30T14:56:02.442Z,21.78
2017-01-30T14:56:42.945Z,21.77
2017-01-30T14:57:23.475Z,21.78
2017-01-30T14:58:04.005Z,21.77
2017-01-30T14:58:44.539Z,21.75
2017-01-30T14:59:25.072Z,21.77
2017-01-30T15:00:05.623Z,21.78
2017-01-30T15:00:46.144Z,21.78
2017-01-30T15:01:26.657Z,21.77
2017-01-30T15:02:07.185Z,21.77
2017-01-30T15:02:47.741Z,21.77
2017-01-30T15:03:28.263Z,21.83
2017-01-30T15:04:08.809Z,21.8
2017-01-30T15:04:49.360Z,21.83
2017-01-30T15:05:29.913Z,21.83
2017-01-30T15:06:10.437Z,21.8
2017-01-30T15:06:50.979Z,21.8
2017-01-30T15:07:31.514Z,21.78
2017-01-30T15:08:12.034Z,21.83
2017-01-30T15:08:52.571Z,21.81
2017-01-30T15:09:33.097Z,21.81
2017-01-30T15:10:13.683Z,21.81
2017-01-30T15:10:54.192Z,21.8
2017-01-30T15:11:34.789Z,21.81
2017-01-30T15:12:15.339Z,21.81
2017-01-30T15:12:55.863Z,21.85
2017-01-30T15:13:36.405Z,21.83
2017-01-30T15:14:16.993Z,21.85
2017-01-30T15:14:57.630Z,21.88
2017-01-30T15:15:38.231Z,21.89
2017-01-30T15:16:18.778Z,21.89
2017-01-30T15:16:59.326Z,21.94
2017-01-30T15:17:39.881Z,21.85
2017-01-30T15:18:20.430Z,21.81
2017-01-30T15:19:01.000Z,21.85
2017-01-30T15:19:41.639Z,21.88
2017-01-30T15:20:22.301Z,21.83
2017-01-30T15:21:02.942Z,21.83
2017-01-30T15:21:43.477Z,21.81
2017-01-30T15:22:24.097Z,21.85
2017-01-30T15:23:04.648Z,21.84
2017-01-30T15:23:45.294Z,21.81
2017-01-30T15:24:26.050Z,21.89
2017-01-30T15:25:06.656Z,21.94
2017-01-30T15:25:47.205Z,21.85
2017-01-30T15:26:27.873Z,21.83
2017-01-30T15:27:08.417Z,21.88
2017-01-30T15:27:48.968Z,21.89
2017-01-30T15:28:29.481Z,21.89
2017-01-30T15:29:10.033Z,21.89
2017-01-30T15:29:50.552Z,21.81
2017-01-30T15:30:31.089Z,21.85
2017-01-30T15:31:11.654Z,21.91
2017-01-30T15:31:52.182Z,21.88
2017-01-30T15:32:32.714Z,21.85
2017-01-30T15:33:13.267Z,21.85
2017-01-30T15:33:53.786Z,21.89
2017-01-30T15:34:34.323Z,21.88
2017-01-30T15:35:14.872Z,21.81
2017-01-30T15:35:55.414Z,21.94
2017-01-30T15:36:35.942Z,21.85
2017-01-30T15:37:16.482Z,21.84
2017-01-30T15:37:57.022Z,21.8
2017-01-30T15:38:37.560Z,21.88
2017-01-30T15:39:18.059Z,21.84
2017-01-30T15:39:58.592Z,21.89
2017-01-30T15:40:39.122Z,21.84
2017-01-30T15:41:19.660Z,21.84
2017-01-30T15:42:00.188Z,21.81
2017-01-30T15:42:40.728Z,21.84
2017-01-30T15:43:21.272Z,21.81
2017-01-30T15:44:01.804Z,21.83
2017-01-30T15:44:42.346Z,21.89
2017-01-30T15:45:22.945Z,21.89
2017-01-30T15:46:03.490Z,21.83
2017-01-30T15:46:44.039Z,21.83
2017-01-30T15:47:24.556Z,21.88
2017-01-30T15:48:05.087Z,21.89
2017-01-30T15:48:45.600Z,21.75
2017-01-30T15:49:26.146Z,21.89
2017-01-30T15:50:06.665Z,21.83
2017-01-30T15:50:47.192Z,21.89
2017-01-30T15:51:27.729Z,21.85
2017-01-30T15:52:08.261Z,21.83
2017-01-30T15:52:48.782Z,21.89
2017-01-30T15:53:29.309Z,21.91
2017-01-30T15:54:09.856Z,21.85
2017-01-30T15:54:50.377Z,21.88
2017-01-30T15:55:30.905Z,21.89
2017-01-30T15:56:11.419Z,21.84
2017-01-30T15:56:51.944Z,21.83
2017-01-30T15:57:32.481Z,21.89
2017-01-30T15:58:13.010Z,21.88
2017-01-30T15:58:53.561Z,21.77
2017-01-30T15:59:34.124Z,21.89
2017-01-30T16:00:15.742Z,21.91
2017-01-30T16:00:56.283Z,21.84
2017-01-30T16:01:36.921Z,21.84
2017-01-30T16:02:17.483Z,21.89
2017-01-30T16:02:58.016Z,21.88
2017-01-30T16:03:38.596Z,21.8
2017-01-30T16:04:19.100Z,21.85
2017-01-30T16:04:59.628Z,21.85
2017-01-30T16:05:40.157Z,21.84
2017-01-30T16:06:20.687Z,21.85
2017-01-30T16:07:01.215Z,21.85
2017-01-30T16:07:41.740Z,21.78
2017-01-30T16:08:22.262Z,21.88
2017-01-30T16:09:02.792Z,21.85
2017-01-30T16:09:43.332Z,21.88
2017-01-30T16:10:23.862Z,21.89
2017-01-30T16:11:04.380Z,21.83
2017-01-30T16:11:44.947Z,21.83
2017-01-30T16:12:25.485Z,21.83
2017-01-30T16:13:06.006Z,21.83
2017-01-30T16:13:46.547Z,21.81
2017-01-30T16:14:27.116Z,21.81
2017-01-30T16:15:07.643Z,21.77
2017-01-30T16:15:48.188Z,21.81
2017-01-30T16:16:28.745Z,21.84
2017-01-30T16:17:09.265Z,21.81
2017-01-30T16:17:49.818Z,21.81
2017-01-30T16:18:30.355Z,21.84
2017-01-30T16:19:10.883Z,21.83
2017-01-30T16:19:51.412Z,21.83
2017-01-30T16:20:31.943Z,21.83
2017-01-30T16:21:12.493Z,21.84
2017-01-30T16:21:53.011Z,21.91
2017-01-30T16:22:33.531Z,21.8
2017-01-30T16:23:14.055Z,21.84
2017-01-30T16:23:54.585Z,21.78
2017-01-30T16:24:35.104Z,21.8
2017-01-30T16:25:15.645Z,21.81
2017-01-30T16:25:56.144Z,21.8
2017-01-30T16:26:36.701Z,21.84
2017-01-30T16:27:17.231Z,21.77
2017-01-30T16:27:57.796Z,21.81
2017-01-30T16:28:38.329Z,21.88
2017-01-30T16:29:19.244Z,21.94
2017-01-30T16:29:59.845Z,21.97
2017-01-30T16:30:40.354Z,21.94
2017-01-30T16:31:20.931Z,21.91
2017-01-30T16:32:01.585Z,21.96
2017-01-30T16:32:42.289Z,21.88
2017-01-30T16:33:22.922Z,21.84
2017-01-30T16:34:03.539Z,22
2017-01-30T16:34:44.200Z,21.96
2017-01-30T16:35:24.737Z,21.92
2017-01-30T16:36:05.372Z,21.97
2017-01-30T16:36:45.988Z,21.91
2017-01-30T16:37:26.619Z,22.06
2017-01-30T16:38:07.247Z,22
2017-01-30T16:38:48.467Z,21.92
2017-01-30T16:39:29.171Z,21.92
2017-01-30T16:40:09.728Z,21.96
2017-01-30T16:40:50.229Z,21.92
2017-01-30T16:41:30.827Z,21.96
2017-01-30T16:42:11.343Z,21.92
2017-01-30T16:42:51.869Z,22
2017-01-30T16:43:32.540Z,21.94
2017-01-30T16:44:13.280Z,21.99
2017-01-30T16:44:53.816Z,21.88
2017-01-30T16:45:34.344Z,21.94
2017-01-30T16:46:14.890Z,21.89
2017-01-30T16:46:55.436Z,21.96
2017-01-30T16:47:35.975Z,21.92
2017-01-30T16:48:16.500Z,21.92
2017-01-30T16:48:57.018Z,21.99
2017-01-30T16:49:37.562Z,21.99
2017-01-30T16:50:18.087Z,21.94
2017-01-30T16:50:58.619Z,21.92
2017-01-30T16:51:39.142Z,21.92
2017-01-30T16:52:19.676Z,22
2017-01-30T16:53:00.191Z,21.91
2017-01-30T16:53:40.738Z,21.99
2017-01-30T16:54:21.265Z,22.01
2017-01-30T16:55:01.833Z,22.01
2017-01-30T16:55:42.364Z,22
2017-01-30T16:56:22.881Z,22.03
2017-01-30T16:57:03.415Z,22.06
2017-01-30T16:57:43.940Z,22.08
2017-01-30T16:58:24.451Z,21.94
2017-01-30T16:59:04.966Z,22.1
2017-01-30T16:59:45.503Z,22.01
2017-01-30T17:00:26.009Z,22
2017-01-30T17:01:06.535Z,22.1
2017-01-30T17:01:47.074Z,22.07
2017-01-30T17:02:27.606Z,22.04
2017-01-30T17:03:08.126Z,22.08
2017-01-30T17:03:48.658Z,22.04
2017-01-30T17:04:29.208Z,22.03
2017-01-30T17:05:09.738Z,22.1
2017-01-30T17:05:50.286Z,22.08
2017-01-30T17:06:30.821Z,22.1
2017-01-30T17:07:11.387Z,22.01
2017-01-30T17:07:51.926Z,22.01
2017-01-30T17:08:32.453Z,22.07
2017-01-30T17:09:12.999Z,22.08
2017-01-30T17:09:53.525Z,22.12
2017-01-30T17:10:34.053Z,22.08
2017-01-30T17:11:14.627Z,22.12
2017-01-30T17:11:55.487Z,21.97
2017-01-30T17:12:35.995Z,22.03
2017-01-30T17:13:16.531Z,22.07
2017-01-30T17:13:57.083Z,22.07
2017-01-30T17:14:37.646Z,22.1
2017-01-30T17:15:18.295Z,22.01
2017-01-30T17:15:58.894Z,21.99
2017-01-30T17:16:39.429Z,22.14
2017-01-30T17:17:19.964Z,22.12
2017-01-30T17:18:00.464Z,22.1
2017-01-30T17:18:40.996Z,22.07
2017-01-30T17:19:21.536Z,22.04
2017-01-30T17:20:02.057Z,22.12
2017-01-30T17:20:42.583Z,22.08
2017-01-30T17:21:23.119Z,22
2017-01-30T17:22:03.702Z,22.03
2017-01-30T17:22:44.313Z,22.03
2017-01-30T17:23:24.829Z,22.07
2017-01-30T17:24:05.385Z,22.04
2017-01-30T17:24:45.946Z,22.07
2017-01-30T17:25:26.496Z,22.06
2017-01-30T17:26:07.065Z,22.1
2017-01-30T17:26:47.652Z,22
2017-01-30T17:27:28.209Z,22.1
2017-01-30T17:28:08.777Z,22.1
2017-01-30T17:28:49.346Z,21.96
2017-01-30T17:29:29.948Z,22.06
2017-01-30T17:30:10.490Z,22
2017-01-30T17:30:51.028Z,22.07
2017-01-30T17:31:31.659Z,22.06
2017-01-30T17:32:12.216Z,22.07
2017-01-30T17:32:52.775Z,22.07
2017-01-30T17:33:33.367Z,22.06
2017-01-30T17:34:13.958Z,22
2017-01-30T17:34:54.544Z,22.07
2017-01-30T17:35:35.150Z,22.12
2017-01-30T17:36:15.705Z,22.1
2017-01-30T17:36:56.230Z,22.04
2017-01-30T17:37:36.775Z,22.03
2017-01-30T17:38:17.343Z,22.06
2017-01-30T17:38:57.924Z,22.04
2017-01-30T17:39:38.472Z,22.06
2017-01-30T17:40:19.047Z,22.04
2017-01-30T17:40:59.596Z,22.19
2017-01-30T17:41:40.189Z,22.08
2017-01-30T17:42:20.771Z,22.16
2017-01-30T17:43:01.430Z,22.18
2017-01-30T17:43:41.998Z,22.15
2017-01-30T17:44:22.536Z,22.15
2017-01-30T17:45:03.060Z,22.18
2017-01-30T17:45:43.593Z,22.21
2017-01-30T17:46:24.172Z,22.15
2017-01-30T17:47:04.751Z,22.21
2017-01-30T17:47:45.349Z,22.21
2017-01-30T17:48:25.895Z,22.23
2017-01-30T17:49:06.567Z,22.15
2017-01-30T17:49:47.143Z,22.28
2017-01-30T17:50:27.693Z,22.25
2017-01-30T17:51:08.223Z,22.28
2017-01-30T17:51:48.798Z,22.28
2017-01-30T17:52:29.374Z,22.3
2017-01-30T17:53:09.952Z,22.33
2017-01-30T17:53:50.503Z,22.3
2017-01-30T17:54:31.078Z,22.31
2017-01-30T17:55:11.623Z,22.31
2017-01-30T17:55:52.178Z,22.31
2017-01-30T17:56:33.004Z,22.28
2017-01-30T17:57:13.684Z,22.23
2017-01-30T17:57:54.266Z,22.28
2017-01-30T17:58:34.781Z,22.33
2017-01-30T17:59:15.375Z,22.31
2017-01-30T17:59:55.961Z,22.31
2017-01-30T18:00:36.503Z,22.37
2017-01-30T18:01:17.037Z,22.33
2017-01-30T18:01:57.613Z,22.31
2017-01-30T18:02:38.152Z,22.22
2017-01-30T18:03:18.704Z,22.36
2017-01-30T18:03:59.259Z,22.28
2017-01-30T18:04:39.812Z,22.25
2017-01-30T18:05:20.365Z,22.34
2017-01-30T18:06:00.968Z,22.26
2017-01-30T18:06:41.580Z,22.28
2017-01-30T18:07:22.129Z,22.31
2017-01-30T18:08:02.677Z,22.28
2017-01-30T18:08:43.223Z,22.3
2017-01-30T18:09:23.776Z,22.25
2017-01-30T18:10:04.321Z,22.28
2017-01-30T18:10:44.922Z,22.25
2017-01-30T18:11:25.538Z,22.23
2017-01-30T18:12:06.104Z,22.31
2017-01-30T18:12:46.663Z,22.31
2017-01-30T18:13:27.240Z,22.28
2017-01-30T18:14:07.880Z,22.23
2017-01-30T18:14:48.586Z,22.34
2017-01-30T18:15:29.122Z,22.3
2017-01-30T18:16:09.692Z,22.28
2017-01-30T18:16:50.236Z,22.25
2017-01-30T18:17:30.989Z,22.26
2017-01-30T18:18:11.597Z,22.26
2017-01-30T18:18:52.139Z,22.3
2017-01-30T18:19:32.731Z,22.34
2017-01-30T18:20:13.281Z,22.31
2017-01-30T18:20:53.853Z,22.26
2017-01-30T18:21:34.416Z,22.3
2017-01-30T18:22:14.947Z,22.22
2017-01-30T18:22:55.503Z,22.25
2017-01-30T18:23:36.140Z,22.26
2017-01-30T18:24:16.732Z,22.3
2017-01-30T18:24:57.376Z,22.31