createdAt,value
2019-03-04T00:00:52.844Z,99.90
2019-03-04T00:03:21.631Z,99.90
2019-03-04T00:05:50.308Z,99.90
2019-03-04T00:08:18.920Z,99.90
2019-03-04T00:10:47.536Z,99.90
2019-03-04T00:13:16.048Z,99.90
2019-03-04T00:15:44.531Z,99.90
2019-03-04T00:18:13.292Z,99.90
2019-03-04T00:20:41.786Z,99.90
2019-03-04T00:23:10.721Z,99.90
2019-03-04T00:25:39.163Z,99.90
2019-03-04T00:28:07.540Z,99.90
2019-03-04T00:30:36.059Z,99.90
2019-03-04T00:33:04.659Z,99.90
2019-03-04T00:35:33.268Z,99.90
2019-03-04T00:38:03.869Z,99.90
2019-03-04T00:40:32.374Z,99.90
2019-03-04T00:43:01.228Z,99.90
2019-03-04T00:45:29.640Z,99.90
2019-03-04T00:47:58.183Z,99.90
2019-03-04T00:50:26.933Z,99.90
2019-03-04T00:52:57.116Z,99.90
2019-03-04T00:55:25.855Z,99.90
2019-03-04T00:57:54.260Z,99.90
2019-03-04T01:00:24.263Z,99.90
2019-03-04T01:02:52.779Z,99.90
2019-03-04T01:05:21.679Z,99.90
2019-03-04T01:07:50.186Z,99.90
2019-03-04T01:10:18.794Z,99.90
2019-03-04T01:12:47.969Z,99.90
2019-03-04T01:15:17.960Z,99.90
2019-03-04T01:17:46.369Z,99.90
2019-03-04T01:20:16.271Z,99.90
2019-03-04T01:22:45.435Z,99.90
2019-03-04T01:25:16.174Z,99.90
2019-03-04T01:27:44.719Z,99.90
2019-03-04T01:30:19.204Z,99.90
2019-03-04T01:32:48.394Z,99.90
2019-03-04T01:35:16.931Z,99.90
2019-03-04T01:37:45.437Z,99.90
2019-03-04T01:40:19.259Z,99.90
2019-03-04T01:42:49.465Z,99.90
2019-03-04T01:45:18.505Z,99.90
2019-03-04T01:47:47.408Z,99.90
2019-03-04T01:50:16.830Z,99.90
2019-03-04T01:52:45.831Z,99.90
2019-03-04T01:55:15.620Z,99.90
2019-03-04T01:57:43.993Z,99.90
2019-03-04T02:00:15.613Z,99.90
2019-03-04T02:02:44.002Z,99.90
2019-03-04T02:05:12.789Z,99.90
2019-03-04T02:07:44.259Z,99.90
2019-03-04T02:10:15.209Z,99.90
2019-03-04T02:12:45.663Z,99.90
2019-03-04T02:15:18.140Z,99.90
2019-03-04T02:17:46.729Z,99.90
2019-03-04T02:20:16.586Z,99.90
2019-03-04T02:22:45.310Z,99.90
2019-03-04T02:25:16.143Z,99.90
2019-03-04T02:27:51.789Z,99.90
2019-03-04T02:30:23.835Z,99.90
2019-03-04T02:32:52.325Z,99.90
2019-03-04T02:35:21.681Z,99.90
2019-03-04T02:37:50.101Z,99.90
2019-03-04T02:40:20.284Z,99.90
2019-03-04T02:42:50.511Z,99.90
2019-03-04T02:45:18.972Z,99.90
2019-03-04T02:47:47.511Z,99.90
2019-03-04T02:50:16.117Z,99.90
2019-03-04T02:52:44.912Z,99.90
2019-03-04T02:55:15.259Z,99.90
2019-03-04T02:57:43.738Z,99.90
2019-03-04T03:00:15.406Z,99.90
2019-03-04T03:02:43.769Z,99.90
2019-03-04T03:05:12.284Z,99.90
2019-03-04T03:07:41.177Z,99.90
2019-03-04T03:10:09.700Z,99.90
2019-03-04T03:12:38.119Z,99.90
2019-03-04T03:15:06.647Z,99.90
2019-03-04T03:17:35.100Z,99.90
2019-03-04T03:20:04.993Z,99.90
2019-03-04T03:22:33.375Z,99.90
2019-03-04T03:25:04.251Z,99.90
2019-03-04T03:27:33.108Z,99.90
2019-03-04T03:30:01.629Z,99.90
2019-03-04T03:32:30.124Z,99.90
2019-03-04T03:34:58.787Z,99.90
2019-03-04T03:37:27.158Z,99.90
2019-03-04T03:39:55.750Z,99.90
2019-03-04T03:42:24.197Z,99.90
2019-03-04T03:44:54.619Z,99.90
2019-03-04T03:47:23.115Z,99.90
2019-03-04T03:49:52.691Z,99.90
2019-03-04T03:52:21.203Z,99.90
2019-03-04T03:54:49.841Z,99.90
2019-03-04T03:57:18.654Z,99.90
2019-03-04T03:59:47.838Z,99.90
2019-03-04T04:02:16.257Z,99.90
2019-03-04T04:04:44.975Z,99.90
2019-03-04T04:07:13.874Z,99.90
2019-03-04T04:09:42.353Z,99.90
2019-03-04T04:12:11.021Z,99.90
2019-03-04T04:14:40.809Z,99.90
2019-03-04T04:17:09.323Z,99.90
2019-03-04T04:19:37.928Z,99.90
2019-03-04T04:22:07.578Z,99.90
2019-03-04T04:24:37.194Z,99.90
2019-03-04T04:27:06.389Z,99.90
2019-03-04T04:29:36.971Z,99.90
2019-03-04T04:32:05.456Z,99.90
2019-03-04T04:34:34.045Z,99.90
2019-03-04T04:37:02.453Z,99.90
2019-03-04T04:39:30.935Z,99.90
2019-03-04T04:41:59.343Z,99.90
2019-03-04T04:44:27.769Z,99.90
2019-03-04T04:46:58.001Z,99.90
2019-03-04T04:49:29.776Z,99.90
2019-03-04T04:51:58.286Z,99.90
2019-03-04T04:54:28.570Z,99.90
2019-03-04T04:56:56.948Z,99.90
2019-03-04T04:59:25.664Z,99.90
2019-03-04T05:01:55.746Z,99.90
2019-03-04T05:04:24.171Z,99.90
2019-03-04T05:06:54.372Z,99.90
2019-03-04T05:09:22.868Z,99.90
2019-03-04T05:11:52.356Z,99.90
2019-03-04T05:14:20.982Z,99.90
2019-03-04T05:16:49.458Z,99.90
2019-03-04T05:19:18.083Z,99.90
2019-03-04T05:21:46.562Z,99.90
2019-03-04T05:24:15.314Z,99.90
2019-03-04T05:26:44.145Z,99.90
2019-03-04T05:29:12.767Z,99.90
2019-03-04T05:31:41.652Z,99.90
2019-03-04T05:34:10.265Z,99.90
2019-03-04T05:36:38.847Z,99.90
2019-03-04T05:39:07.788Z,99.90
2019-03-04T05:41:38.074Z,99.90
2019-03-04T05:44:06.670Z,99.90
2019-03-04T05:46:35.184Z,99.90
2019-03-04T05:49:03.625Z,99.90
2019-03-04T05:51:32.014Z,99.90
2019-03-04T05:54:00.434Z,99.90
2019-03-04T05:56:29.253Z,99.90
2019-03-04T05:58:59.490Z,99.90
2019-03-04T06:01:37.822Z,99.90
2019-03-04T06:04:09.073Z,99.90
2019-03-04T06:06:58.264Z,99.90
2019-03-04T06:09:26.892Z,99.90
2019-03-04T06:11:55.368Z,99.90
2019-03-04T06:14:24.471Z,99.90
2019-03-04T06:16:54.667Z,99.90
2019-03-04T06:19:23.081Z,99.90
2019-03-04T06:21:51.724Z,99.90
2019-03-04T06:24:20.462Z,99.90
2019-03-04T06:26:49.006Z,99.90
2019-03-04T06:29:17.682Z,99.90
2019-03-04T06:31:46.189Z,99.90
2019-03-04T06:34:14.773Z,99.90
2019-03-04T06:36:44.831Z,99.90
2019-03-04T06:39:13.630Z,99.90
2019-03-04T06:41:42.387Z,99.90
2019-03-04T06:44:11.091Z,99.90
2019-03-04T06:46:39.596Z,99.90
2019-03-04T06:49:08.396Z,99.90
2019-03-04T06:51:40.520Z,99.90
2019-03-04T06:54:58.244Z,99.90
2019-03-04T06:57:42.183Z,99.90
2019-03-04T07:01:05.283Z,99.90
2019-03-04T07:03:40.937Z,99.90
2019-03-04T07:06:10.703Z,99.90
2019-03-04T07:09:16.665Z,99.90
2019-03-04T07:11:52.850Z,99.90
2019-03-04T07:14:21.919Z,99.90
2019-03-04T07:16:52.827Z,99.90
2019-03-04T07:19:30.688Z,99.90
2019-03-04T07:22:01.083Z,99.90
2019-03-04T07:24:29.673Z,99.90
2019-03-04T07:26:58.489Z,99.90
2019-03-04T07:29:27.275Z,99.90
2019-03-04T07:31:56.176Z,99.90
2019-03-04T07:34:25.108Z,99.90
2019-03-04T07:36:55.347Z,99.90
2019-03-04T07:39:23.754Z,99.90
2019-03-04T07:41:58.712Z,99.90
2019-03-04T07:44:27.461Z,99.90
2019-03-04T07:46:55.839Z,99.90
2019-03-04T07:49:25.916Z,99.90
2019-03-04T07:51:54.399Z,99.90
2019-03-04T07:54:24.494Z,99.90
2019-03-04T07:56:53.169Z,99.90
2019-03-04T07:59:21.571Z,99.90
2019-03-04T08:01:51.766Z,99.90
2019-03-04T08:04:20.540Z,99.90
2019-03-04T08:06:49.052Z,99.90
2019-03-04T08:10:18.254Z,99.90
2019-03-04T08:13:12.129Z,99.90
2019-03-04T08:15:45.822Z,99.90
2019-03-04T08:18:14.563Z,99.90
2019-03-04T08:20:43.347Z,99.90
2019-03-04T08:23:12.985Z,99.90
2019-03-04T08:25:41.617Z,99.90
2019-03-04T08:28:12.628Z,99.90
2019-03-04T08:30:41.125Z,99.90
2019-03-04T08:33:11.025Z,99.90
2019-03-04T08:35:39.629Z,99.90
2019-03-04T08:38:08.106Z,99.80
2019-03-04T08:40:36.678Z,99.90
2019-03-04T08:43:05.376Z,99.90
2019-03-04T08:45:35.581Z,99.90
2019-03-04T08:48:04.177Z,99.90
2019-03-04T08:50:34.363Z,99.90
2019-03-04T08:53:03.841Z,99.90
2019-03-04T08:55:34.794Z,99.90
2019-03-04T08:58:05.019Z,99.90
2019-03-04T09:00:34.339Z,99.90
2019-03-04T09:03:04.907Z,99.90
2019-03-04T09:05:33.343Z,99.90
2019-03-04T09:08:02.339Z,99.90
2019-03-04T09:10:32.681Z,99.90
2019-03-04T09:13:01.169Z,99.90
2019-03-04T09:15:29.656Z,99.90
2019-03-04T09:17:58.031Z,99.90
2019-03-04T09:20:27.419Z,99.90
2019-03-04T09:22:56.895Z,99.80
2019-03-04T09:25:42.521Z,99.80
2019-03-04T09:28:10.915Z,99.90
2019-03-04T09:30:39.307Z,99.90
2019-03-04T09:33:08.988Z,99.90
2019-03-04T09:35:37.455Z,99.90
2019-03-04T09:38:06.838Z,99.70
2019-03-04T09:40:37.004Z,99.60
2019-03-04T09:43:05.440Z,99.20
2019-03-04T09:45:38.726Z,98.40
2019-03-04T09:48:04.349Z,98.10
2019-03-04T09:50:32.949Z,97.80
2019-03-04T09:53:01.328Z,96.90
2019-03-04T09:55:30.660Z,96.80
2019-03-04T09:57:59.317Z,96.60
2019-03-04T10:01:19.214Z,96.60
2019-03-04T10:04:24.003Z,96.60
2019-03-04T10:07:22.462Z,96.80
2019-03-04T10:10:55.476Z,96.40
2019-03-04T10:14:24.713Z,96.20
2019-03-04T10:17:40.014Z,95.40
2019-03-04T10:20:57.322Z,95.30
2019-03-04T10:24:26.803Z,95.00
2019-03-04T10:27:35.981Z,95.20
2019-03-04T10:31:03.528Z,94.80
2019-03-04T10:34:42.787Z,94.70
2019-03-04T10:38:22.325Z,96.00
2019-03-04T10:41:27.941Z,95.30
2019-03-04T10:44:51.457Z,95.50
2019-03-04T10:47:19.820Z,96.00
2019-03-04T10:49:48.704Z,93.70
2019-03-04T10:52:17.691Z,93.40
2019-03-04T10:54:46.417Z,93.40
2019-03-04T10:57:14.791Z,94.00
2019-03-04T10:59:43.277Z,93.20
2019-03-04T11:02:12.772Z,93.80
2019-03-04T11:04:54.098Z,93.10
2019-03-04T11:07:22.504Z,93.20
2019-03-04T11:09:50.933Z,93.20
2019-03-04T11:12:19.431Z,93.30
2019-03-04T11:14:47.944Z,93.50
2019-03-04T11:17:16.445Z,93.20
2019-03-04T11:19:46.432Z,92.80
2019-03-04T11:22:15.020Z,93.20
2019-03-04T11:24:43.607Z,93.00
2019-03-04T11:27:12.206Z,93.00
2019-03-04T11:29:40.679Z,93.30
2019-03-04T11:32:10.784Z,92.60
2019-03-04T11:34:39.389Z,92.70
2019-03-04T11:37:07.786Z,93.20
2019-03-04T11:39:50.919Z,92.50
2019-03-04T11:42:19.544Z,92.60
2019-03-04T11:44:48.211Z,92.60
2019-03-04T11:47:19.487Z,92.70
2019-03-04T11:49:47.890Z,92.50
2019-03-04T11:52:16.714Z,93.50
2019-03-04T11:54:45.176Z,93.30
2019-03-04T11:57:15.381Z,92.30
2019-03-04T11:59:43.898Z,91.90
2019-03-04T12:02:22.761Z,91.90
2019-03-04T12:04:52.265Z,91.90
2019-03-04T12:07:20.660Z,92.00
2019-03-04T12:09:49.249Z,92.00
2019-03-04T12:12:17.946Z,91.50
2019-03-04T12:14:46.403Z,91.80
2019-03-04T12:17:15.216Z,91.50
2019-03-04T12:19:43.709Z,91.50
2019-03-04T12:22:12.187Z,92.00
2019-03-04T12:24:40.756Z,92.00
2019-03-04T12:27:09.543Z,92.20
2019-03-04T12:29:38.391Z,91.50
2019-03-04T12:32:20.902Z,91.60
2019-03-04T12:34:49.350Z,91.10
2019-03-04T12:37:17.823Z,91.30
2019-03-04T12:39:46.306Z,90.50
2019-03-04T12:42:14.923Z,90.00
2019-03-04T12:44:44.876Z,89.50
2019-03-04T12:47:16.457Z,89.50
2019-03-04T12:49:45.300Z,88.70
2019-03-04T12:52:14.689Z,88.70
2019-03-04T12:54:43.197Z,89.20
2019-03-04T12:57:13.861Z,89.80
2019-03-04T12:59:42.426Z,88.70
2019-03-04T13:02:11.268Z,89.40
2019-03-04T13:04:39.806Z,89.60
2019-03-04T13:07:08.290Z,89.00
2019-03-04T13:09:36.775Z,88.50
2019-03-04T13:12:05.392Z,88.30
2019-03-04T13:14:34.003Z,88.60
2019-03-04T13:17:03.474Z,88.00
2019-03-04T13:19:33.659Z,89.20
2019-03-04T13:22:08.426Z,88.90
2019-03-04T13:24:33.215Z,88.10
2019-03-04T13:27:03.516Z,87.40
2019-03-04T13:29:32.103Z,88.00
2019-03-04T13:32:00.577Z,87.70
2019-03-04T13:34:30.298Z,88.40
2019-03-04T13:36:58.797Z,85.90
2019-03-04T13:39:27.191Z,87.10
2019-03-04T13:41:55.573Z,87.90
2019-03-04T13:44:23.989Z,85.80
2019-03-04T13:46:52.550Z,85.90
2019-03-04T13:49:21.083Z,87.80
2019-03-04T13:51:49.665Z,85.60
2019-03-04T13:54:18.133Z,83.80
2019-03-04T13:56:46.531Z,77.60
2019-03-04T13:59:15.022Z,75.10
2019-03-04T14:01:43.552Z,75.40
2019-03-04T14:04:12.225Z,73.20
2019-03-04T14:06:40.955Z,71.60
2019-03-04T14:09:11.792Z,72.60
2019-03-04T14:11:41.481Z,71.40
2019-03-04T14:14:09.906Z,70.60
2019-03-04T14:16:40.080Z,71.00
2019-03-04T14:19:08.682Z,70.90
2019-03-04T14:21:37.165Z,69.60
2019-03-04T14:24:05.934Z,67.90
2019-03-04T14:26:34.442Z,68.20
2019-03-04T14:29:04.642Z,68.90
2019-03-04T14:31:34.027Z,67.00
2019-03-04T14:34:02.758Z,66.80
2019-03-04T14:36:31.266Z,65.10
2019-03-04T14:38:59.751Z,65.80
2019-03-04T14:41:28.250Z,65.20
2019-03-04T14:43:56.748Z,67.00
2019-03-04T14:46:26.969Z,66.70
2019-03-04T14:48:55.445Z,66.90
2019-03-04T14:51:24.036Z,66.60
2019-03-04T14:53:52.532Z,67.80
2019-03-04T14:56:22.560Z,67.30
2019-03-04T14:59:09.676Z,66.80
2019-03-04T15:01:21.633Z,67.30
2019-03-04T15:04:00.081Z,68.00
2019-03-04T15:06:29.139Z,68.80
2019-03-04T15:08:57.783Z,68.00
2019-03-04T15:11:26.455Z,67.90
2019-03-04T15:13:55.006Z,68.00
2019-03-04T15:16:24.147Z,68.60
2019-03-04T15:18:54.347Z,69.50
2019-03-04T15:21:22.866Z,70.10
2019-03-04T15:23:53.159Z,70.40
2019-03-04T15:26:22.264Z,69.80
2019-03-04T15:28:52.480Z,71.00
2019-03-04T15:31:23.020Z,72.40
2019-03-04T15:33:51.805Z,73.20
2019-03-04T15:36:22.174Z,73.30
2019-03-04T15:38:50.758Z,73.20
2019-03-04T15:41:19.345Z,74.00
2019-03-04T15:43:48.687Z,74.10
2019-03-04T15:46:19.156Z,74.00
2019-03-04T15:48:48.815Z,74.40
2019-03-04T15:51:17.312Z,74.10
2019-03-04T15:53:45.856Z,74.60
2019-03-04T15:56:14.415Z,74.40
2019-03-04T15:58:42.807Z,74.00
2019-03-04T16:01:12.468Z,74.00
2019-03-04T16:03:40.936Z,74.30
2019-03-04T16:06:09.785Z,73.60
2019-03-04T16:08:38.211Z,74.50
2019-03-04T16:11:07.435Z,74.40
2019-03-04T16:13:35.844Z,74.90
2019-03-04T16:16:05.349Z,74.80
2019-03-04T16:18:33.758Z,74.90
2019-03-04T16:21:02.563Z,74.10
2019-03-04T16:23:35.843Z,73.20
2019-03-04T16:26:12.026Z,73.20
2019-03-04T16:28:41.092Z,71.50
2019-03-04T16:31:09.591Z,71.90
2019-03-04T16:33:39.505Z,71.90
2019-03-04T16:36:08.054Z,71.50
2019-03-04T16:38:36.548Z,71.00
2019-03-04T16:41:05.184Z,71.00
2019-03-04T16:43:33.809Z,70.60
2019-03-04T16:46:02.200Z,70.70
2019-03-04T16:48:30.856Z,70.90
2019-03-04T16:51:00.070Z,71.20
2019-03-04T16:53:30.231Z,71.90
2019-03-04T16:55:58.837Z,72.20
2019-03-04T16:58:27.944Z,72.10
2019-03-04T17:00:58.245Z,72.10
2019-03-04T17:03:27.630Z,72.10
2019-03-04T17:05:56.579Z,72.10
2019-03-04T17:08:25.077Z,72.70
2019-03-04T17:10:53.754Z,72.90
2019-03-04T17:13:22.402Z,73.10
2019-03-04T17:15:51.032Z,72.80
2019-03-04T17:18:19.594Z,73.00
2019-03-04T17:20:48.740Z,73.30
2019-03-04T17:23:17.815Z,73.50
2019-03-04T17:25:48.234Z,73.80
2019-03-04T17:28:17.145Z,73.40
2019-03-04T17:30:45.600Z,74.20
2019-03-04T17:33:14.738Z,74.40
2019-03-04T17:35:45.326Z,73.80
2019-03-04T17:38:15.867Z,73.70
2019-03-04T17:40:45.773Z,73.80
2019-03-04T17:43:14.754Z,74.30
2019-03-04T17:45:45.479Z,74.40
2019-03-04T17:48:14.006Z,74.40
2019-03-04T17:50:43.886Z,74.70
2019-03-04T17:53:12.906Z,75.30
2019-03-04T17:55:42.449Z,75.30
2019-03-04T17:58:11.462Z,75.50
2019-03-04T18:00:42.141Z,75.50
2019-03-04T18:03:10.871Z,75.10
2019-03-04T18:05:39.539Z,75.50
2019-03-04T18:08:08.740Z,75.90
2019-03-04T18:10:37.128Z,75.80
2019-03-04T18:13:09.362Z,76.00
2019-03-04T18:15:38.331Z,76.00
2019-03-04T18:18:07.055Z,76.10
2019-03-04T18:20:37.393Z,76.70
2019-03-04T18:23:06.135Z,76.30
2019-03-04T18:25:42.550Z,76.10
2019-03-04T18:28:18.124Z,76.40
2019-03-04T18:31:28.569Z,76.90
2019-03-04T18:35:06.628Z,75.90
2019-03-04T18:38:07.840Z,75.30
2019-03-04T18:41:52.234Z,75.60
2019-03-04T18:45:12.380Z,76.70
2019-03-04T18:48:13.704Z,78.80
2019-03-04T18:50:42.359Z,79.80
2019-03-04T18:53:11.255Z,81.30
2019-03-04T18:55:40.660Z,82.90
2019-03-04T18:58:09.533Z,87.20
2019-03-04T19:00:38.457Z,90.80
2019-03-04T19:03:08.260Z,93.70
2019-03-04T19:05:38.155Z,95.90
2019-03-04T19:08:08.161Z,97.40
2019-03-04T19:10:36.933Z,99.90
2019-03-04T19:13:05.737Z,99.90
2019-03-04T19:15:34.322Z,99.90
2019-03-04T19:18:03.101Z,99.90
2019-03-04T19:20:31.841Z,99.90
2019-03-04T19:23:00.497Z,99.90
2019-03-04T19:25:29.309Z,99.90
2019-03-04T19:27:58.155Z,99.90
2019-03-04T19:30:26.898Z,99.90
2019-03-04T19:32:55.723Z,99.90
2019-03-04T19:35:24.347Z,99.90
2019-03-04T19:37:52.978Z,99.90
2019-03-04T19:40:21.405Z,99.90
2019-03-04T19:42:50.188Z,99.90
2019-03-04T19:45:19.066Z,99.90
2019-03-04T19:47:48.324Z,99.90
2019-03-04T19:50:16.723Z,99.90
2019-03-04T19:52:45.186Z,99.90
2019-03-04T19:55:14.546Z,99.90
2019-03-04T19:57:43.341Z,99.90
2019-03-04T20:00:15.923Z,99.90
2019-03-04T20:02:44.644Z,99.90
2019-03-04T20:05:13.063Z,99.90
2019-03-04T20:07:43.918Z,99.90
2019-03-04T20:10:13.514Z,99.90
2019-03-04T20:12:42.164Z,99.90
2019-03-04T20:15:18.458Z,99.90
2019-03-04T20:17:47.093Z,99.90
2019-03-04T20:20:16.154Z,99.90
2019-03-04T20:22:45.024Z,99.90
2019-03-04T20:25:14.052Z,99.90
2019-03-04T20:27:42.720Z,99.90
2019-03-04T20:30:11.981Z,99.90
2019-03-04T20:32:40.969Z,99.90
2019-03-04T20:35:10.405Z,99.90
2019-03-04T20:37:41.837Z,99.90
2019-03-04T20:40:12.171Z,99.90
2019-03-04T20:42:40.942Z,99.90
2019-03-04T20:45:10.927Z,99.90
2019-03-04T20:47:39.524Z,99.90
2019-03-04T20:50:12.320Z,99.90
2019-03-04T20:52:42.389Z,99.90
2019-03-04T20:55:11.193Z,99.90
2019-03-04T20:57:40.332Z,99.90
2019-03-04T21:00:13.955Z,99.90
2019-03-04T21:02:43.199Z,99.90
2019-03-04T21:05:12.104Z,99.90
2019-03-04T21:07:40.756Z,99.90
2019-03-04T21:10:10.263Z,99.90
2019-03-04T21:12:38.763Z,99.90
2019-03-04T21:15:08.661Z,99.90
2019-03-04T21:17:37.743Z,99.90
2019-03-04T21:20:07.846Z,99.90
2019-03-04T21:22:37.262Z,99.90
2019-03-04T21:25:06.405Z,99.90
2019-03-04T21:27:36.032Z,99.90
2019-03-04T21:31:22.625Z,99.90
2019-03-04T21:34:39.904Z,99.90
2019-03-04T21:37:19.293Z,99.90
2019-03-04T21:39:48.677Z,99.90
2019-03-04T21:42:48.522Z,99.90
2019-03-04T21:45:52.607Z,99.90
2019-03-04T21:48:30.697Z,99.90
2019-03-04T21:51:53.448Z,99.90
2019-03-04T21:54:21.926Z,99.90
2019-03-04T21:57:21.975Z,99.90
2019-03-04T21:59:50.476Z,99.90
2019-03-04T22:03:15.175Z,99.90
2019-03-04T22:05:50.104Z,99.90
2019-03-04T22:08:14.572Z,99.90
2019-03-04T22:10:44.729Z,99.90
2019-03-04T22:13:14.173Z,99.90
2019-03-04T22:15:44.373Z,99.90
2019-03-04T22:18:13.368Z,99.90
2019-03-04T22:20:41.926Z,99.90
2019-03-04T22:23:10.303Z,99.90
2019-03-04T22:25:39.962Z,99.90
2019-03-04T22:28:09.886Z,99.90
2019-03-04T22:30:38.276Z,99.90
2019-03-04T22:33:06.951Z,99.90
2019-03-04T22:35:35.535Z,99.90
2019-03-04T22:38:03.907Z,99.90
2019-03-04T22:40:34.111Z,99.90
2019-03-04T22:43:02.737Z,99.90
2019-03-04T22:45:31.430Z,99.90
2019-03-04T22:47:59.802Z,99.90
2019-03-04T22:50:28.294Z,99.90
2019-03-04T22:52:56.809Z,99.90
2019-03-04T22:55:29.144Z,99.90
2019-03-04T22:57:57.749Z,99.90
2019-03-04T23:01:32.880Z,99.90
2019-03-04T23:04:26.430Z,99.90
2019-03-04T23:07:15.077Z,99.90
2019-03-04T23:10:45.004Z,99.90
2019-03-04T23:13:45.623Z,99.90
2019-03-04T23:16:17.955Z,99.90
2019-03-04T23:18:46.762Z,99.90
2019-03-04T23:21:15.338Z,99.90
2019-03-04T23:23:47.975Z,99.90
2019-03-04T23:26:18.763Z,99.90
2019-03-04T23:28:48.971Z,99.90
2019-03-04T23:31:20.767Z,99.90
2019-03-04T23:33:49.326Z,99.90
2019-03-04T23:36:17.826Z,99.90
2019-03-04T23:38:46.204Z,99.90
2019-03-04T23:41:14.619Z,99.90
2019-03-04T23:43:43.029Z,99.90
2019-03-04T23:46:11.910Z,99.90
2019-03-04T23:48:40.594Z,99.90
2019-03-04T23:51:08.986Z,99.90
2019-03-04T23:53:40.776Z,99.90
2019-03-04T23:56:11.522Z,99.90
2019-03-04T23:58:40.018Z,99.90
