createdAt,value
2017-11-04T00:00:12.626Z,0
2017-11-04T00:01:14.324Z,0
2017-11-04T00:02:16.041Z,0
2017-11-04T00:03:17.716Z,0
2017-11-04T00:04:19.499Z,0
2017-11-04T00:05:21.269Z,0
2017-11-04T00:06:22.954Z,0
2017-11-04T00:07:24.628Z,0
2017-11-04T00:08:26.295Z,0
2017-11-04T00:09:28.400Z,0
2017-11-04T00:10:30.071Z,0
2017-11-04T00:11:31.751Z,0
2017-11-04T00:12:33.404Z,0
2017-11-04T00:13:35.061Z,0
2017-11-04T00:14:36.852Z,0
2017-11-04T00:15:38.694Z,0
2017-11-04T00:16:40.504Z,0
2017-11-04T00:17:42.538Z,0
2017-11-04T00:18:45.247Z,0
2017-11-04T00:19:46.903Z,0
2017-11-04T00:20:48.554Z,0
2017-11-04T00:21:50.213Z,0
2017-11-04T00:22:51.864Z,0
2017-11-04T00:23:53.537Z,0
2017-11-04T00:24:56.463Z,0
2017-11-04T00:25:59.453Z,0
2017-11-04T00:27:06.406Z,0
2017-11-04T00:28:08.262Z,0
2017-11-04T00:29:09.991Z,0
2017-11-04T00:30:11.695Z,0
2017-11-04T00:31:13.531Z,0
2017-11-04T00:32:15.296Z,0
2017-11-04T00:33:26.942Z,0
2017-11-04T00:34:28.346Z,0
2017-11-04T00:35:30.049Z,0
2017-11-04T00:36:31.759Z,0
2017-11-04T00:37:33.458Z,0
2017-11-04T00:38:35.172Z,0
2017-11-04T00:39:39.064Z,0
2017-11-04T00:40:40.734Z,0
2017-11-04T00:41:42.456Z,0
2017-11-04T00:42:44.173Z,0
2017-11-04T00:43:49.628Z,0
2017-11-04T00:44:51.796Z,0
2017-11-04T00:45:53.439Z,0
2017-11-04T00:46:55.119Z,0
2017-11-04T00:47:57.785Z,0
2017-11-04T00:48:59.557Z,0
2017-11-04T00:50:01.309Z,0
2017-11-04T00:51:04.824Z,0
2017-11-04T00:52:06.620Z,0
2017-11-04T00:53:09.659Z,0
2017-11-04T00:54:11.404Z,0
2017-11-04T00:55:13.483Z,0
2017-11-04T00:56:15.217Z,0
2017-11-04T00:57:18.419Z,0
2017-11-04T00:58:23.314Z,0
2017-11-04T00:59:24.295Z,0
2017-11-04T01:00:26.200Z,0
2017-11-04T01:01:29.468Z,0
2017-11-04T01:02:31.147Z,0
2017-11-04T01:03:32.852Z,0
2017-11-04T01:04:36.364Z,0
2017-11-04T01:05:39.794Z,0
2017-11-04T01:06:41.501Z,0
2017-11-04T01:07:43.214Z,0
2017-11-04T01:08:44.932Z,0
2017-11-04T01:09:46.619Z,0
2017-11-04T01:10:48.627Z,0
2017-11-04T01:11:50.447Z,0
2017-11-04T01:12:52.168Z,0
2017-11-04T01:13:53.898Z,0
2017-11-04T01:14:55.604Z,0
2017-11-04T01:15:57.334Z,0
2017-11-04T01:16:59.100Z,0
2017-11-04T01:18:00.995Z,0
2017-11-04T01:19:02.703Z,0
2017-11-04T01:20:04.457Z,0
2017-11-04T01:21:06.192Z,0
2017-11-04T01:22:07.884Z,0
2017-11-04T01:23:09.984Z,0
2017-11-04T01:24:13.109Z,0
2017-11-04T01:25:14.864Z,0
2017-11-04T01:26:16.566Z,0
2017-11-04T01:27:18.283Z,0
2017-11-04T01:28:20.033Z,0
2017-11-04T01:29:21.725Z,0
2017-11-04T01:30:23.432Z,0
2017-11-04T01:31:25.194Z,0
2017-11-04T01:32:26.952Z,0
2017-11-04T01:33:28.672Z,0
2017-11-04T01:34:30.336Z,0
2017-11-04T01:35:32.002Z,0
2017-11-04T01:36:33.675Z,0
2017-11-04T01:37:35.333Z,0
2017-11-04T01:38:36.980Z,0
2017-11-04T01:39:38.639Z,0
2017-11-04T01:40:40.320Z,0
2017-11-04T01:41:41.974Z,0
2017-11-04T01:42:43.626Z,0
2017-11-04T01:43:45.272Z,0
2017-11-04T01:44:46.933Z,0
2017-11-04T01:45:48.585Z,0
2017-11-04T01:46:50.239Z,0
2017-11-04T01:47:51.885Z,0
2017-11-04T01:48:53.542Z,0
2017-11-04T01:49:58.108Z,0
2017-11-04T01:50:59.460Z,0
2017-11-04T01:52:01.109Z,0
2017-11-04T01:53:02.796Z,0
2017-11-04T01:54:04.408Z,0
2017-11-04T01:55:06.069Z,0
2017-11-04T01:56:07.709Z,0
2017-11-04T01:57:09.363Z,0
2017-11-04T01:58:11.012Z,0
2017-11-04T01:59:12.671Z,0
2017-11-04T02:00:14.376Z,0
2017-11-04T02:01:16.026Z,0
2017-11-04T02:02:17.676Z,0
2017-11-04T02:03:19.328Z,0
2017-11-04T02:04:20.992Z,0
2017-11-04T02:05:22.657Z,0
2017-11-04T02:06:24.309Z,0
2017-11-04T02:07:25.962Z,0
2017-11-04T02:08:27.602Z,0
2017-11-04T02:09:29.259Z,0
2017-11-04T02:10:30.901Z,0
2017-11-04T02:11:32.551Z,0
2017-11-04T02:12:34.201Z,0
2017-11-04T02:13:35.859Z,0
2017-11-04T02:14:37.505Z,0
2017-11-04T02:15:39.225Z,0
2017-11-04T02:16:40.874Z,0
2017-11-04T02:17:42.528Z,0
2017-11-04T02:18:44.190Z,0
2017-11-04T02:19:45.845Z,0
2017-11-04T02:20:47.490Z,0
2017-11-04T02:21:49.154Z,0
2017-11-04T02:22:50.835Z,0
2017-11-04T02:23:52.488Z,0
2017-11-04T02:24:54.137Z,0
2017-11-04T02:25:55.789Z,0
2017-11-04T02:26:57.436Z,0
2017-11-04T02:27:59.091Z,0
2017-11-04T02:29:01.602Z,0
2017-11-04T02:30:03.256Z,0
2017-11-04T02:31:04.916Z,0
2017-11-04T02:32:06.559Z,0
2017-11-04T02:33:08.209Z,0
2017-11-04T02:34:09.850Z,0
2017-11-04T02:35:11.503Z,0
2017-11-04T02:36:13.158Z,0
2017-11-04T02:37:14.807Z,0
2017-11-04T02:38:16.464Z,0
2017-11-04T02:39:18.103Z,0
2017-11-04T02:40:19.780Z,0
2017-11-04T02:41:21.437Z,0
2017-11-04T02:42:23.085Z,0
2017-11-04T02:43:24.731Z,0
2017-11-04T02:44:26.423Z,0
2017-11-04T02:45:28.076Z,0
2017-11-04T02:46:29.719Z,0
2017-11-04T02:47:31.366Z,0
2017-11-04T02:48:33.037Z,0
2017-11-04T02:49:34.694Z,0
2017-11-04T02:50:36.348Z,0
2017-11-04T02:51:37.997Z,0
2017-11-04T02:52:39.653Z,0
2017-11-04T02:53:41.315Z,0
2017-11-04T02:54:43.259Z,0
2017-11-04T03:00:59.977Z,0
2017-11-04T03:02:01.623Z,0
2017-11-04T03:03:03.320Z,0
2017-11-04T03:04:05.000Z,0
2017-11-04T03:05:06.642Z,0
2017-11-04T03:06:08.823Z,0
2017-11-04T03:07:10.478Z,0
2017-11-04T03:08:12.130Z,0
2017-11-04T03:09:13.772Z,0
2017-11-04T03:10:15.990Z,0
2017-11-04T03:11:17.739Z,0
2017-11-04T03:12:19.392Z,0
2017-11-04T03:13:21.069Z,0
2017-11-04T03:14:22.723Z,0
2017-11-04T03:15:24.411Z,0
2017-11-04T03:16:26.013Z,0
2017-11-04T03:17:27.654Z,0
2017-11-04T03:18:29.299Z,0
2017-11-04T03:19:30.946Z,0
2017-11-04T03:20:32.615Z,0
2017-11-04T03:21:34.274Z,0
2017-11-04T03:22:35.923Z,0
2017-11-04T03:23:37.570Z,0
2017-11-04T03:24:39.217Z,0
2017-11-04T03:25:40.868Z,0
2017-11-04T03:26:42.518Z,0
2017-11-04T03:27:44.170Z,0
2017-11-04T03:28:45.814Z,0
2017-11-04T03:29:47.542Z,0
2017-11-04T03:30:49.187Z,0
2017-11-04T03:31:50.838Z,0
2017-11-04T03:32:52.491Z,0
2017-11-04T03:33:54.138Z,0
2017-11-04T03:34:55.788Z,0
2017-11-04T03:35:57.437Z,0
2017-11-04T03:36:59.101Z,0
2017-11-04T03:38:00.727Z,0
2017-11-04T03:39:02.421Z,0
2017-11-04T03:40:04.065Z,0
2017-11-04T03:41:05.711Z,0
2017-11-04T03:42:07.359Z,0
2017-11-04T03:43:09.002Z,0
2017-11-04T03:44:10.654Z,0
2017-11-04T03:45:12.304Z,0
2017-11-04T03:46:13.946Z,0
2017-11-04T03:47:15.605Z,0
2017-11-04T03:48:17.256Z,0
2017-11-04T03:49:18.917Z,0
2017-11-04T03:50:20.573Z,0
2017-11-04T03:51:22.225Z,0
2017-11-04T03:52:23.875Z,0
2017-11-04T03:53:25.526Z,0
2017-11-04T03:54:27.173Z,0
2017-11-04T03:55:28.829Z,0
2017-11-04T03:56:30.485Z,0
2017-11-04T03:57:32.134Z,0
2017-11-04T03:58:33.781Z,0
2017-11-04T03:59:35.428Z,0
2017-11-04T04:00:37.108Z,0
2017-11-04T04:01:38.739Z,0
2017-11-04T04:02:40.390Z,0
2017-11-04T04:03:42.081Z,0
2017-11-04T04:04:43.738Z,0
2017-11-04T04:05:45.395Z,0
2017-11-04T04:06:47.047Z,0
2017-11-04T04:07:48.700Z,0
2017-11-04T04:08:50.357Z,0
2017-11-04T04:09:52.016Z,0
2017-11-04T04:10:53.679Z,0
2017-11-04T04:11:55.333Z,0
2017-11-04T04:12:56.985Z,0
2017-11-04T04:13:58.627Z,0
2017-11-04T04:15:00.280Z,0
2017-11-04T04:16:01.936Z,0
2017-11-04T04:17:03.594Z,0
2017-11-04T04:18:05.245Z,0
2017-11-04T04:19:06.909Z,0
2017-11-04T04:20:08.560Z,0
2017-11-04T04:21:10.220Z,0
2017-11-04T04:22:11.867Z,0
2017-11-04T04:23:13.513Z,0
2017-11-04T04:24:15.162Z,0
2017-11-04T04:25:16.812Z,0
2017-11-04T04:26:18.465Z,0
2017-11-04T04:27:20.133Z,0
2017-11-04T04:28:21.789Z,0
2017-11-04T04:29:23.450Z,0
2017-11-04T04:30:25.100Z,0
2017-11-04T04:31:26.752Z,0
2017-11-04T04:32:28.405Z,0
2017-11-04T04:33:30.059Z,0
2017-11-04T04:34:31.714Z,0
2017-11-04T04:35:33.372Z,0
2017-11-04T04:36:35.028Z,0
2017-11-04T04:37:36.677Z,0
2017-11-04T04:38:38.332Z,0
2017-11-04T04:39:39.977Z,0
2017-11-04T04:40:41.625Z,0
2017-11-04T04:41:43.279Z,0
2017-11-04T04:42:44.927Z,0
2017-11-04T04:43:46.573Z,0
2017-11-04T04:44:48.229Z,0
2017-11-04T04:45:49.880Z,0
2017-11-04T04:46:51.530Z,0
2017-11-04T04:47:53.175Z,0
2017-11-04T04:48:54.832Z,0
2017-11-04T04:49:56.472Z,0
2017-11-04T04:50:58.121Z,0
2017-11-04T04:51:59.768Z,0
2017-11-04T04:53:01.414Z,0
2017-11-04T04:54:03.073Z,0
2017-11-04T04:55:04.736Z,0
2017-11-04T04:56:06.399Z,0
2017-11-04T04:57:08.054Z,0
2017-11-04T04:58:09.712Z,0
2017-11-04T04:59:11.359Z,0
2017-11-04T05:00:13.020Z,0
2017-11-04T05:01:14.670Z,0
2017-11-04T05:02:16.328Z,0
2017-11-04T05:03:17.979Z,0
2017-11-04T05:04:19.624Z,0
2017-11-04T05:05:21.273Z,0
2017-11-04T05:06:22.915Z,0
2017-11-04T05:07:24.570Z,0
2017-11-04T05:08:26.226Z,0
2017-11-04T05:09:27.873Z,0
2017-11-04T05:10:29.531Z,0
2017-11-04T05:11:31.183Z,0
2017-11-04T05:12:32.837Z,0
2017-11-04T05:13:34.479Z,0
2017-11-04T05:14:36.133Z,0
2017-11-04T05:15:37.785Z,0
2017-11-04T05:16:39.454Z,0
2017-11-04T05:17:41.103Z,0
2017-11-04T05:18:42.751Z,0
2017-11-04T05:19:44.415Z,0
2017-11-04T05:20:46.521Z,0
2017-11-04T05:21:48.172Z,0
2017-11-04T05:22:49.813Z,0
2017-11-04T05:23:51.470Z,0
2017-11-04T05:24:53.122Z,0
2017-11-04T05:25:54.769Z,0
2017-11-04T05:26:56.439Z,0
2017-11-04T05:27:58.089Z,0
2017-11-04T05:28:59.744Z,0
2017-11-04T05:30:01.407Z,0
2017-11-04T05:31:03.058Z,0
2017-11-04T05:32:04.716Z,0
2017-11-04T05:33:06.375Z,0
2017-11-04T05:34:08.028Z,0
2017-11-04T05:35:09.677Z,0
2017-11-04T05:36:11.330Z,0
2017-11-04T05:37:12.978Z,0
2017-11-04T05:38:14.638Z,0
2017-11-04T05:39:16.322Z,0
2017-11-04T05:40:17.979Z,0
2017-11-04T05:41:19.627Z,0
2017-11-04T05:42:21.290Z,0
2017-11-04T05:43:22.933Z,0
2017-11-04T05:44:24.583Z,0
2017-11-04T05:45:26.238Z,0
2017-11-04T05:46:27.908Z,0
2017-11-04T05:47:29.564Z,0
2017-11-04T05:48:31.212Z,0
2017-11-04T05:49:32.857Z,0
2017-11-04T05:50:34.502Z,0
2017-11-04T05:51:36.149Z,0
2017-11-04T05:52:37.811Z,0
2017-11-04T05:53:39.465Z,0
2017-11-04T05:54:41.111Z,4
2017-11-04T05:55:42.764Z,4
2017-11-04T05:56:44.415Z,0
2017-11-04T05:57:46.059Z,4
2017-11-04T05:58:47.715Z,4
2017-11-04T05:59:49.372Z,4
2017-11-04T06:00:51.024Z,8
2017-11-04T06:01:52.678Z,8
2017-11-04T06:02:56.542Z,12
2017-11-04T06:03:58.192Z,12
2017-11-04T06:04:59.841Z,12
2017-11-04T06:06:01.492Z,16
2017-11-04T06:07:03.135Z,20
2017-11-04T06:08:04.796Z,24
2017-11-04T06:09:06.441Z,28
2017-11-04T06:10:08.096Z,32
2017-11-04T06:11:09.745Z,36
2017-11-04T06:12:11.414Z,48
2017-11-04T06:13:13.064Z,56
2017-11-04T06:14:14.718Z,72
2017-11-04T06:15:16.370Z,88
2017-11-04T06:16:18.022Z,100
2017-11-04T06:17:19.682Z,112
2017-11-04T06:18:21.324Z,108
2017-11-04T06:19:22.984Z,112
2017-11-04T06:20:24.639Z,104
2017-11-04T06:21:26.290Z,116
2017-11-04T06:22:27.969Z,120
2017-11-04T06:23:29.612Z,136
2017-11-04T06:24:31.268Z,156
2017-11-04T06:25:32.916Z,164
2017-11-04T06:26:34.572Z,200
2017-11-04T06:27:36.227Z,228
2017-11-04T06:28:37.902Z,272
2017-11-04T06:29:39.555Z,320
2017-11-04T06:30:41.204Z,356
2017-11-04T06:31:42.873Z,392
2017-11-04T06:32:44.518Z,432
2017-11-04T06:33:46.174Z,472
2017-11-04T06:34:47.832Z,500
2017-11-04T06:35:49.495Z,540
2017-11-04T06:36:51.162Z,564
2017-11-04T06:37:52.825Z,576
2017-11-04T06:38:54.479Z,576
2017-11-04T06:39:56.133Z,560
2017-11-04T06:40:57.786Z,548
2017-11-04T06:41:59.436Z,548
2017-11-04T06:43:01.095Z,564
2017-11-04T06:44:02.751Z,604
2017-11-04T06:45:04.405Z,712
2017-11-04T06:46:06.065Z,784
2017-11-04T06:47:07.720Z,828
2017-11-04T06:48:09.371Z,876
2017-11-04T06:49:11.037Z,884
2017-11-04T06:50:12.699Z,852
2017-11-04T06:51:14.349Z,840
2017-11-04T06:52:16.008Z,856
2017-11-04T06:53:17.656Z,868
2017-11-04T06:54:19.303Z,936
2017-11-04T06:55:20.955Z,1020
2017-11-04T07:01:49.648Z,1096
2017-11-04T07:02:51.301Z,1112
2017-11-04T07:03:52.974Z,1140
2017-11-04T07:04:54.632Z,1104
2017-11-04T07:05:56.296Z,1080
2017-11-04T07:06:57.945Z,1108
2017-11-04T07:07:59.598Z,1188
2017-11-04T07:09:01.262Z,1164
2017-11-04T07:10:02.907Z,1200
2017-11-04T07:11:04.573Z,1200
2017-11-04T07:12:06.229Z,1244
2017-11-04T07:13:07.873Z,1288
2017-11-04T07:14:09.537Z,1352
2017-11-04T07:15:11.208Z,1348
2017-11-04T07:16:12.855Z,1328
2017-11-04T07:17:14.507Z,1288
2017-11-04T07:18:16.159Z,1304
2017-11-04T07:19:17.818Z,1276
2017-11-04T07:20:19.473Z,1352
2017-11-04T07:21:21.229Z,1444
2017-11-04T07:22:22.889Z,1464
2017-11-04T07:23:24.549Z,1564
2017-11-04T07:24:26.213Z,1552
2017-11-04T07:25:27.869Z,1648
2017-11-04T07:26:29.527Z,1884
2017-11-04T07:27:31.195Z,1940
2017-11-04T07:28:32.845Z,1836
2017-11-04T07:29:34.503Z,1780
2017-11-04T07:30:36.163Z,1832
2017-11-04T07:31:37.813Z,2060
2017-11-04T07:32:39.482Z,2216
2017-11-04T07:33:41.118Z,2516
2017-11-04T07:34:42.777Z,2688
2017-11-04T07:35:44.445Z,2912
2017-11-04T07:36:46.116Z,2980
2017-11-04T07:37:47.793Z,2780
2017-11-04T07:38:49.449Z,2860
2017-11-04T07:39:51.104Z,2940
2017-11-04T07:40:52.769Z,2856
2017-11-04T07:41:54.435Z,2916
2017-11-04T07:42:56.092Z,3208
2017-11-04T07:43:57.749Z,3352
2017-11-04T07:44:59.417Z,3184
2017-11-04T07:46:01.072Z,3076
2017-11-04T07:47:02.726Z,3184
2017-11-04T07:48:04.386Z,3348
2017-11-04T07:49:06.037Z,3404
2017-11-04T07:50:07.704Z,3472
2017-11-04T07:51:09.377Z,3556
2017-11-04T07:52:11.040Z,4052
2017-11-04T07:53:12.718Z,4196
2017-11-04T07:54:14.382Z,4272
2017-11-04T07:55:16.042Z,4616
2017-11-04T07:56:17.697Z,4876
2017-11-04T07:57:19.355Z,4768
2017-11-04T07:58:21.015Z,4936
2017-11-04T07:59:22.676Z,5344
2017-11-04T08:00:24.327Z,5284
2017-11-04T08:01:25.984Z,5340
2017-11-04T08:02:27.651Z,5100
2017-11-04T08:03:29.306Z,5024
2017-11-04T08:04:30.968Z,5128
2017-11-04T08:05:32.636Z,5076
2017-11-04T08:06:34.298Z,4956
2017-11-04T08:07:35.954Z,4952
2017-11-04T08:08:37.618Z,5356
2017-11-04T08:09:39.278Z,4928
2017-11-04T08:10:40.945Z,4992
2017-11-04T08:11:42.614Z,4668
2017-11-04T08:12:44.274Z,4920
2017-11-04T08:13:45.942Z,4836
2017-11-04T08:14:47.601Z,5220
2017-11-04T08:15:49.259Z,5520
2017-11-04T08:16:50.914Z,5132
2017-11-04T08:17:52.594Z,4712
2017-11-04T08:18:54.248Z,4908
2017-11-04T08:19:55.908Z,5168
2017-11-04T08:20:57.570Z,5248
2017-11-04T08:21:59.227Z,5900
2017-11-04T08:23:00.898Z,6048
2017-11-04T08:24:02.552Z,5928
2017-11-04T08:25:04.218Z,5644
2017-11-04T08:26:05.872Z,5400
2017-11-04T08:27:07.533Z,4620
2017-11-04T08:28:09.203Z,4184
2017-11-04T08:29:10.868Z,3736
2017-11-04T08:30:12.523Z,4052
2017-11-04T08:31:14.234Z,4676
2017-11-04T08:32:15.891Z,5272
2017-11-04T08:33:17.550Z,5252
2017-11-04T08:34:19.217Z,4632
2017-11-04T08:35:20.880Z,4552
2017-11-04T08:36:22.535Z,4868
2017-11-04T08:37:24.214Z,5104
2017-11-04T08:38:25.868Z,4952
2017-11-04T08:39:27.527Z,4556
2017-11-04T08:40:29.187Z,4636
2017-11-04T08:41:30.837Z,4928
2017-11-04T08:42:32.497Z,5416
2017-11-04T08:43:34.159Z,5668
2017-11-04T08:44:35.831Z,5784
2017-11-04T08:45:37.476Z,6328
2017-11-04T08:46:39.146Z,6548
2017-11-04T08:47:40.873Z,6804
2017-11-04T08:48:42.536Z,6664
2017-11-04T08:49:44.205Z,6180
2017-11-04T08:50:45.867Z,5948
2017-11-04T08:51:47.526Z,5556
2017-11-04T08:52:49.186Z,5848
2017-11-04T08:53:50.860Z,5904
2017-11-04T08:54:52.514Z,6060
2017-11-04T08:55:54.170Z,6172
2017-11-04T08:56:55.830Z,6224
2017-11-04T08:57:57.551Z,6028
2017-11-04T08:58:59.211Z,6620
2017-11-04T09:00:00.876Z,8748
2017-11-04T09:01:02.555Z,7984
2017-11-04T09:02:04.217Z,8136
2017-11-04T09:03:05.881Z,8552
2017-11-04T09:04:07.535Z,8100
2017-11-04T09:05:09.190Z,8640
2017-11-04T09:06:10.850Z,7436
2017-11-04T09:07:12.507Z,7464
2017-11-04T09:08:14.168Z,7216
2017-11-04T09:09:15.834Z,6908
2017-11-04T09:10:17.521Z,6848
2017-11-04T09:11:19.182Z,7232
2017-11-04T09:12:20.839Z,6376
2017-11-04T09:13:22.504Z,6208
2017-11-04T09:14:24.168Z,5496
2017-11-04T09:15:25.833Z,5172
2017-11-04T09:16:27.550Z,5448
2017-11-04T09:17:29.215Z,6044
2017-11-04T09:18:30.873Z,6732
2017-11-04T09:19:32.802Z,7780
2017-11-04T09:20:34.447Z,8152
2017-11-04T09:21:36.105Z,6944
2017-11-04T09:22:37.773Z,6332
2017-11-04T09:23:39.446Z,6076
2017-11-04T09:24:41.111Z,5732
2017-11-04T09:25:42.831Z,5196
2017-11-04T09:26:44.509Z,4812
2017-11-04T09:27:46.164Z,4372
2017-11-04T09:28:47.817Z,4192
2017-11-04T09:29:49.473Z,4316
2017-11-04T09:30:51.132Z,4608
2017-11-04T09:31:52.801Z,4744
2017-11-04T09:32:54.458Z,4644
2017-11-04T09:33:56.123Z,5200
2017-11-04T09:34:57.791Z,6028
2017-11-04T09:35:59.490Z,6148
2017-11-04T09:37:01.157Z,6652
2017-11-04T09:38:02.831Z,8688
2017-11-04T09:39:04.499Z,9960
2017-11-04T09:40:06.160Z,10928
2017-11-04T09:41:07.831Z,11528
2017-11-04T09:42:09.479Z,10204
2017-11-04T09:43:11.144Z,9648
2017-11-04T09:44:12.885Z,10356
2017-11-04T09:45:14.560Z,13532
2017-11-04T09:46:16.222Z,15148
2017-11-04T09:47:17.888Z,12596
2017-11-04T09:48:19.552Z,10660
2017-11-04T09:49:21.199Z,10136
2017-11-04T09:50:22.860Z,8900
2017-11-04T09:51:24.517Z,8268
2017-11-04T09:52:26.178Z,8720
2017-11-04T09:53:27.852Z,9376
2017-11-04T09:54:29.508Z,9640
2017-11-04T09:55:31.176Z,10024
2017-11-04T09:56:32.830Z,10732
2017-11-04T09:57:34.504Z,12048
2017-11-04T09:58:36.183Z,16000
2017-11-04T09:59:39.571Z,16180
2017-11-04T10:00:41.235Z,14412
2017-11-04T10:01:43.572Z,13344
2017-11-04T10:02:45.230Z,13680
2017-11-04T10:03:46.923Z,13680
2017-11-04T10:04:48.588Z,13236
2017-11-04T10:05:50.257Z,12740
2017-11-04T10:06:51.957Z,12724
2017-11-04T10:07:53.626Z,13188
2017-11-04T10:08:55.288Z,14376
2017-11-04T10:09:56.951Z,14356
2017-11-04T10:10:58.649Z,12572
2017-11-04T10:12:00.315Z,11780
2017-11-04T10:13:01.993Z,11796
2017-11-04T10:14:03.666Z,11724
2017-11-04T10:15:05.367Z,11132
2017-11-04T10:16:07.034Z,11396
2017-11-04T10:17:08.696Z,12168
2017-11-04T10:18:10.349Z,12248
2017-11-04T10:19:12.009Z,12992
2017-11-04T10:20:13.692Z,14748
2017-11-04T10:21:15.350Z,15244
2017-11-04T10:22:17.025Z,15136
2017-11-04T10:23:18.738Z,15792
2017-11-04T10:24:20.391Z,19456
2017-11-04T10:25:22.061Z,22528
2017-11-04T10:26:23.731Z,18112
2017-11-04T10:27:25.392Z,15896
2017-11-04T10:28:27.058Z,15744
2017-11-04T10:29:28.740Z,15392
2017-11-04T10:30:30.419Z,15128
2017-11-04T10:31:32.078Z,15504
2017-11-04T10:32:33.750Z,15416
2017-11-04T10:33:35.413Z,15496
2017-11-04T10:34:37.078Z,19296
2017-11-04T10:35:38.752Z,19616
2017-11-04T10:36:40.431Z,24512
2017-11-04T10:37:42.096Z,25344
2017-11-04T10:38:43.755Z,28416
2017-11-04T10:39:45.433Z,28128
2017-11-04T10:40:47.105Z,29312
2017-11-04T10:41:48.772Z,26944
2017-11-04T10:42:50.486Z,29024
2017-11-04T10:43:52.159Z,27424
2017-11-04T10:44:53.885Z,28512
2017-11-04T10:45:55.566Z,35040
2017-11-04T10:46:57.238Z,33888
2017-11-04T10:47:58.916Z,28544
2017-11-04T10:49:00.592Z,30848
2017-11-04T10:50:02.267Z,26528
2017-11-04T10:51:03.941Z,26272
2017-11-04T10:52:05.630Z,21728
2017-11-04T10:53:07.290Z,22464
2017-11-04T10:54:09.045Z,24160
2017-11-04T10:55:10.724Z,27168
2017-11-04T11:01:24.181Z,19840
2017-11-04T11:02:25.844Z,19072
2017-11-04T11:04:17.720Z,19232
2017-11-04T11:05:19.381Z,19456
2017-11-04T11:07:11.322Z,19168
2017-11-04T11:08:12.975Z,20288
2017-11-04T11:09:14.656Z,22432
2017-11-04T11:10:16.323Z,25088
2017-11-04T11:11:18.010Z,26208
2017-11-04T11:12:19.684Z,28672
2017-11-04T11:13:21.352Z,47136
2017-11-04T11:14:23.042Z,47648
2017-11-04T11:15:24.704Z,34944
2017-11-04T11:16:26.371Z,26720
2017-11-04T11:17:28.039Z,20832
2017-11-04T11:18:29.706Z,17808
2017-11-04T11:19:31.413Z,21280
2017-11-04T11:20:33.087Z,20704
2017-11-04T11:21:34.755Z,16708
2017-11-04T11:22:36.422Z,16052
2017-11-04T11:23:38.129Z,15952
2017-11-04T11:24:39.799Z,15900
2017-11-04T11:25:41.468Z,15404
2017-11-04T11:26:43.144Z,14196
2017-11-04T11:27:44.815Z,13836
2017-11-04T11:28:46.485Z,13260
2017-11-04T11:29:48.155Z,13136
2017-11-04T11:30:49.828Z,15308
2017-11-04T11:31:51.568Z,16688
2017-11-04T11:32:53.246Z,17264
2017-11-04T11:33:54.916Z,19552
2017-11-04T11:34:56.593Z,22752
2017-11-04T11:35:58.255Z,41056
2017-11-04T11:36:59.916Z,41408
2017-11-04T11:38:01.645Z,43168
2017-11-04T11:39:03.338Z,39936
2017-11-04T11:40:05.002Z,38944
2017-11-04T11:41:06.666Z,37344
2017-11-04T11:42:08.342Z,36224
2017-11-04T11:43:10.018Z,37216
2017-11-04T11:44:11.686Z,35712
2017-11-04T11:45:13.360Z,36000
2017-11-04T11:46:15.057Z,34112
2017-11-04T11:47:16.728Z,36704
2017-11-04T11:48:18.393Z,35936
2017-11-04T11:49:20.062Z,36608
2017-11-04T11:50:21.749Z,36512
2017-11-04T11:51:23.419Z,36832
2017-11-04T11:52:25.087Z,36416
2017-11-04T11:53:26.807Z,28608
2017-11-04T11:54:28.466Z,11352
2017-11-04T11:55:30.140Z,11140
2017-11-04T11:56:31.808Z,25248
2017-11-04T11:57:33.482Z,35072
2017-11-04T11:58:35.631Z,29856
2017-11-04T11:59:37.331Z,12112
2017-11-04T12:00:39.005Z,10448
2017-11-04T12:01:40.668Z,9864
2017-11-04T12:02:42.343Z,9956
2017-11-04T12:03:44.027Z,10360
2017-11-04T12:04:45.712Z,11020
2017-11-04T12:05:48.792Z,11920
2017-11-04T12:06:50.594Z,28640
2017-11-04T12:07:52.260Z,39680
2017-11-04T12:08:53.930Z,40736
2017-11-04T12:09:55.599Z,29440
2017-11-04T12:10:57.276Z,25248
2017-11-04T12:11:58.993Z,24256
2017-11-04T12:13:00.660Z,25024
2017-11-04T12:14:02.323Z,24960
2017-11-04T12:15:03.995Z,21856
2017-11-04T12:16:05.681Z,19968
2017-11-04T12:17:07.373Z,27008
2017-11-04T12:18:09.053Z,31904
2017-11-04T12:19:10.730Z,21696
2017-11-04T12:20:12.403Z,34592
2017-11-04T12:21:14.076Z,24608
2017-11-04T12:22:15.747Z,21088
2017-11-04T12:23:17.412Z,31552
2017-11-04T12:24:19.079Z,20096
2017-11-04T12:25:20.767Z,18912
2017-11-04T12:26:22.442Z,18912
2017-11-04T12:27:24.102Z,18336
2017-11-04T12:28:25.772Z,19008
2017-11-04T12:29:27.441Z,20928
2017-11-04T12:30:29.120Z,33248
2017-11-04T12:31:30.797Z,46592
2017-11-04T12:32:32.480Z,44512
2017-11-04T12:33:34.265Z,49792
2017-11-04T12:34:35.931Z,58752
2017-11-04T12:35:37.604Z,74080
2017-11-04T12:36:39.272Z,88064
2017-11-04T12:37:40.943Z,72928
2017-11-04T12:38:42.606Z,78720
2017-11-04T12:39:44.278Z,72832
2017-11-04T12:40:46.011Z,65696
2017-11-04T12:41:47.642Z,58592
2017-11-04T12:42:49.312Z,51904
2017-11-04T12:43:50.976Z,44128
2017-11-04T12:44:52.674Z,39872
2017-11-04T12:45:54.347Z,27456
2017-11-04T12:46:56.028Z,30880
2017-11-04T12:47:57.801Z,26528
2017-11-04T12:48:59.597Z,26368
2017-11-04T12:50:01.287Z,25088
2017-11-04T12:51:03.021Z,16748
2017-11-04T12:52:05.872Z,18016
2017-11-04T12:53:07.536Z,16244
2017-11-04T12:54:09.352Z,15196
2017-11-04T12:55:11.051Z,14564
2017-11-04T12:56:13.330Z,13916
2017-11-04T12:57:15.701Z,13736
2017-11-04T12:58:17.376Z,14044
2017-11-04T12:59:19.054Z,14692
2017-11-04T13:00:20.732Z,15328
2017-11-04T13:01:22.405Z,15884
2017-11-04T13:02:24.113Z,15932
2017-11-04T13:03:25.777Z,16108
2017-11-04T13:04:27.441Z,19104
2017-11-04T13:05:29.116Z,19808
2017-11-04T13:06:30.781Z,17824
2017-11-04T13:07:32.447Z,16320
2017-11-04T13:08:34.116Z,15296
2017-11-04T13:09:35.804Z,14064
2017-11-04T13:10:37.474Z,12940
2017-11-04T13:11:39.143Z,12276
2017-11-04T13:13:42.520Z,11164
2017-11-04T13:14:44.916Z,9744
2017-11-04T13:16:56.193Z,11088
2017-11-04T13:17:57.874Z,12156
2017-11-04T13:18:59.551Z,12856
2017-11-04T13:20:01.219Z,12872
2017-11-04T13:21:02.911Z,12868
2017-11-04T13:22:05.550Z,12660
2017-11-04T13:23:07.225Z,11744
2017-11-04T13:24:08.922Z,11164
2017-11-04T13:25:13.514Z,10864
2017-11-04T13:26:15.354Z,11056
2017-11-04T13:27:17.029Z,11304
2017-11-04T13:28:18.721Z,13176
2017-11-04T13:29:20.400Z,15188
2017-11-04T13:30:22.075Z,16328
2017-11-04T13:31:23.951Z,15924
2017-11-04T13:32:27.040Z,17140
2017-11-04T13:33:40.228Z,16584
2017-11-04T13:34:41.927Z,14200
2017-11-04T13:35:45.770Z,14512
2017-11-04T13:36:47.444Z,14136
2017-11-04T13:37:49.215Z,13120
2017-11-04T13:38:51.388Z,11984
2017-11-04T13:39:55.907Z,11504
2017-11-04T13:40:59.011Z,11556
2017-11-04T13:42:01.697Z,11208
2017-11-04T13:43:03.395Z,11084
2017-11-04T13:44:05.826Z,11420
2017-11-04T13:45:07.553Z,11944
2017-11-04T13:46:11.061Z,12300
2017-11-04T13:47:12.744Z,13780
2017-11-04T13:48:15.222Z,14056
2017-11-04T13:49:16.958Z,13024
2017-11-04T13:50:18.698Z,11544
2017-11-04T13:51:21.360Z,10752
2017-11-04T13:52:24.118Z,10760
2017-11-04T13:53:27.419Z,10676
2017-11-04T13:54:30.609Z,10576
2017-11-04T13:55:33.940Z,10052
2017-11-04T13:56:35.770Z,9408
2017-11-04T13:57:38.359Z,9544
2017-11-04T13:58:41.479Z,10240
2017-11-04T13:59:43.613Z,10376
2017-11-04T14:00:48.348Z,10020
2017-11-04T14:01:50.317Z,9900
2017-11-04T14:02:52.403Z,9820
2017-11-04T14:03:55.965Z,9656
2017-11-04T14:04:58.385Z,9048
2017-11-04T14:06:00.989Z,8276
2017-11-04T14:07:03.217Z,8308
2017-11-04T14:08:05.665Z,7844
2017-11-04T14:09:09.497Z,7408
2017-11-04T14:10:13.795Z,6444
2017-11-04T14:11:15.424Z,5192
2017-11-04T14:12:17.170Z,5096
2017-11-04T14:13:21.329Z,5424
2017-11-04T14:14:24.254Z,4964
2017-11-04T14:15:26.044Z,4780
2017-11-04T14:16:27.802Z,5048
2017-11-04T14:17:29.567Z,5692
2017-11-04T14:18:31.369Z,7180
2017-11-04T14:19:33.145Z,9904
2017-11-04T14:20:34.915Z,10636
2017-11-04T14:21:36.631Z,10208
2017-11-04T14:22:38.463Z,11804
2017-11-04T14:23:40.297Z,15824
2017-11-04T14:24:42.064Z,14968
2017-11-04T14:25:43.809Z,12620
2017-11-04T14:26:46.351Z,11696
2017-11-04T14:27:48.424Z,11808
2017-11-04T14:28:50.443Z,11772
2017-11-04T14:29:53.522Z,10512
2017-11-04T14:30:55.935Z,8380
2017-11-04T14:31:57.613Z,9164