createdAt,value
2023-04-09T00:00:40.187Z,16.30
2023-04-09T00:01:40.755Z,15.30
2023-04-09T00:02:41.392Z,16.10
2023-04-09T00:03:42.024Z,16.40
2023-04-09T00:04:42.686Z,14.60
2023-04-09T00:05:43.273Z,15.10
2023-04-09T00:06:43.819Z,14.90
2023-04-09T00:07:44.672Z,16.50
2023-04-09T00:08:44.717Z,14.30
2023-04-09T00:09:45.262Z,15.60
2023-04-09T00:10:46.082Z,15.30
2023-04-09T00:11:46.298Z,14.10
2023-04-09T00:12:46.219Z,13.80
2023-04-09T00:13:46.735Z,15.00
2023-04-09T00:14:47.296Z,14.50
2023-04-09T00:15:47.840Z,15.40
2023-04-09T00:16:48.386Z,14.80
2023-04-09T00:17:48.957Z,16.10
2023-04-09T00:18:49.800Z,14.20
2023-04-09T00:19:49.941Z,14.70
2023-04-09T00:20:50.464Z,15.50
2023-04-09T00:21:50.989Z,15.00
2023-04-09T00:22:51.515Z,14.40
2023-04-09T00:23:52.042Z,14.80
2023-04-09T00:24:52.578Z,14.70
2023-04-09T00:25:53.112Z,14.60
2023-04-09T00:26:53.647Z,14.60
2023-04-09T00:27:54.170Z,14.60
2023-04-09T00:28:54.700Z,15.60
2023-04-09T00:29:55.244Z,14.80
2023-04-09T00:30:55.762Z,15.80
2023-04-09T00:31:56.295Z,15.60
2023-04-09T00:32:56.890Z,15.90
2023-04-09T00:33:57.423Z,17.00
2023-04-09T00:34:57.953Z,16.60
2023-04-09T00:35:58.535Z,16.20
2023-04-09T00:36:59.082Z,14.80
2023-04-09T00:37:59.618Z,15.40
2023-04-09T00:39:00.145Z,15.10
2023-04-09T00:40:00.670Z,14.50
2023-04-09T00:41:01.206Z,14.00
2023-04-09T00:42:01.724Z,15.90
2023-04-09T00:43:02.258Z,14.90
2023-04-09T00:44:02.800Z,16.10
2023-04-09T00:45:03.334Z,15.50
2023-04-09T00:46:03.896Z,14.20
2023-04-09T00:47:04.458Z,14.90
2023-04-09T00:48:05.003Z,14.90
2023-04-09T00:49:05.544Z,14.50
2023-04-09T00:50:06.071Z,13.90
2023-04-09T00:51:06.598Z,13.80
2023-04-09T00:52:07.125Z,14.50
2023-04-09T00:53:07.666Z,13.40
2023-04-09T00:54:08.192Z,14.30
2023-04-09T00:55:08.725Z,14.10
2023-04-09T00:56:09.235Z,13.70
2023-04-09T00:57:09.771Z,15.40
2023-04-09T00:58:10.298Z,14.20
2023-04-09T00:59:10.829Z,14.10
2023-04-09T01:00:11.412Z,13.40
2023-04-09T01:01:11.980Z,14.70
2023-04-09T01:02:12.685Z,13.10
2023-04-09T01:03:12.894Z,14.00
2023-04-09T01:04:12.986Z,14.90
2023-04-09T01:05:13.510Z,15.40
2023-04-09T01:06:14.052Z,14.80
2023-04-09T01:07:14.593Z,15.00
2023-04-09T01:08:15.131Z,15.40
2023-04-09T01:09:15.680Z,15.60
2023-04-09T01:10:16.200Z,16.50
2023-04-09T01:11:16.719Z,14.70
2023-04-09T01:12:17.239Z,15.70
2023-04-09T01:13:17.749Z,15.10
2023-04-09T01:14:18.257Z,16.00
2023-04-09T01:15:18.796Z,15.10
2023-04-09T01:16:19.377Z,15.50
2023-04-09T01:17:19.913Z,14.70
2023-04-09T01:18:20.018Z,14.20
2023-04-09T01:19:20.545Z,16.00
2023-04-09T01:20:21.076Z,14.20
2023-04-09T01:21:21.612Z,14.80
2023-04-09T01:22:22.173Z,13.90
2023-04-09T01:23:22.716Z,14.40
2023-04-09T01:24:23.247Z,14.20
2023-04-09T01:25:23.767Z,13.60
2023-04-09T01:26:24.322Z,14.50
2023-04-09T01:27:24.853Z,14.60
2023-04-09T01:28:25.398Z,15.30
2023-04-09T01:29:25.927Z,15.00
2023-04-09T01:30:26.467Z,15.10
2023-04-09T01:31:27.009Z,15.80
2023-04-09T01:32:27.584Z,16.00
2023-04-09T01:33:28.120Z,15.90
2023-04-09T01:34:28.654Z,16.70
2023-04-09T01:35:29.180Z,16.80
2023-04-09T01:36:29.719Z,17.50
2023-04-09T01:37:30.235Z,15.60
2023-04-09T01:38:30.765Z,16.80
2023-04-09T01:39:31.308Z,17.00
2023-04-09T01:40:31.854Z,16.20
2023-04-09T01:41:32.378Z,15.90
2023-04-09T01:42:32.913Z,17.50
2023-04-09T01:43:33.486Z,16.90
2023-04-09T01:44:34.027Z,16.10
2023-04-09T01:45:34.568Z,17.30
2023-04-09T01:46:35.161Z,16.80
2023-04-09T01:47:35.758Z,16.20
2023-04-09T01:48:36.342Z,16.70
2023-04-09T01:49:36.868Z,16.00
2023-04-09T01:50:37.442Z,16.80
2023-04-09T01:51:37.975Z,16.30
2023-04-09T01:52:38.506Z,16.40
2023-04-09T01:53:39.030Z,16.40
2023-04-09T01:54:39.553Z,16.40
2023-04-09T01:55:40.066Z,16.80
2023-04-09T01:56:40.616Z,17.40
2023-04-09T01:57:41.233Z,16.30
2023-04-09T01:58:41.747Z,16.80
2023-04-09T01:59:42.298Z,16.90
2023-04-09T02:00:42.829Z,17.30
2023-04-09T02:01:43.406Z,16.80
2023-04-09T02:02:44.039Z,17.10
2023-04-09T02:03:44.732Z,16.70
2023-04-09T02:04:44.718Z,17.80
2023-04-09T02:05:45.261Z,17.90
2023-04-09T02:06:45.798Z,17.70
2023-04-09T02:07:46.338Z,18.30
2023-04-09T02:08:46.876Z,18.70
2023-04-09T02:09:47.428Z,18.40
2023-04-09T02:10:47.978Z,18.60
2023-04-09T02:11:48.511Z,18.40
2023-04-09T02:12:49.025Z,18.10
2023-04-09T02:13:49.556Z,16.20
2023-04-09T02:14:50.084Z,16.10
2023-04-09T02:15:50.650Z,15.50
2023-04-09T02:16:51.230Z,15.70
2023-04-09T02:17:51.841Z,14.80
2023-04-09T02:18:52.494Z,15.80
2023-04-09T02:19:52.557Z,13.40
2023-04-09T02:20:53.094Z,14.60
2023-04-09T02:21:53.628Z,13.50
2023-04-09T02:22:54.158Z,13.30
2023-04-09T02:23:54.703Z,13.80
2023-04-09T02:24:55.232Z,14.10
2023-04-09T02:25:55.759Z,14.50
2023-04-09T02:26:56.289Z,14.80
2023-04-09T02:27:56.824Z,15.20
2023-04-09T02:28:57.352Z,16.30
2023-04-09T02:29:57.886Z,16.50
2023-04-09T02:30:58.456Z,16.70
2023-04-09T02:31:59.009Z,16.10
2023-04-09T02:32:59.573Z,17.20
2023-04-09T02:34:00.120Z,17.40
2023-04-09T02:35:00.637Z,16.60
2023-04-09T02:36:01.233Z,18.30
2023-04-09T02:37:01.796Z,16.80
2023-04-09T02:38:02.324Z,16.90
2023-04-09T02:39:02.879Z,17.20
2023-04-09T02:40:03.404Z,17.50
2023-04-09T02:41:03.911Z,16.90
2023-04-09T02:42:04.437Z,18.00
2023-04-09T02:43:04.955Z,19.00
2023-04-09T02:44:05.464Z,18.10
2023-04-09T02:45:06.009Z,17.20
2023-04-09T02:46:06.568Z,17.40
2023-04-09T02:47:07.101Z,16.30
2023-04-09T02:48:07.628Z,15.30
2023-04-09T02:49:08.160Z,17.10
2023-04-09T02:50:08.674Z,16.50
2023-04-09T02:51:09.218Z,16.50
2023-04-09T02:52:09.761Z,15.30
2023-04-09T02:53:10.295Z,16.60
2023-04-09T02:54:10.860Z,15.60
2023-04-09T02:55:11.390Z,16.60
2023-04-09T02:56:11.917Z,16.10
2023-04-09T02:57:12.459Z,16.70
2023-04-09T02:58:12.993Z,16.80
2023-04-09T02:59:13.535Z,18.60
2023-04-09T03:00:14.067Z,16.70
2023-04-09T03:01:14.628Z,17.20
2023-04-09T03:02:15.248Z,17.40
2023-04-09T03:03:15.943Z,15.70
2023-04-09T03:04:16.010Z,15.40
2023-04-09T03:05:16.563Z,15.30
2023-04-09T03:06:17.093Z,14.40
2023-04-09T03:07:17.632Z,14.50
2023-04-09T03:08:18.189Z,16.50
2023-04-09T03:09:18.713Z,16.40
2023-04-09T03:10:19.250Z,16.30
2023-04-09T03:11:19.790Z,17.00
2023-04-09T03:12:20.323Z,17.00
2023-04-09T03:13:20.862Z,16.20
2023-04-09T03:14:21.408Z,15.90
2023-04-09T03:15:21.973Z,15.70
2023-04-09T03:16:22.565Z,15.80
2023-04-09T03:17:23.130Z,15.60
2023-04-09T03:18:23.648Z,16.50
2023-04-09T03:19:24.172Z,17.20
2023-04-09T03:20:24.702Z,17.00
2023-04-09T03:21:25.220Z,16.90
2023-04-09T03:22:25.737Z,17.90
2023-04-09T03:23:26.276Z,18.60
2023-04-09T03:24:26.806Z,18.40
2023-04-09T03:25:27.357Z,17.90
2023-04-09T03:26:27.890Z,18.00
2023-04-09T03:27:28.416Z,17.50
2023-04-09T03:28:28.937Z,18.50
2023-04-09T03:29:29.454Z,17.70
2023-04-09T03:30:29.999Z,19.10
2023-04-09T03:31:30.568Z,19.20
2023-04-09T03:32:31.148Z,18.90
2023-04-09T03:33:31.701Z,19.10
2023-04-09T03:34:32.239Z,18.80
2023-04-09T03:35:32.817Z,18.20
2023-04-09T03:36:33.385Z,18.30
2023-04-09T03:37:33.900Z,18.50
2023-04-09T03:38:34.407Z,19.30
2023-04-09T03:39:34.942Z,18.80
2023-04-09T03:40:35.468Z,18.90
2023-04-09T03:41:35.980Z,19.90
2023-04-09T03:42:36.519Z,19.30
2023-04-09T03:43:37.066Z,20.40
2023-04-09T03:44:37.596Z,22.30
2023-04-09T03:45:38.142Z,21.40
2023-04-09T03:46:38.724Z,20.50
2023-04-09T03:47:38.749Z,21.50
2023-04-09T03:48:39.276Z,21.20
2023-04-09T03:49:39.808Z,20.40
2023-04-09T03:50:40.345Z,21.70
2023-04-09T03:51:40.866Z,19.90
2023-04-09T03:52:41.386Z,18.60
2023-04-09T03:53:41.904Z,17.80
2023-04-09T03:54:42.457Z,18.40
2023-04-09T03:55:43.007Z,17.20
2023-04-09T03:56:43.554Z,18.60
2023-04-09T03:57:44.105Z,18.40
2023-04-09T03:58:44.648Z,21.50
2023-04-09T03:59:45.170Z,19.90
2023-04-09T04:00:45.700Z,21.50
2023-04-09T04:01:46.340Z,21.20
2023-04-09T04:02:46.468Z,20.50
2023-04-09T04:03:46.621Z,20.80
2023-04-09T04:04:46.809Z,19.80
2023-04-09T04:05:46.792Z,19.50
2023-04-09T04:06:47.313Z,20.20
2023-04-09T04:07:47.858Z,19.70
2023-04-09T04:08:48.434Z,18.10
2023-04-09T04:09:48.958Z,16.70
2023-04-09T04:10:49.484Z,15.60
2023-04-09T04:11:50.009Z,16.20
2023-04-09T04:12:50.555Z,16.60
2023-04-09T04:13:51.097Z,16.80
2023-04-09T04:14:51.635Z,17.40
2023-04-09T04:15:52.171Z,18.10
2023-04-09T04:16:52.827Z,17.80
2023-04-09T04:17:53.414Z,19.50
2023-04-09T04:18:54.206Z,20.30
2023-04-09T04:19:54.380Z,19.90
2023-04-09T04:20:54.959Z,19.20
2023-04-09T04:21:55.481Z,18.40
2023-04-09T04:22:56.004Z,19.40
2023-04-09T04:23:56.530Z,19.00
2023-04-09T04:24:57.089Z,19.60
2023-04-09T04:25:57.643Z,19.60
2023-04-09T04:26:58.169Z,19.70
2023-04-09T04:27:58.693Z,19.40
2023-04-09T04:28:59.231Z,19.30
2023-04-09T04:29:59.777Z,19.80
2023-04-09T04:31:00.309Z,20.20
2023-04-09T04:32:00.888Z,19.30
2023-04-09T04:33:01.479Z,19.80
2023-04-09T04:34:02.031Z,20.70
2023-04-09T04:35:02.563Z,20.50
2023-04-09T04:36:03.172Z,20.40
2023-04-09T04:37:03.704Z,20.30
2023-04-09T04:38:04.243Z,20.50
2023-04-09T04:39:04.777Z,20.40
2023-04-09T04:40:05.313Z,19.50
2023-04-09T04:41:05.833Z,19.70
2023-04-09T04:42:06.388Z,19.90
2023-04-09T04:43:06.945Z,19.90
2023-04-09T04:44:07.485Z,19.90
2023-04-09T04:45:08.034Z,20.50
2023-04-09T04:46:08.606Z,20.20
2023-04-09T04:47:09.157Z,20.40
2023-04-09T04:48:09.696Z,21.80
2023-04-09T04:49:10.241Z,20.80
2023-04-09T04:50:10.783Z,21.00
2023-04-09T04:51:11.344Z,20.00
2023-04-09T04:52:11.894Z,20.20
2023-04-09T04:53:12.445Z,21.20
2023-04-09T04:54:12.974Z,22.30
2023-04-09T04:55:13.530Z,23.10
2023-04-09T04:56:14.100Z,23.50
2023-04-09T04:57:14.652Z,23.10
2023-04-09T04:58:15.189Z,22.90
2023-04-09T04:59:15.731Z,24.30
2023-04-09T05:00:16.273Z,23.40
2023-04-09T05:01:16.871Z,22.70
2023-04-09T05:02:17.505Z,22.10
2023-04-09T05:03:17.658Z,23.00
2023-04-09T05:04:18.297Z,23.40
2023-04-09T05:05:18.843Z,23.10
2023-04-09T05:06:19.412Z,24.70
2023-04-09T05:07:19.972Z,23.20
2023-04-09T05:08:20.535Z,23.90
2023-04-09T05:09:22.425Z,22.60
2023-04-09T05:10:21.321Z,19.90
2023-04-09T05:11:21.871Z,20.70
2023-04-09T05:12:22.408Z,22.10
2023-04-09T05:13:22.945Z,20.70
2023-04-09T05:14:23.500Z,19.70
2023-04-09T05:15:24.048Z,20.30
2023-04-09T05:16:24.726Z,20.90
2023-04-09T05:17:25.285Z,21.30
2023-04-09T05:18:25.865Z,21.20
2023-04-09T05:19:26.417Z,21.70
2023-04-09T05:20:26.964Z,21.40
2023-04-09T05:21:27.520Z,21.40
2023-04-09T05:22:28.120Z,22.10
2023-04-09T05:23:28.661Z,21.80
2023-04-09T05:24:29.190Z,20.70
2023-04-09T05:25:29.750Z,20.90
2023-04-09T05:26:30.301Z,21.30
2023-04-09T05:27:30.846Z,22.50
2023-04-09T05:28:31.392Z,22.10
2023-04-09T05:29:31.949Z,22.10
2023-04-09T05:30:32.507Z,21.90
2023-04-09T05:31:33.060Z,22.40
2023-04-09T05:32:33.660Z,22.70
2023-04-09T05:33:34.243Z,22.60
2023-04-09T05:34:34.790Z,22.20
2023-04-09T05:35:35.364Z,22.10
2023-04-09T05:36:35.927Z,21.00
2023-04-09T05:37:36.475Z,23.10
2023-04-09T05:38:37.021Z,21.50
2023-04-09T05:39:37.559Z,22.00
2023-04-09T05:40:38.101Z,21.30
2023-04-09T05:41:38.803Z,22.30
2023-04-09T05:42:38.828Z,21.20
2023-04-09T05:43:39.384Z,21.50
2023-04-09T05:44:39.915Z,22.20
2023-04-09T05:45:40.497Z,24.00
2023-04-09T05:46:41.049Z,23.60
2023-04-09T05:47:41.665Z,23.60
2023-04-09T05:48:42.244Z,22.90
2023-04-09T05:49:42.813Z,23.10
2023-04-09T05:50:54.028Z,23.40
2023-04-09T05:51:43.577Z,21.10
2023-04-09T05:52:44.118Z,21.40
2023-04-09T05:53:44.698Z,21.60
2023-04-09T05:54:45.249Z,21.40
2023-04-09T05:55:45.803Z,22.70
2023-04-09T05:56:46.366Z,22.90
2023-04-09T05:57:46.917Z,20.90
2023-04-09T05:58:47.472Z,22.10
2023-04-09T05:59:48.022Z,21.40
2023-04-09T06:00:48.578Z,22.60
2023-04-09T06:01:49.174Z,22.10
2023-04-09T06:02:49.835Z,23.20
2023-04-09T06:03:50.136Z,24.90
2023-04-09T06:04:50.335Z,22.80
2023-04-09T06:05:50.908Z,22.40
2023-04-09T06:06:51.473Z,22.30
2023-04-09T06:07:52.025Z,22.30
2023-04-09T06:08:52.583Z,22.30
2023-04-09T06:09:53.143Z,22.90
2023-04-09T06:10:53.727Z,23.90
2023-04-09T06:11:54.308Z,23.70
2023-04-09T06:12:54.869Z,24.30
2023-04-09T06:13:55.424Z,24.20
2023-04-09T06:14:55.983Z,23.70
2023-04-09T06:15:56.564Z,25.00
2023-04-09T06:16:57.150Z,25.20
2023-04-09T06:17:59.492Z,23.70
2023-04-09T06:18:58.359Z,24.80
2023-04-09T06:19:58.931Z,25.00
2023-04-09T06:20:59.481Z,24.80
2023-04-09T06:22:00.049Z,24.30
2023-04-09T06:23:00.631Z,24.80
2023-04-09T06:24:01.190Z,24.80
2023-04-09T06:25:01.738Z,24.40
2023-04-09T06:26:02.293Z,25.20
2023-04-09T06:27:02.846Z,24.20
2023-04-09T06:28:03.395Z,24.90
2023-04-09T06:29:03.969Z,25.20
2023-04-09T06:30:04.543Z,24.30
2023-04-09T06:31:05.121Z,24.50
2023-04-09T06:32:05.698Z,25.00
2023-04-09T06:33:06.299Z,24.30
2023-04-09T06:34:06.890Z,25.60
2023-04-09T06:35:09.703Z,25.20
2023-04-09T06:36:07.919Z,24.90
2023-04-09T06:37:08.497Z,24.00
2023-04-09T06:38:09.048Z,23.80
2023-04-09T06:39:09.611Z,24.20
2023-04-09T06:40:10.174Z,25.00
2023-04-09T06:41:10.753Z,23.60
2023-04-09T06:42:11.344Z,24.50
2023-04-09T06:43:11.913Z,23.60
2023-04-09T06:44:12.474Z,24.80
2023-04-09T06:45:13.036Z,27.20
2023-04-09T06:46:13.637Z,26.00
2023-04-09T06:47:14.209Z,24.40
2023-04-09T06:48:14.756Z,23.00
2023-04-09T06:49:15.309Z,24.70
2023-04-09T06:50:15.865Z,24.60
2023-04-09T06:51:16.423Z,23.30
2023-04-09T06:52:16.980Z,22.40
2023-04-09T06:53:17.577Z,22.80
2023-04-09T06:54:18.207Z,22.90
2023-04-09T06:55:18.767Z,21.80
2023-04-09T06:56:19.329Z,22.90
2023-04-09T06:57:19.915Z,22.70
2023-04-09T06:58:20.476Z,22.60
2023-04-09T06:59:21.022Z,22.80
2023-04-09T07:00:21.597Z,22.70
2023-04-09T07:01:22.199Z,23.90
2023-04-09T07:02:22.939Z,22.50
2023-04-09T07:03:23.053Z,23.90
2023-04-09T07:04:23.165Z,22.40
2023-04-09T07:05:23.263Z,21.20
2023-04-09T07:06:23.813Z,23.20
2023-04-09T07:07:25.877Z,22.70
2023-04-09T07:08:24.739Z,21.20
2023-04-09T07:09:25.292Z,22.70
2023-04-09T07:10:25.858Z,22.10
2023-04-09T07:11:26.422Z,23.40
2023-04-09T07:12:26.973Z,22.90
2023-04-09T07:14:26.627Z,22.80
2023-04-09T07:15:28.395Z,22.50
2023-04-09T07:16:29.068Z,21.80
2023-04-09T07:17:29.086Z,21.70
2023-04-09T07:18:29.663Z,21.70
2023-04-09T07:19:30.228Z,21.80
2023-04-09T07:20:30.783Z,21.70
2023-04-09T07:21:31.533Z,22.00
2023-04-09T07:22:31.519Z,21.60
2023-04-09T07:23:32.115Z,21.80
2023-04-09T07:24:32.662Z,22.20
2023-04-09T07:25:33.228Z,21.40
2023-04-09T07:26:33.789Z,21.60
2023-04-09T07:27:34.332Z,21.60
2023-04-09T07:28:34.895Z,21.20
2023-04-09T07:29:35.453Z,21.00
2023-04-09T07:30:35.997Z,21.80
2023-04-09T07:31:36.564Z,20.60
2023-04-09T07:32:37.175Z,20.20
2023-04-09T07:33:37.763Z,20.20
2023-04-09T07:34:38.319Z,21.80
2023-04-09T07:35:38.927Z,20.60
2023-04-09T07:36:39.510Z,20.40
2023-04-09T07:37:40.112Z,20.50
2023-04-09T07:38:40.679Z,20.40
2023-04-09T07:39:41.251Z,20.20
2023-04-09T07:40:41.814Z,20.80
2023-04-09T07:41:42.382Z,20.90
2023-04-09T07:42:42.940Z,20.30
2023-04-09T07:43:43.486Z,22.20
2023-04-09T07:44:44.080Z,22.30
2023-04-09T07:45:44.642Z,21.40
2023-04-09T07:46:45.293Z,21.00
2023-04-09T07:47:45.392Z,21.50
2023-04-09T07:48:46.692Z,21.30
2023-04-09T07:49:45.505Z,20.90
2023-04-09T07:50:46.065Z,20.60
2023-04-09T07:51:46.618Z,21.40
2023-04-09T07:52:47.177Z,22.20
2023-04-09T07:53:47.768Z,20.70
2023-04-09T07:54:48.352Z,20.20
2023-04-09T07:55:48.914Z,20.40
2023-04-09T07:56:49.471Z,20.60
2023-04-09T07:57:50.012Z,19.20
2023-04-09T07:58:50.782Z,19.70
2023-04-09T07:59:50.925Z,19.90
2023-04-09T08:00:51.499Z,19.00
2023-04-09T08:01:52.120Z,19.40
2023-04-09T08:02:53.124Z,18.80
2023-04-09T08:03:53.393Z,19.90
2023-04-09T08:04:53.594Z,19.70
2023-04-09T08:05:53.608Z,19.90
2023-04-09T08:06:54.189Z,20.40
2023-04-09T08:07:54.787Z,19.80
2023-04-09T08:08:55.361Z,18.40
2023-04-09T08:09:55.913Z,18.00
2023-04-09T08:10:56.467Z,18.30
2023-04-09T08:11:57.023Z,18.40
2023-04-09T08:12:57.615Z,18.20
2023-04-09T08:13:58.180Z,18.20
2023-04-09T08:14:58.753Z,18.20
2023-04-09T08:15:59.368Z,17.90
2023-04-09T08:16:59.954Z,19.80
2023-04-09T08:18:00.569Z,20.20
2023-04-09T08:19:01.174Z,20.70
2023-04-09T08:20:01.755Z,20.20
2023-04-09T08:21:02.343Z,19.70
2023-04-09T08:22:02.909Z,19.70
2023-04-09T08:23:03.489Z,17.80
2023-04-09T08:24:04.040Z,16.90
2023-04-09T08:25:04.624Z,17.40
2023-04-09T08:26:05.202Z,16.60
2023-04-09T08:27:05.776Z,16.00
2023-04-09T08:28:06.332Z,16.20
2023-04-09T08:29:06.905Z,16.50
2023-04-09T08:30:07.476Z,16.00
2023-04-09T08:31:08.069Z,16.20
2023-04-09T08:32:08.780Z,16.10
2023-04-09T08:33:08.867Z,16.10
2023-04-09T08:34:09.434Z,15.90
2023-04-09T08:35:09.984Z,15.20
2023-04-09T08:36:10.582Z,15.20
2023-04-09T08:37:11.156Z,15.50
2023-04-09T08:38:11.721Z,15.90
2023-04-09T08:39:12.291Z,15.50
2023-04-09T08:40:12.860Z,16.10
2023-04-09T08:41:14.123Z,14.60
2023-04-09T08:42:13.562Z,14.80
2023-04-09T08:43:14.125Z,13.70
2023-04-09T08:44:14.679Z,14.60
2023-04-09T08:45:15.234Z,14.90
2023-04-09T08:46:15.988Z,14.10
2023-04-09T08:47:16.038Z,14.30
2023-04-09T08:48:16.707Z,13.50
2023-04-09T08:49:16.740Z,14.30
2023-04-09T08:50:17.345Z,14.80
2023-04-09T08:51:17.949Z,14.90
2023-04-09T08:52:18.570Z,15.30
2023-04-09T08:53:19.187Z,14.20
2023-04-09T08:54:19.803Z,15.50
2023-04-09T08:55:19.897Z,15.70
2023-04-09T08:56:20.556Z,15.30
2023-04-09T08:57:21.150Z,15.00
2023-04-09T08:58:21.753Z,15.70
2023-04-09T08:59:22.372Z,14.80
2023-04-09T09:00:22.968Z,14.70
2023-04-09T09:01:23.633Z,13.60
2023-04-09T09:02:23.809Z,13.40
2023-04-09T09:03:23.982Z,13.20
2023-04-09T09:04:24.139Z,14.00
2023-04-09T09:05:24.386Z,13.40
2023-04-09T09:06:24.455Z,16.40
2023-04-09T09:07:25.070Z,16.70
2023-04-09T09:08:25.684Z,17.30
2023-04-09T09:09:26.301Z,17.50
2023-04-09T09:10:26.912Z,16.20
2023-04-09T09:11:27.471Z,16.50
2023-04-09T09:12:28.073Z,17.50
2023-04-09T09:13:28.678Z,16.10
2023-04-09T09:14:29.239Z,16.20
2023-04-09T09:15:29.814Z,16.50
2023-04-09T09:16:30.462Z,16.20
2023-04-09T09:17:31.143Z,16.50
2023-04-09T09:18:31.167Z,16.70
2023-04-09T09:19:31.740Z,17.20
2023-04-09T09:20:32.311Z,16.00
2023-04-09T09:21:32.876Z,16.40
2023-04-09T09:22:33.428Z,15.50
2023-04-09T09:23:33.994Z,15.10
2023-04-09T09:24:34.686Z,15.60
2023-04-09T09:25:34.673Z,16.00
2023-04-09T09:26:35.240Z,15.70
2023-04-09T09:27:35.803Z,15.20
2023-04-09T09:28:36.379Z,16.20
2023-04-09T09:29:36.932Z,15.50
2023-04-09T09:30:37.533Z,16.10
2023-04-09T09:31:38.097Z,14.60
2023-04-09T09:32:38.677Z,15.00
2023-04-09T09:33:39.279Z,14.50
2023-04-09T09:34:39.878Z,14.70
2023-04-09T09:35:40.579Z,14.90
2023-04-09T09:36:40.607Z,14.00
2023-04-09T09:37:41.187Z,14.40
2023-04-09T09:38:41.790Z,13.60
2023-04-09T09:39:42.390Z,12.30
2023-04-09T09:40:42.997Z,11.40
2023-04-09T09:41:43.606Z,11.20
2023-04-09T09:42:44.192Z,10.20
2023-04-09T09:43:44.319Z,10.30
2023-04-09T09:44:44.860Z,9.60
2023-04-09T09:45:45.483Z,10.10
2023-04-09T09:46:46.046Z,10.60
2023-04-09T09:47:46.706Z,10.60
2023-04-09T09:48:46.683Z,10.70
2023-04-09T09:49:47.281Z,10.80
2023-04-09T09:50:47.878Z,11.20
2023-04-09T09:51:48.464Z,11.30
2023-04-09T09:52:49.042Z,10.70
2023-04-09T09:53:49.923Z,11.40
2023-04-09T09:54:49.975Z,12.10
2023-04-09T09:55:50.572Z,11.50
2023-04-09T09:56:51.200Z,11.40
2023-04-09T09:57:51.875Z,11.20
2023-04-09T09:58:52.151Z,11.30
2023-04-09T09:59:52.275Z,10.90
2023-04-09T10:00:52.866Z,11.60
2023-04-09T10:01:53.581Z,10.90
2023-04-09T10:02:53.922Z,11.70
2023-04-09T10:03:54.007Z,10.60
2023-04-09T10:04:54.777Z,9.70
2023-04-09T10:05:54.900Z,10.10
2023-04-09T10:06:55.431Z,9.50
2023-04-09T10:07:55.963Z,10.00
2023-04-09T10:08:56.527Z,9.70
2023-04-09T10:09:57.088Z,10.30
2023-04-09T10:10:57.672Z,10.30
2023-04-09T10:11:58.244Z,10.50
2023-04-09T10:12:58.819Z,10.10
2023-04-09T10:13:59.404Z,10.30
2023-04-09T10:14:59.923Z,9.90
2023-04-09T10:16:00.485Z,10.00
2023-04-09T10:17:01.061Z,10.00
2023-04-09T10:18:01.656Z,8.90
2023-04-09T10:19:02.209Z,9.20
2023-04-09T10:20:02.763Z,9.70
2023-04-09T10:21:03.295Z,8.80
2023-04-09T10:22:03.807Z,8.60
2023-04-09T10:23:04.336Z,8.40
2023-04-09T10:24:04.846Z,8.70
2023-04-09T10:25:05.374Z,8.90
2023-04-09T10:26:05.884Z,9.50
2023-04-09T10:27:06.425Z,9.20
2023-04-09T10:28:06.948Z,9.50
2023-04-09T10:29:07.458Z,8.80
2023-04-09T10:30:07.970Z,8.40
2023-04-09T10:31:08.495Z,8.60
2023-04-09T10:32:09.080Z,8.80
2023-04-09T10:33:09.601Z,8.00
2023-04-09T10:34:10.993Z,8.10
2023-04-09T10:35:10.408Z,7.60
2023-04-09T10:36:10.964Z,7.00
2023-04-09T10:37:11.507Z,7.00
2023-04-09T10:38:12.034Z,7.30
2023-04-09T10:39:12.564Z,6.40
2023-04-09T10:40:13.163Z,6.00
2023-04-09T10:41:13.716Z,5.30
2023-04-09T10:42:14.239Z,4.30
2023-04-09T10:43:14.778Z,4.20
2023-04-09T10:44:15.295Z,4.20
2023-04-09T10:45:15.811Z,5.00
2023-04-09T10:46:16.419Z,4.50
2023-04-09T10:47:16.969Z,4.50
2023-04-09T10:48:17.492Z,4.30
2023-04-09T10:49:18.036Z,4.90
2023-04-09T10:50:18.563Z,5.40
2023-04-09T10:51:19.106Z,5.00
2023-04-09T10:52:19.643Z,4.30
2023-04-09T10:53:20.184Z,4.60
2023-04-09T10:54:20.708Z,4.70
2023-04-09T10:55:21.236Z,5.00
2023-04-09T10:56:21.754Z,4.90
2023-04-09T10:57:22.263Z,4.40
2023-04-09T10:58:22.782Z,4.60
2023-04-09T10:59:23.300Z,5.00
2023-04-09T11:00:23.843Z,4.70
2023-04-09T11:01:24.399Z,-1.00
2023-04-09T11:02:25.104Z,4.40
2023-04-09T11:03:25.243Z,4.70
2023-04-09T11:04:25.276Z,4.20
2023-04-09T11:05:25.810Z,6.20
2023-04-09T11:06:26.329Z,6.10
2023-04-09T11:07:26.845Z,5.00
2023-04-09T11:08:27.348Z,6.00
2023-04-09T11:09:27.889Z,5.60
2023-04-09T11:10:28.442Z,5.70
2023-04-09T11:11:28.975Z,5.70
2023-04-09T11:12:29.491Z,5.40
2023-04-09T11:13:30.024Z,5.40
2023-04-09T11:14:30.567Z,5.40
2023-04-09T11:15:31.099Z,5.40
2023-04-09T11:16:31.648Z,6.00
2023-04-09T11:17:32.218Z,5.70
2023-04-09T11:18:32.782Z,5.90
2023-04-09T11:19:33.289Z,5.80
2023-04-09T11:20:33.830Z,5.70
2023-04-09T11:21:35.757Z,5.70
2023-04-09T11:22:34.619Z,5.70
2023-04-09T11:23:35.143Z,6.20
2023-04-09T11:24:35.679Z,5.60
2023-04-09T11:25:36.209Z,5.80
2023-04-09T11:26:36.754Z,5.20
2023-04-09T11:27:37.302Z,5.30
2023-04-09T11:28:37.840Z,4.50
2023-04-09T11:29:38.437Z,5.10
2023-04-09T11:30:38.957Z,5.00
2023-04-09T11:31:39.515Z,5.10
2023-04-09T11:32:40.179Z,5.40
2023-04-09T11:33:40.739Z,5.10
2023-04-09T11:34:41.273Z,4.40
2023-04-09T11:35:41.814Z,4.50
2023-04-09T11:36:42.339Z,4.90
2023-04-09T11:37:42.849Z,4.80
2023-04-09T11:38:43.357Z,4.60
2023-04-09T11:39:43.893Z,4.20
2023-04-09T11:40:44.442Z,4.40
2023-04-09T11:41:44.958Z,5.20
2023-04-09T11:42:45.576Z,5.70
2023-04-09T11:43:46.114Z,5.20
2023-04-09T11:44:47.625Z,5.30
2023-04-09T11:45:46.973Z,5.50
2023-04-09T11:46:47.524Z,5.10
2023-04-09T11:47:48.134Z,4.90
2023-04-09T11:48:48.669Z,5.50
2023-04-09T11:49:49.194Z,5.20
2023-04-09T11:50:49.743Z,4.90
2023-04-09T11:51:50.277Z,5.40
2023-04-09T11:52:50.786Z,4.90
2023-04-09T11:53:51.308Z,5.50
2023-04-09T11:54:51.845Z,5.00
2023-04-09T11:55:52.508Z,4.90
2023-04-09T11:56:52.479Z,4.80
2023-04-09T11:57:52.995Z,5.30
2023-04-09T11:58:53.710Z,4.90
2023-04-09T11:59:53.818Z,5.50
2023-04-09T12:00:54.337Z,4.60
2023-04-09T12:01:54.929Z,4.80
2023-04-09T12:02:55.636Z,4.80
2023-04-09T12:03:55.791Z,4.90
2023-04-09T12:04:56.038Z,5.00
2023-04-09T12:05:56.107Z,4.70
2023-04-09T12:06:56.638Z,5.00
2023-04-09T12:07:57.170Z,4.90
2023-04-09T12:08:57.702Z,4.90
2023-04-09T12:09:58.265Z,4.60
2023-04-09T12:10:58.810Z,5.00
2023-04-09T12:11:59.326Z,4.50
2023-04-09T12:12:59.854Z,4.60
2023-04-09T12:14:00.375Z,4.50
2023-04-09T12:15:00.938Z,4.60
2023-04-09T12:16:01.606Z,4.40
2023-04-09T12:17:02.169Z,4.50
2023-04-09T12:18:02.764Z,4.30
2023-04-09T12:19:03.356Z,4.70
2023-04-09T12:20:03.888Z,4.80
2023-04-09T12:21:04.400Z,4.30
2023-04-09T12:22:04.895Z,4.20
2023-04-09T12:23:05.422Z,4.40
2023-04-09T12:24:05.960Z,4.30
2023-04-09T12:25:06.502Z,5.00
2023-04-09T12:26:07.029Z,5.00
2023-04-09T12:27:07.572Z,5.40
2023-04-09T12:28:08.103Z,5.70
2023-04-09T12:29:08.614Z,5.50
2023-04-09T12:30:09.130Z,5.10
2023-04-09T12:31:09.671Z,5.30
2023-04-09T12:32:10.254Z,4.70
2023-04-09T12:33:11.323Z,4.90
2023-04-09T12:34:10.956Z,5.00
2023-04-09T12:35:11.505Z,4.50
2023-04-09T12:36:12.112Z,4.80
2023-04-09T12:37:12.725Z,4.60
2023-04-09T12:38:13.248Z,4.80
2023-04-09T12:39:13.777Z,4.20
2023-04-09T12:40:14.315Z,4.70
2023-04-09T12:41:14.826Z,4.50
2023-04-09T12:42:15.386Z,4.30
2023-04-09T12:43:15.912Z,5.20
2023-04-09T12:44:16.449Z,4.70
2023-04-09T12:45:16.982Z,4.50
2023-04-09T12:46:17.546Z,5.10
2023-04-09T12:47:18.103Z,5.70
2023-04-09T12:48:18.616Z,4.70
2023-04-09T12:49:19.136Z,5.20
2023-04-09T12:50:19.759Z,5.80
2023-04-09T12:51:20.274Z,5.80
2023-04-09T12:52:20.774Z,5.10
2023-04-09T12:53:21.289Z,5.10
2023-04-09T12:54:21.806Z,5.30
2023-04-09T12:55:22.314Z,5.50
2023-04-09T12:56:22.847Z,5.40
2023-04-09T12:57:23.370Z,5.80
2023-04-09T12:58:23.893Z,5.40
2023-04-09T12:59:24.415Z,5.40
2023-04-09T13:00:24.963Z,5.00
2023-04-09T13:01:25.525Z,5.30
2023-04-09T13:02:26.198Z,5.10
2023-04-09T13:03:26.459Z,5.30
2023-04-09T13:04:26.570Z,5.90
2023-04-09T13:05:26.538Z,5.90
2023-04-09T13:06:27.051Z,5.20