createdAt,value
2018-07-23T00:00:24.564Z,16.90
2018-07-23T00:04:28.936Z,16.90
2018-07-23T00:08:33.184Z,16.90
2018-07-23T00:12:37.643Z,16.90
2018-07-23T00:16:41.821Z,16.90
2018-07-23T00:20:46.329Z,16.90
2018-07-23T00:24:50.757Z,17.10
2018-07-23T00:28:55.000Z,17.50
2018-07-23T00:32:59.376Z,17.40
2018-07-23T00:37:03.791Z,17.50
2018-07-23T00:41:08.028Z,17.40
2018-07-23T00:45:12.417Z,17.50
2018-07-23T00:49:16.628Z,17.30
2018-07-23T00:53:20.807Z,17.20
2018-07-23T00:57:25.094Z,17.10
2018-07-23T01:01:29.349Z,16.90
2018-07-23T01:05:33.539Z,16.90
2018-07-23T01:09:37.892Z,16.70
2018-07-23T01:13:42.128Z,16.70
2018-07-23T01:17:46.336Z,16.50
2018-07-23T01:21:50.675Z,16.40
2018-07-23T01:25:54.985Z,16.30
2018-07-23T01:29:59.308Z,16.30
2018-07-23T01:34:03.553Z,16.20
2018-07-23T01:38:07.777Z,16.00
2018-07-23T01:42:12.251Z,16.00
2018-07-23T01:46:16.632Z,16.00
2018-07-23T01:50:20.849Z,16.00
2018-07-23T01:54:26.245Z,16.00
2018-07-23T01:58:30.440Z,16.10
2018-07-23T02:02:34.671Z,15.90
2018-07-23T02:06:39.052Z,16.00
2018-07-23T02:10:43.247Z,16.10
2018-07-23T02:14:47.507Z,16.00
2018-07-23T02:18:51.857Z,15.90
2018-07-23T02:22:56.092Z,16.00
2018-07-23T02:27:00.292Z,15.90
2018-07-23T02:31:04.717Z,15.90
2018-07-23T02:35:09.010Z,16.00
2018-07-23T02:39:13.265Z,15.90
2018-07-23T02:43:18.131Z,15.70
2018-07-23T02:47:22.403Z,15.80
2018-07-23T02:51:26.708Z,15.80
2018-07-23T02:55:30.949Z,15.80
2018-07-23T02:59:35.217Z,15.70
2018-07-23T03:03:39.494Z,15.80
2018-07-23T03:07:43.712Z,15.90
2018-07-23T03:11:48.182Z,15.80
2018-07-23T03:15:52.514Z,15.90
2018-07-23T03:19:56.862Z,15.80
2018-07-23T03:24:01.114Z,15.70
2018-07-23T03:28:05.484Z,15.60
2018-07-23T03:32:09.729Z,15.70
2018-07-23T03:36:14.337Z,15.70
2018-07-23T03:40:18.607Z,15.70
2018-07-23T03:44:22.833Z,15.60
2018-07-23T03:48:27.301Z,15.60
2018-07-23T03:52:31.636Z,15.70
2018-07-23T03:56:36.755Z,15.60
2018-07-23T04:00:41.164Z,15.60
2018-07-23T04:04:45.485Z,15.60
2018-07-23T04:08:49.793Z,15.70
2018-07-23T04:12:54.161Z,15.70
2018-07-23T04:16:58.511Z,15.80
2018-07-23T04:21:02.760Z,16.00
2018-07-23T04:25:07.612Z,15.90
2018-07-23T04:29:11.859Z,16.00
2018-07-23T04:33:16.155Z,16.00
2018-07-23T04:37:20.480Z,16.00
2018-07-23T04:41:24.725Z,16.10
2018-07-23T04:45:29.006Z,16.10
2018-07-23T04:49:33.247Z,16.00
2018-07-23T04:53:37.534Z,16.10
2018-07-23T04:57:41.809Z,15.90
2018-07-23T05:01:46.130Z,16.00
2018-07-23T05:05:50.396Z,16.10
2018-07-23T05:09:54.816Z,16.00
2018-07-23T05:13:59.234Z,15.90
2018-07-23T05:18:03.746Z,15.90
2018-07-23T05:22:11.790Z,15.90
2018-07-23T05:26:16.549Z,16.00
2018-07-23T05:30:21.043Z,16.10
2018-07-23T05:34:25.333Z,16.10
2018-07-23T05:38:29.599Z,16.10
2018-07-23T05:42:33.940Z,16.10
2018-07-23T05:46:38.275Z,16.10
2018-07-23T05:50:42.648Z,16.30
2018-07-23T05:54:46.892Z,16.50
2018-07-23T05:58:51.182Z,16.60
2018-07-23T06:02:55.608Z,16.70
2018-07-23T06:06:59.898Z,16.90
2018-07-23T06:11:04.089Z,16.80
2018-07-23T06:15:09.200Z,16.70
2018-07-23T06:19:13.532Z,16.80
2018-07-23T06:23:17.796Z,16.80
2018-07-23T06:27:22.122Z,16.80
2018-07-23T06:31:26.353Z,16.80
2018-07-23T06:35:30.608Z,16.90
2018-07-23T06:39:34.819Z,16.90
2018-07-23T06:43:39.127Z,17.00
2018-07-23T06:47:43.588Z,17.00
2018-07-23T06:51:47.797Z,17.10
2018-07-23T06:55:52.110Z,17.10
2018-07-23T06:59:56.511Z,17.00
2018-07-23T07:04:00.726Z,17.10
2018-07-23T07:08:05.025Z,17.10
2018-07-23T07:12:09.368Z,17.00
2018-07-23T07:16:13.575Z,17.10
2018-07-23T07:20:17.817Z,17.20
2018-07-23T07:24:22.103Z,17.20
2018-07-23T07:28:26.333Z,17.30
2018-07-23T07:32:30.625Z,17.40
2018-07-23T07:36:34.812Z,17.40
2018-07-23T07:40:39.547Z,17.60
2018-07-23T07:44:43.875Z,17.80
2018-07-23T07:48:48.239Z,17.80
2018-07-23T07:52:52.532Z,18.00
2018-07-23T07:56:56.916Z,18.20
2018-07-23T08:01:01.141Z,18.40
2018-07-23T08:05:05.568Z,19.00
2018-07-23T08:09:10.169Z,19.20
2018-07-23T08:13:14.412Z,19.50
2018-07-23T08:17:18.743Z,19.90
2018-07-23T08:21:22.993Z,20.10
2018-07-23T08:25:27.248Z,20.10
2018-07-23T08:29:32.491Z,20.40
2018-07-23T08:33:36.813Z,20.50
2018-07-23T08:37:41.052Z,20.60
2018-07-23T08:41:45.379Z,20.30
2018-07-23T08:45:49.714Z,19.90
2018-07-23T08:49:54.019Z,19.60
2018-07-23T08:53:58.284Z,19.70
2018-07-23T08:58:02.513Z,19.60
2018-07-23T09:02:06.748Z,20.00
2018-07-23T09:06:11.106Z,20.40
2018-07-23T09:10:15.368Z,20.30
2018-07-23T09:14:19.596Z,20.70
2018-07-23T09:18:23.820Z,20.90
2018-07-23T09:22:28.077Z,20.90
2018-07-23T09:26:32.457Z,20.30
2018-07-23T09:30:41.639Z,20.70
2018-07-23T09:34:45.978Z,20.60
2018-07-23T09:38:50.341Z,20.30
2018-07-23T09:42:54.602Z,19.90
2018-07-23T09:46:58.903Z,19.70
2018-07-23T09:51:03.357Z,19.40
2018-07-23T09:55:08.049Z,18.90
2018-07-23T09:59:12.904Z,18.60
2018-07-23T10:03:17.456Z,18.30
2018-07-23T10:07:21.609Z,18.20
2018-07-23T10:11:25.827Z,18.30
2018-07-23T10:15:30.063Z,18.50
2018-07-23T10:19:34.460Z,18.60
2018-07-23T10:23:38.770Z,18.90
2018-07-23T10:27:43.096Z,19.20
2018-07-23T10:31:47.537Z,19.40
2018-07-23T10:35:51.841Z,19.60
2018-07-23T10:39:56.126Z,19.70
2018-07-23T10:44:00.656Z,19.70
2018-07-23T10:48:05.064Z,19.60
2018-07-23T10:52:09.327Z,19.50
2018-07-23T10:56:13.677Z,19.60
2018-07-23T11:00:17.934Z,19.40
2018-07-23T11:04:22.264Z,19.50
2018-07-23T11:08:26.493Z,19.80
2018-07-23T11:12:30.910Z,20.10
2018-07-23T11:16:35.239Z,19.90
2018-07-23T11:20:39.480Z,19.90
2018-07-23T11:24:45.622Z,20.00
2018-07-23T11:28:49.044Z,19.90
2018-07-23T11:32:53.540Z,20.20
2018-07-23T11:36:57.805Z,20.20
2018-07-23T11:41:02.258Z,20.30
2018-07-23T11:45:06.573Z,20.20
2018-07-23T11:49:10.910Z,20.30
2018-07-23T11:53:15.155Z,20.70
2018-07-23T11:57:19.398Z,21.20
2018-07-23T12:01:27.244Z,21.40
2018-07-23T12:05:32.189Z,21.20
2018-07-23T12:09:36.443Z,21.00
2018-07-23T12:13:40.988Z,20.70
2018-07-23T12:17:45.386Z,20.30
2018-07-23T12:21:50.193Z,19.90
2018-07-23T12:25:56.712Z,20.10
2018-07-23T12:30:01.132Z,20.00
2018-07-23T12:34:05.581Z,19.60
2018-07-23T12:38:09.865Z,19.60
2018-07-23T12:42:14.116Z,19.50
2018-07-23T12:46:19.467Z,19.60
2018-07-23T12:50:23.797Z,19.20
2018-07-23T12:54:31.856Z,19.20
2018-07-23T12:58:39.925Z,19.00
2018-07-23T13:02:48.291Z,18.90
2018-07-23T13:06:57.763Z,18.90
2018-07-23T13:11:05.057Z,18.90
2018-07-23T13:15:11.978Z,18.80
2018-07-23T13:19:18.801Z,18.80
2018-07-23T13:23:24.913Z,18.90
2018-07-23T13:27:29.317Z,18.90
2018-07-23T13:31:34.124Z,18.90
2018-07-23T13:35:42.282Z,19.00
2018-07-23T13:39:49.643Z,19.10
2018-07-23T13:43:56.040Z,18.70
2018-07-23T13:48:00.517Z,19.00
2018-07-23T13:52:04.977Z,19.40
2018-07-23T13:56:09.232Z,20.00
2018-07-23T14:00:13.508Z,20.80
2018-07-23T14:04:19.974Z,21.60
2018-07-23T14:08:26.376Z,22.90
2018-07-23T14:12:32.793Z,23.40
2018-07-23T14:16:37.572Z,23.30
2018-07-23T14:20:41.892Z,23.20
2018-07-23T14:24:46.241Z,23.20
2018-07-23T14:28:50.469Z,23.20
2018-07-23T14:32:54.797Z,23.30
2018-07-23T14:36:59.157Z,23.40
2018-07-23T14:41:03.433Z,25.70
2018-07-23T14:45:08.140Z,27.60
2018-07-23T14:49:12.419Z,29.50
2018-07-23T14:53:16.772Z,30.20
2018-07-23T14:57:21.150Z,30.10
2018-07-23T15:01:25.639Z,30.30
2018-07-23T15:05:30.144Z,30.30
2018-07-23T15:09:34.690Z,30.10
2018-07-23T15:13:39.176Z,30.50
2018-07-23T15:17:43.654Z,30.70
2018-07-23T15:21:47.895Z,30.70
2018-07-23T15:25:52.423Z,30.90
2018-07-23T15:29:56.912Z,30.70
2018-07-23T15:34:01.585Z,30.90
2018-07-23T15:38:05.956Z,31.00
2018-07-23T15:42:10.274Z,31.10
2018-07-23T15:46:14.760Z,30.80
2018-07-23T15:50:19.116Z,30.30
2018-07-23T15:54:23.659Z,31.20
2018-07-23T15:58:27.902Z,31.20
2018-07-23T16:02:32.166Z,30.40
2018-07-23T16:06:36.542Z,29.70
2018-07-23T16:10:40.872Z,30.20
2018-07-23T16:14:45.188Z,30.80
2018-07-23T16:18:49.533Z,31.00
2018-07-23T16:22:53.768Z,30.20
2018-07-23T16:26:57.993Z,29.70
2018-07-23T16:31:02.432Z,28.50
2018-07-23T16:35:07.186Z,26.90
2018-07-23T16:39:13.341Z,25.30
2018-07-23T16:43:17.970Z,24.30
2018-07-23T16:47:22.517Z,23.60
2018-07-23T16:51:26.875Z,23.30
2018-07-23T16:55:31.246Z,22.90
2018-07-23T16:59:35.473Z,22.30
2018-07-23T17:03:39.962Z,22.00
2018-07-23T17:07:44.268Z,21.80
2018-07-23T17:11:48.683Z,21.60
2018-07-23T17:15:52.936Z,21.60
2018-07-23T17:19:57.496Z,21.40
2018-07-23T17:24:01.840Z,21.40
2018-07-23T17:28:06.444Z,21.10
2018-07-23T17:32:10.758Z,20.90
2018-07-23T17:36:14.977Z,20.80
2018-07-23T17:40:19.326Z,20.70
2018-07-23T17:44:23.732Z,20.40
2018-07-23T17:48:28.000Z,20.10
2018-07-23T17:52:32.243Z,20.00
2018-07-23T17:56:36.475Z,19.80
2018-07-23T18:00:41.499Z,19.60
2018-07-23T18:04:50.988Z,19.50
2018-07-23T18:09:00.912Z,19.40
2018-07-23T18:13:09.212Z,19.20
2018-07-23T18:17:13.968Z,18.90
2018-07-23T18:21:18.441Z,18.80
2018-07-23T18:25:24.972Z,18.60
2018-07-23T18:29:29.521Z,18.50
2018-07-23T18:33:33.805Z,18.40
2018-07-23T18:37:38.163Z,18.10
2018-07-23T18:41:42.615Z,18.00
2018-07-23T18:45:46.954Z,17.90
2018-07-23T18:49:58.543Z,17.70
2018-07-23T18:54:03.184Z,17.50
2018-07-23T18:58:07.624Z,17.40
2018-07-23T19:02:13.144Z,17.30
2018-07-23T19:06:17.477Z,17.20
2018-07-23T19:10:21.678Z,17.10
2018-07-23T19:14:25.933Z,16.90
2018-07-23T19:18:30.342Z,16.70
2018-07-23T19:22:34.618Z,16.80
2018-07-23T19:26:39.198Z,16.60
2018-07-23T19:30:43.711Z,16.60
2018-07-23T19:34:48.046Z,16.40
2018-07-23T19:38:53.123Z,16.40
2018-07-23T19:42:58.949Z,16.30
2018-07-23T19:47:03.584Z,16.20
2018-07-23T19:51:09.919Z,16.10
2018-07-23T19:55:14.567Z,16.10
2018-07-23T19:59:19.192Z,16.10
2018-07-23T20:03:23.968Z,16.00
2018-07-23T20:07:28.375Z,16.00
2018-07-23T20:11:33.218Z,15.90
2018-07-23T20:15:37.938Z,15.80
2018-07-23T20:19:42.422Z,15.80
2018-07-23T20:23:47.181Z,15.70
2018-07-23T20:27:51.944Z,15.70
2018-07-23T20:31:56.387Z,15.60
2018-07-23T20:36:00.967Z,15.60
2018-07-23T20:40:05.260Z,15.60
2018-07-23T20:44:09.726Z,15.40
2018-07-23T20:48:14.127Z,15.40
2018-07-23T20:52:18.521Z,15.30
2018-07-23T20:56:22.725Z,15.20
2018-07-23T21:00:26.968Z,15.20
2018-07-23T21:04:31.274Z,15.10
2018-07-23T21:08:35.562Z,15.10
2018-07-23T21:12:39.786Z,15.10
2018-07-23T21:16:44.172Z,15.10
2018-07-23T21:20:48.445Z,15.00
2018-07-23T21:24:52.805Z,14.90
2018-07-23T21:28:57.102Z,14.90
2018-07-23T21:33:01.374Z,14.90
2018-07-23T21:37:05.837Z,14.80
2018-07-23T21:41:10.043Z,14.80
2018-07-23T21:45:14.396Z,14.90
2018-07-23T21:49:18.743Z,14.90
2018-07-23T21:53:23.011Z,14.80
2018-07-23T21:57:27.555Z,14.80
2018-07-23T22:01:31.825Z,14.80
2018-07-23T22:05:36.083Z,14.70
2018-07-23T22:09:40.558Z,14.70
2018-07-23T22:13:44.804Z,14.70
2018-07-23T22:17:49.033Z,14.70
2018-07-23T22:21:53.338Z,14.60
2018-07-23T22:25:57.620Z,14.50
2018-07-23T22:30:02.026Z,14.50
2018-07-23T22:34:06.545Z,14.40
2018-07-23T22:38:10.825Z,14.40
2018-07-23T22:42:15.269Z,14.40
2018-07-23T22:46:19.508Z,14.40
2018-07-23T22:50:23.745Z,14.50
2018-07-23T22:54:28.052Z,14.30
2018-07-23T22:58:32.605Z,14.30
2018-07-23T23:02:36.809Z,14.30
2018-07-23T23:06:41.146Z,14.30
2018-07-23T23:10:45.396Z,14.20
2018-07-23T23:14:49.864Z,14.20
2018-07-23T23:18:54.061Z,14.20
2018-07-23T23:22:58.256Z,14.20
2018-07-23T23:27:02.668Z,14.20
2018-07-23T23:31:07.312Z,14.20
2018-07-23T23:35:11.984Z,14.10
2018-07-23T23:39:16.651Z,14.20
2018-07-23T23:43:21.313Z,14.10
2018-07-23T23:47:26.096Z,14.20
2018-07-23T23:51:30.405Z,14.10
2018-07-23T23:55:35.901Z,14.10
2018-07-23T23:59:40.305Z,14.00
