createdAt,value
2022-12-22T00:00:38.623Z,993.48
2022-12-22T00:01:51.009Z,993.35
2022-12-22T00:02:53.950Z,993.42
2022-12-22T00:03:57.355Z,993.45
2022-12-22T00:05:01.039Z,993.45
2022-12-22T00:06:03.694Z,993.45
2022-12-22T00:07:06.416Z,993.42
2022-12-22T00:08:09.117Z,993.54
2022-12-22T00:09:11.834Z,993.49
2022-12-22T00:10:24.698Z,993.51
2022-12-22T00:11:26.989Z,993.55
2022-12-22T00:12:29.698Z,993.66
2022-12-22T00:13:32.370Z,993.58
2022-12-22T00:14:35.044Z,993.63
2022-12-22T00:15:37.758Z,993.59
2022-12-22T00:16:40.725Z,993.56
2022-12-22T00:17:43.432Z,993.6
2022-12-22T00:18:46.187Z,993.55
2022-12-22T00:19:48.920Z,993.58
2022-12-22T00:21:01.670Z,993.49
2022-12-22T00:22:03.991Z,993.49
2022-12-22T00:23:06.672Z,993.51
2022-12-22T00:24:09.416Z,993.52
2022-12-22T00:25:12.082Z,993.39
2022-12-22T00:26:14.886Z,993.48
2022-12-22T00:27:17.591Z,993.46
2022-12-22T00:28:20.262Z,993.38
2022-12-22T00:29:22.985Z,993.36
2022-12-22T00:30:25.902Z,993.41
2022-12-22T00:31:28.905Z,993.45
2022-12-22T00:32:31.603Z,993.35
2022-12-22T00:33:34.352Z,993.33
2022-12-22T00:34:36.999Z,993.34
2022-12-22T00:35:39.655Z,993.31
2022-12-22T00:36:42.365Z,993.34
2022-12-22T00:37:45.081Z,993.29
2022-12-22T00:38:48.398Z,993.2
2022-12-22T00:39:51.162Z,993.21
2022-12-22T00:40:53.886Z,993.22
2022-12-22T00:41:56.767Z,993.19
2022-12-22T00:42:59.450Z,993.13
2022-12-22T00:44:02.196Z,993.21
2022-12-22T00:45:05.277Z,993.17
2022-12-22T00:46:08.256Z,993.16
2022-12-22T00:47:11.010Z,993.19
2022-12-22T00:48:13.747Z,993.18
2022-12-22T00:49:16.448Z,993.1
2022-12-22T00:50:19.143Z,993.13
2022-12-22T00:51:22.170Z,993.21
2022-12-22T00:52:24.846Z,993.2
2022-12-22T00:53:27.573Z,993.2
2022-12-22T00:54:30.288Z,993.08
2022-12-22T00:55:33.030Z,993.15
2022-12-22T00:56:35.780Z,993.28
2022-12-22T00:57:38.659Z,993.2
2022-12-22T00:58:41.374Z,993.16
2022-12-22T00:59:44.170Z,993.22
2022-12-22T01:00:46.959Z,993.24
2022-12-22T01:01:50.402Z,993.22
2022-12-22T01:02:54.219Z,993.2
2022-12-22T01:03:56.930Z,993.21
2022-12-22T01:04:59.665Z,993.2
2022-12-22T01:06:02.335Z,993.14
2022-12-22T01:07:04.994Z,993.17
2022-12-22T01:08:07.904Z,993.13
2022-12-22T01:09:10.898Z,993.22
2022-12-22T01:10:13.595Z,993.19
2022-12-22T01:11:16.342Z,993.26
2022-12-22T01:12:19.043Z,993.26
2022-12-22T01:13:22.148Z,993.27
2022-12-22T01:14:24.823Z,993.28
2022-12-22T01:15:28.141Z,993.27
2022-12-22T01:16:31.146Z,993.3
2022-12-22T01:17:34.325Z,993.26
2022-12-22T01:18:36.987Z,993.33
2022-12-22T01:19:40.754Z,993.29
2022-12-22T01:20:43.431Z,993.25
2022-12-22T01:21:46.143Z,993.33
2022-12-22T01:22:49.286Z,993.26
2022-12-22T01:23:52.033Z,993.23
2022-12-22T01:24:56.260Z,993.23
2022-12-22T01:25:58.940Z,993.15
2022-12-22T01:27:01.655Z,993.22
2022-12-22T01:28:04.366Z,993.19
2022-12-22T01:29:07.225Z,993.17
2022-12-22T01:30:09.962Z,993.19
2022-12-22T01:31:12.919Z,993.25
2022-12-22T01:32:15.631Z,993.2
2022-12-22T01:33:18.366Z,993.28
2022-12-22T01:34:21.047Z,993.28
2022-12-22T01:35:24.347Z,993.27
2022-12-22T01:36:27.031Z,993.3
2022-12-22T01:37:29.720Z,993.28
2022-12-22T01:38:32.450Z,993.26
2022-12-22T01:39:35.229Z,993.13
2022-12-22T01:40:37.947Z,993.22
2022-12-22T01:41:40.694Z,993.22
2022-12-22T01:42:43.471Z,993.19
2022-12-22T01:43:46.250Z,993.21
2022-12-22T01:44:49.092Z,993.23
2022-12-22T01:45:52.235Z,993.24
2022-12-22T01:46:54.992Z,993.31
2022-12-22T01:47:57.679Z,993.31
2022-12-22T01:49:00.989Z,993.25
2022-12-22T01:50:03.648Z,993.33
2022-12-22T01:51:06.398Z,993.27
2022-12-22T01:52:09.143Z,993.36
2022-12-22T01:53:20.400Z,993.31
2022-12-22T01:54:22.983Z,993.27
2022-12-22T01:55:25.653Z,993.23
2022-12-22T01:56:28.407Z,993.1
2022-12-22T01:57:31.135Z,993.19
2022-12-22T01:58:34.099Z,993.09
2022-12-22T01:59:37.233Z,993.1
2022-12-22T02:00:40.061Z,993.07
2022-12-22T02:01:43.167Z,993.1
2022-12-22T02:02:46.677Z,993.05
2022-12-22T02:03:49.721Z,993.03
2022-12-22T02:04:52.475Z,993.05
2022-12-22T02:05:55.126Z,993
2022-12-22T02:07:01.048Z,992.96
2022-12-22T02:08:03.554Z,992.98
2022-12-22T02:09:06.226Z,992.98
2022-12-22T02:10:09.014Z,992.98
2022-12-22T02:11:11.720Z,992.85
2022-12-22T02:12:14.662Z,992.91
2022-12-22T02:13:17.343Z,992.85
2022-12-22T02:14:30.838Z,992.85
2022-12-22T02:15:33.091Z,992.81
2022-12-22T02:16:36.298Z,992.8
2022-12-22T02:17:38.954Z,992.81
2022-12-22T02:18:41.653Z,992.76
2022-12-22T02:19:44.398Z,992.79
2022-12-22T02:20:47.098Z,992.77
2022-12-22T02:21:49.857Z,992.71
2022-12-22T02:22:52.598Z,992.69
2022-12-22T02:23:55.287Z,992.65
2022-12-22T02:24:58.243Z,992.57
2022-12-22T02:26:01.001Z,992.71
2022-12-22T02:27:03.685Z,992.63
2022-12-22T02:28:06.366Z,992.69
2022-12-22T02:29:09.103Z,992.68
2022-12-22T02:30:11.844Z,992.68
2022-12-22T02:31:14.900Z,992.72
2022-12-22T02:32:17.707Z,992.66
2022-12-22T02:33:20.401Z,992.66
2022-12-22T02:34:23.101Z,992.62
2022-12-22T02:35:25.804Z,992.62
2022-12-22T02:36:28.535Z,992.55
2022-12-22T02:37:31.666Z,992.43
2022-12-22T02:38:34.508Z,992.23
2022-12-22T02:39:37.409Z,992.32
2022-12-22T02:40:42.247Z,992.26
2022-12-22T02:41:44.768Z,992.24
2022-12-22T02:42:57.461Z,992.16
2022-12-22T02:43:59.988Z,992.3
2022-12-22T02:45:02.661Z,992.2
2022-12-22T02:46:05.595Z,992.15
2022-12-22T02:47:08.317Z,992.17
2022-12-22T02:48:11.118Z,992.18
2022-12-22T02:49:13.790Z,992.14
2022-12-22T02:50:16.497Z,992.03
2022-12-22T02:51:19.450Z,992.1
2022-12-22T02:52:22.142Z,992.01
2022-12-22T02:53:24.825Z,992.07
2022-12-22T02:54:28.370Z,992.09
2022-12-22T02:55:31.239Z,992.03
2022-12-22T02:56:34.019Z,992.08
2022-12-22T02:57:36.743Z,992.13
2022-12-22T02:58:39.493Z,992.11
2022-12-22T02:59:42.157Z,992.08
2022-12-22T03:00:45.136Z,992.15
2022-12-22T03:01:48.538Z,992.24
2022-12-22T03:02:52.190Z,992.26
2022-12-22T03:03:55.856Z,992.17
2022-12-22T03:04:58.559Z,992.17
2022-12-22T03:06:01.269Z,992.04
2022-12-22T03:07:04.218Z,992.23
2022-12-22T03:08:09.147Z,992.1
2022-12-22T03:09:11.615Z,992.09
2022-12-22T03:10:14.343Z,992.13
2022-12-22T03:11:17.052Z,992.1
2022-12-22T03:12:19.762Z,992.02
2022-12-22T03:13:22.722Z,992.02
2022-12-22T03:14:25.573Z,992.06
2022-12-22T03:15:28.256Z,992
2022-12-22T03:16:31.260Z,991.96
2022-12-22T03:17:33.954Z,991.91
2022-12-22T03:18:36.680Z,991.87
2022-12-22T03:19:39.923Z,991.92
2022-12-22T03:20:42.594Z,991.9
2022-12-22T03:21:45.319Z,991.89
2022-12-22T03:22:47.976Z,991.85
2022-12-22T03:23:50.674Z,991.82
2022-12-22T03:24:53.386Z,991.81
2022-12-22T03:25:56.153Z,991.79
2022-12-22T03:26:58.826Z,991.76
2022-12-22T03:28:01.489Z,991.75
2022-12-22T03:29:04.190Z,991.66
2022-12-22T03:30:06.924Z,991.63
2022-12-22T03:31:09.864Z,991.74
2022-12-22T03:32:12.566Z,991.63
2022-12-22T03:33:15.279Z,991.65
2022-12-22T03:34:18.005Z,991.72
2022-12-22T03:35:20.895Z,991.72
2022-12-22T03:36:23.685Z,991.78
2022-12-22T03:37:26.429Z,991.73
2022-12-22T03:38:29.206Z,991.69
2022-12-22T03:39:31.913Z,991.76
2022-12-22T03:40:35.721Z,991.73
2022-12-22T03:41:38.819Z,991.74
2022-12-22T03:42:41.464Z,991.82
2022-12-22T03:43:44.189Z,991.7
2022-12-22T03:44:47.001Z,991.75
2022-12-22T03:45:49.658Z,991.79
2022-12-22T03:46:53.043Z,991.75
2022-12-22T03:47:55.973Z,991.7
2022-12-22T03:48:58.653Z,991.75
2022-12-22T03:50:01.387Z,991.8
2022-12-22T03:51:04.152Z,991.88
2022-12-22T03:52:06.872Z,991.82
2022-12-22T03:53:09.584Z,991.79
2022-12-22T03:54:12.323Z,991.84
2022-12-22T03:55:15.027Z,991.93
2022-12-22T03:56:17.779Z,991.85
2022-12-22T03:57:20.485Z,991.9
2022-12-22T03:58:23.419Z,991.88
2022-12-22T03:59:26.141Z,991.9
2022-12-22T04:00:28.778Z,991.91
2022-12-22T04:01:32.023Z,991.91
2022-12-22T04:02:35.626Z,991.96
2022-12-22T04:03:38.862Z,991.89
2022-12-22T04:04:41.762Z,991.89
2022-12-22T04:05:44.429Z,991.94
2022-12-22T04:06:47.246Z,991.96
2022-12-22T04:07:50.152Z,991.94
2022-12-22T04:08:52.891Z,991.86
2022-12-22T04:09:55.558Z,991.9
2022-12-22T04:10:58.276Z,991.98
2022-12-22T04:12:00.976Z,991.86
2022-12-22T04:13:03.839Z,991.92
2022-12-22T04:14:06.582Z,991.95
2022-12-22T04:15:09.563Z,991.94
2022-12-22T04:16:12.406Z,991.9
2022-12-22T04:17:15.403Z,991.86
2022-12-22T04:18:18.145Z,991.87
2022-12-22T04:19:21.400Z,991.85
2022-12-22T04:20:25.699Z,991.83
2022-12-22T04:21:28.541Z,991.81
2022-12-22T04:22:31.403Z,991.83
2022-12-22T04:23:34.115Z,991.8
2022-12-22T04:24:36.816Z,991.84
2022-12-22T04:25:39.556Z,991.78
2022-12-22T04:26:43.243Z,991.83
2022-12-22T04:27:45.950Z,991.82
2022-12-22T04:28:48.917Z,991.87
2022-12-22T04:29:51.692Z,991.88
2022-12-22T04:30:54.358Z,991.96
2022-12-22T04:31:57.393Z,991.91
2022-12-22T04:33:00.151Z,991.91
2022-12-22T04:34:06.377Z,991.9
2022-12-22T04:35:08.878Z,991.84
2022-12-22T04:36:11.547Z,991.78
2022-12-22T04:37:18.274Z,991.83
2022-12-22T04:38:20.844Z,991.72
2022-12-22T04:39:23.557Z,991.82
2022-12-22T04:40:26.336Z,991.76
2022-12-22T04:41:29.058Z,991.8
2022-12-22T04:42:32.050Z,991.82
2022-12-22T04:43:34.771Z,991.84
2022-12-22T04:44:37.510Z,991.91
2022-12-22T04:45:40.454Z,991.95
2022-12-22T04:46:43.391Z,991.84
2022-12-22T04:47:46.112Z,991.84
2022-12-22T04:48:59.789Z,991.93
2022-12-22T04:50:02.241Z,991.86
2022-12-22T04:51:04.915Z,991.93
2022-12-22T04:52:07.625Z,991.91
2022-12-22T04:53:10.339Z,991.98
2022-12-22T04:54:13.164Z,991.91
2022-12-22T04:55:15.890Z,991.87
2022-12-22T04:56:18.569Z,991.96
2022-12-22T04:57:21.264Z,991.9
2022-12-22T04:58:23.960Z,991.85
2022-12-22T04:59:26.746Z,991.82
2022-12-22T05:00:30.063Z,991.86
2022-12-22T05:01:33.388Z,991.88
2022-12-22T05:02:36.817Z,991.86
2022-12-22T05:03:40.563Z,991.81
2022-12-22T05:04:43.290Z,991.81
2022-12-22T05:05:46.037Z,991.69
2022-12-22T05:06:48.740Z,991.62
2022-12-22T05:07:51.450Z,991.53
2022-12-22T05:08:54.155Z,991.61
2022-12-22T05:09:57.200Z,991.6
2022-12-22T05:10:59.916Z,991.62
2022-12-22T05:12:02.618Z,991.63
2022-12-22T05:13:05.317Z,991.58
2022-12-22T05:14:08.026Z,991.55
2022-12-22T05:15:10.751Z,991.51
2022-12-22T05:16:13.626Z,991.48
2022-12-22T05:17:16.344Z,991.47
2022-12-22T05:18:19.116Z,991.45
2022-12-22T05:19:31.257Z,991.57
2022-12-22T05:20:33.520Z,991.64
2022-12-22T05:21:36.217Z,991.67
2022-12-22T05:22:40.010Z,991.61
2022-12-22T05:23:42.685Z,991.53
2022-12-22T05:24:45.407Z,991.51
2022-12-22T05:25:48.262Z,991.42
2022-12-22T05:26:50.978Z,991.43
2022-12-22T05:27:54.266Z,991.53
2022-12-22T05:28:56.934Z,991.52
2022-12-22T05:29:59.666Z,991.5
2022-12-22T05:31:02.699Z,991.58
2022-12-22T05:32:05.411Z,991.47
2022-12-22T05:33:08.121Z,991.49
2022-12-22T05:34:10.806Z,991.4
2022-12-22T05:35:13.552Z,991.43
2022-12-22T05:36:16.256Z,991.49
2022-12-22T05:37:19.001Z,991.54
2022-12-22T05:38:21.764Z,991.57
2022-12-22T05:39:24.487Z,991.57
2022-12-22T05:40:27.143Z,991.6
2022-12-22T05:41:30.418Z,991.53
2022-12-22T05:42:33.092Z,991.61
2022-12-22T05:43:36.091Z,991.55
2022-12-22T05:44:39.033Z,991.59
2022-12-22T05:45:42.058Z,991.61
2022-12-22T05:46:45.687Z,991.55
2022-12-22T05:47:48.358Z,991.53
2022-12-22T05:48:51.359Z,991.47
2022-12-22T05:49:54.272Z,991.41
2022-12-22T05:50:56.979Z,991.25
2022-12-22T05:52:00.318Z,991.29
2022-12-22T05:53:03.031Z,991.32
2022-12-22T05:54:05.723Z,991.25
2022-12-22T05:55:08.421Z,991.22
2022-12-22T05:56:11.376Z,991.23
2022-12-22T05:57:14.226Z,991.27
2022-12-22T05:58:17.016Z,991.27
2022-12-22T05:59:19.706Z,991.32
2022-12-22T06:00:22.380Z,991.35
2022-12-22T06:01:25.296Z,991.41
2022-12-22T06:02:28.828Z,991.33
2022-12-22T06:03:32.484Z,991.4
2022-12-22T06:04:35.211Z,991.44
2022-12-22T06:05:37.918Z,991.42
2022-12-22T06:06:40.642Z,991.48
2022-12-22T06:07:43.593Z,991.52
2022-12-22T06:08:46.289Z,991.53
2022-12-22T06:09:49.008Z,991.61
2022-12-22T06:10:51.721Z,991.55
2022-12-22T06:11:54.451Z,991.67
2022-12-22T06:12:57.306Z,991.69
2022-12-22T06:14:00.091Z,991.74
2022-12-22T06:15:02.720Z,991.63
2022-12-22T06:16:05.819Z,991.72
2022-12-22T06:17:08.542Z,991.67
2022-12-22T06:18:11.242Z,991.74
2022-12-22T06:19:14.024Z,991.68
2022-12-22T06:20:16.740Z,991.7
2022-12-22T06:21:19.485Z,991.65
2022-12-22T06:22:22.449Z,991.75
2022-12-22T06:23:25.123Z,991.72
2022-12-22T06:24:27.828Z,991.68
2022-12-22T06:25:30.506Z,991.62
2022-12-22T06:26:33.186Z,991.62
2022-12-22T06:27:35.916Z,991.75
2022-12-22T06:28:38.741Z,991.74
2022-12-22T06:29:41.447Z,991.59
2022-12-22T06:30:45.098Z,991.65
2022-12-22T06:31:48.115Z,991.69
2022-12-22T06:32:50.783Z,991.69
2022-12-22T06:33:53.467Z,991.71
2022-12-22T06:34:56.172Z,991.77
2022-12-22T06:36:00.019Z,991.73
2022-12-22T06:37:02.670Z,991.68
2022-12-22T06:38:05.622Z,991.87
2022-12-22T06:39:08.294Z,991.74
2022-12-22T06:40:11.281Z,991.75
2022-12-22T06:41:14.102Z,991.82
2022-12-22T06:42:17.814Z,991.87
2022-12-22T06:43:20.483Z,991.9
2022-12-22T06:44:23.327Z,991.96
2022-12-22T06:45:26.050Z,991.86
2022-12-22T06:46:29.382Z,991.81
2022-12-22T06:47:32.058Z,991.93
2022-12-22T06:48:35.093Z,991.85
2022-12-22T06:49:37.964Z,991.85
2022-12-22T06:50:41.001Z,991.8
2022-12-22T06:51:43.723Z,991.86
2022-12-22T06:52:46.438Z,991.89
2022-12-22T06:53:49.139Z,992
2022-12-22T06:54:51.864Z,992.08
2022-12-22T06:55:54.630Z,991.99
2022-12-22T06:56:57.348Z,992.07
2022-12-22T06:58:00.195Z,992.06
2022-12-22T06:59:03.026Z,992.17
2022-12-22T07:00:07.088Z,992.17
2022-12-22T07:01:09.745Z,992.16
2022-12-22T07:02:13.108Z,992.17
2022-12-22T07:03:26.956Z,992.16
2022-12-22T07:04:29.293Z,992.2
2022-12-22T07:05:33.286Z,992.19
2022-12-22T07:06:35.950Z,992.01
2022-12-22T07:07:38.595Z,991.67
2022-12-22T07:08:41.490Z,992
2022-12-22T07:09:44.273Z,992.06
2022-12-22T07:10:46.982Z,992.02
2022-12-22T07:11:49.681Z,992.05
2022-12-22T07:12:52.345Z,992.03
2022-12-22T07:13:55.030Z,991.98
2022-12-22T07:14:57.739Z,991.98
2022-12-22T07:16:03.016Z,992.04
2022-12-22T07:17:05.620Z,991.85
2022-12-22T07:18:08.329Z,991.7
2022-12-22T07:19:11.030Z,991.81
2022-12-22T07:20:13.742Z,991.94
2022-12-22T07:21:16.467Z,991.85
2022-12-22T07:22:31.341Z,991.94
2022-12-22T07:23:33.710Z,991.87
2022-12-22T07:24:36.420Z,991.98
2022-12-22T07:25:39.105Z,991.98
2022-12-22T07:26:41.824Z,992.08
2022-12-22T07:27:44.523Z,992.12
2022-12-22T07:28:47.261Z,992.07
2022-12-22T07:29:50.224Z,992.08
2022-12-22T07:30:53.491Z,992.05
2022-12-22T07:31:56.670Z,992.09
2022-12-22T07:32:59.400Z,991.88
2022-12-22T07:34:02.727Z,992.08
2022-12-22T07:35:06.465Z,991.99
2022-12-22T07:36:09.121Z,992.13
2022-12-22T07:37:11.850Z,992.2
2022-12-22T07:38:15.612Z,992.08
2022-12-22T07:39:18.293Z,992.08
2022-12-22T07:40:20.996Z,992.11
2022-12-22T07:41:24.291Z,992.11
2022-12-22T07:42:27.019Z,992.14
2022-12-22T07:43:29.822Z,992.21
2022-12-22T07:44:34.148Z,992.18
2022-12-22T07:45:37.026Z,992.13
2022-12-22T07:46:40.720Z,992.08
2022-12-22T07:47:43.499Z,992.15
2022-12-22T07:48:56.259Z,992.15
2022-12-22T07:49:59.231Z,992.22
2022-12-22T07:51:01.917Z,992.23
2022-12-22T07:52:04.631Z,992.17
2022-12-22T07:53:07.359Z,992.21
2022-12-22T07:54:10.713Z,992.09
2022-12-22T07:55:13.451Z,992.11
2022-12-22T07:56:17.973Z,992.22
2022-12-22T07:57:20.577Z,992.19
2022-12-22T07:58:23.308Z,992.33
2022-12-22T07:59:26.051Z,992.18
2022-12-22T08:00:28.792Z,992.25
2022-12-22T08:01:32.072Z,992.23
2022-12-22T08:02:40.460Z,992.27
2022-12-22T08:03:43.064Z,992.34
2022-12-22T08:04:46.156Z,992.37
2022-12-22T08:05:48.868Z,992.36
2022-12-22T08:06:52.176Z,992.29
2022-12-22T08:07:54.849Z,992.33
2022-12-22T08:08:57.585Z,992.29
2022-12-22T08:10:00.957Z,992.33
2022-12-22T08:11:03.885Z,992.3
2022-12-22T08:12:06.919Z,992.25
2022-12-22T08:13:09.834Z,992.12
2022-12-22T08:14:12.624Z,991.99
2022-12-22T08:15:15.419Z,992.09
2022-12-22T08:16:18.923Z,992.07
2022-12-22T08:17:22.606Z,992.05
2022-12-22T08:18:25.235Z,991.96
2022-12-22T08:19:29.170Z,992.03
2022-12-22T08:20:31.808Z,992.12
2022-12-22T08:21:35.094Z,992.06
2022-12-22T08:22:37.764Z,992.04
2022-12-22T08:23:40.475Z,992.03
2022-12-22T08:24:43.203Z,992.06
2022-12-22T08:25:45.945Z,992
2022-12-22T08:26:48.680Z,991.98
2022-12-22T08:27:51.412Z,991.92
2022-12-22T08:28:58.723Z,992.02
2022-12-22T08:30:01.249Z,992.19
2022-12-22T08:31:04.245Z,992.17
2022-12-22T08:32:07.423Z,992.11
2022-12-22T08:33:10.109Z,992.1
2022-12-22T08:34:12.930Z,992.23
2022-12-22T08:35:15.850Z,991.99
2022-12-22T08:36:18.539Z,992.07
2022-12-22T08:37:21.503Z,992.06
2022-12-22T08:38:24.181Z,992.07
2022-12-22T08:39:26.918Z,992.14
2022-12-22T08:40:33.115Z,992.12
2022-12-22T08:41:35.662Z,992.08
2022-12-22T08:42:38.375Z,992.09
2022-12-22T08:43:41.035Z,992.13
2022-12-22T08:44:46.367Z,992.2
2022-12-22T08:45:48.846Z,992.22
2022-12-22T08:46:51.983Z,992.28
2022-12-22T08:47:54.657Z,992.28
2022-12-22T08:48:57.373Z,992.32
2022-12-22T08:50:00.136Z,992.33
2022-12-22T08:51:03.129Z,992.29
2022-12-22T08:52:05.848Z,992.28
2022-12-22T08:54:02.313Z,992.3
2022-12-22T08:54:30.510Z,992.35
2022-12-22T08:55:33.148Z,992.38
2022-12-22T08:56:35.807Z,992.45
2022-12-22T08:57:38.539Z,992.53
2022-12-22T08:58:41.345Z,992.57
2022-12-22T08:59:44.058Z,992.56
2022-12-22T09:00:46.980Z,992.6
2022-12-22T09:01:50.172Z,992.57
2022-12-22T09:02:53.594Z,992.53
2022-12-22T09:03:56.391Z,992.6
2022-12-22T09:04:59.118Z,992.63
2022-12-22T09:06:01.822Z,992.61
2022-12-22T09:07:04.653Z,992.52
2022-12-22T09:08:07.344Z,992.54
2022-12-22T09:09:10.093Z,992.66
2022-12-22T09:10:12.796Z,992.62
2022-12-22T09:11:15.657Z,992.7
2022-12-22T09:12:18.359Z,992.69
2022-12-22T09:13:21.058Z,992.82
2022-12-22T09:14:24.092Z,992.76
2022-12-22T09:15:26.763Z,992.85
2022-12-22T09:16:29.775Z,992.86
2022-12-22T09:17:33.134Z,992.92
2022-12-22T09:18:41.175Z,992.88
2022-12-22T09:19:43.464Z,992.87
2022-12-22T09:20:47.161Z,992.94
2022-12-22T09:21:49.858Z,992.99
2022-12-22T09:22:52.712Z,993.03
2022-12-22T09:23:55.449Z,993.06
2022-12-22T09:25:02.690Z,992.99
2022-12-22T09:26:05.171Z,993.05
2022-12-22T09:27:07.888Z,993.08
2022-12-22T09:28:10.604Z,993.14
2022-12-22T09:29:13.348Z,993.1
2022-12-22T09:30:16.145Z,993.2
2022-12-22T09:31:19.248Z,993.08
2022-12-22T09:32:22.437Z,993.18
2022-12-22T09:33:25.085Z,993.15
2022-12-22T09:34:27.797Z,993.3
2022-12-22T09:35:30.525Z,993.3
2022-12-22T09:36:33.210Z,993.26
2022-12-22T09:37:35.910Z,993.29
2022-12-22T09:38:39.070Z,993.31
2022-12-22T09:39:41.754Z,993.34
2022-12-22T09:40:44.516Z,993.37
2022-12-22T09:41:47.836Z,993.35
2022-12-22T09:42:50.541Z,993.3
2022-12-22T09:43:53.261Z,993.39
2022-12-22T09:44:56.041Z,993.36
2022-12-22T09:45:59.050Z,993.33
2022-12-22T09:47:01.675Z,993.38
2022-12-22T09:48:04.385Z,993.35
2022-12-22T09:49:07.170Z,993.31
2022-12-22T09:50:12.551Z,993.29
2022-12-22T09:51:26.954Z,993.4
2022-12-22T09:52:29.717Z,993.45
2022-12-22T09:53:32.380Z,993.37
2022-12-22T09:54:35.148Z,993.36
2022-12-22T09:55:37.907Z,993.33
2022-12-22T09:56:40.615Z,993.37
2022-12-22T09:57:43.329Z,993.31
2022-12-22T09:58:46.060Z,993.35
2022-12-22T09:59:48.724Z,993.42
2022-12-22T10:00:51.583Z,993.4
2022-12-22T10:01:55.082Z,993.43
2022-12-22T10:02:57.948Z,993.42
2022-12-22T10:04:01.923Z,993.48
2022-12-22T10:05:04.582Z,993.55
2022-12-22T10:06:07.252Z,993.53
2022-12-22T10:07:09.935Z,993.47
2022-12-22T10:08:12.697Z,993.57
2022-12-22T10:10:00.159Z,993.51
2022-12-22T10:10:37.436Z,993.4
2022-12-22T10:11:40.060Z,993.46
2022-12-22T10:12:42.725Z,993.55
2022-12-22T10:13:45.440Z,993.63
2022-12-22T10:14:49.385Z,993.69
2022-12-22T10:15:52.055Z,993.68
2022-12-22T10:16:55.111Z,993.61
2022-12-22T10:17:57.957Z,993.57
2022-12-22T10:19:02.591Z,993.64
2022-12-22T10:20:06.986Z,993.74
2022-12-22T10:21:09.706Z,993.66
2022-12-22T10:22:12.390Z,993.71
2022-12-22T10:23:15.318Z,993.71
2022-12-22T10:24:17.979Z,993.81
2022-12-22T10:25:20.685Z,993.8
2022-12-22T10:26:32.353Z,993.89
2022-12-22T10:27:51.523Z,993.78
2022-12-22T10:28:53.736Z,993.79
2022-12-22T10:29:56.358Z,993.78
2022-12-22T10:31:01.520Z,993.75
2022-12-22T10:32:04.576Z,993.74
2022-12-22T10:33:07.220Z,993.71
2022-12-22T10:34:09.946Z,993.81
2022-12-22T10:35:12.647Z,993.8
2022-12-22T10:36:15.495Z,993.84
2022-12-22T10:37:18.193Z,993.78
2022-12-22T10:38:22.612Z,993.81
2022-12-22T10:39:25.248Z,993.83
2022-12-22T10:40:28.545Z,993.87
2022-12-22T10:41:31.310Z,993.85
2022-12-22T10:42:34.050Z,993.73
2022-12-22T10:43:36.782Z,993.83
2022-12-22T10:44:39.474Z,993.85
2022-12-22T10:45:42.518Z,993.82
2022-12-22T10:46:45.198Z,993.78
2022-12-22T10:47:47.971Z,993.8
2022-12-22T10:48:50.749Z,993.85
2022-12-22T10:50:59.346Z,993.83
2022-12-22T10:52:02.042Z,993.8
2022-12-22T10:53:04.776Z,993.84
2022-12-22T10:54:07.479Z,993.96
2022-12-22T10:55:11.392Z,993.93
2022-12-22T10:56:14.127Z,993.84
2022-12-22T10:57:17.548Z,993.89
2022-12-22T10:58:20.235Z,993.85
2022-12-22T10:59:23.195Z,993.82
2022-12-22T11:00:25.959Z,993.86
2022-12-22T11:01:29.359Z,993.9
2022-12-22T11:02:33.300Z,993.96
2022-12-22T11:03:36.439Z,993.99
2022-12-22T11:04:39.725Z,994.05
2022-12-22T11:05:43.005Z,994.15
2022-12-22T11:06:45.703Z,993.99
2022-12-22T11:07:48.457Z,993.94
2022-12-22T11:08:52.493Z,994
2022-12-22T11:09:58.595Z,993.95
2022-12-22T11:11:01.096Z,993.96
2022-12-22T11:12:03.778Z,993.97
2022-12-22T11:13:06.504Z,993.96
2022-12-22T11:14:09.256Z,993.87
2022-12-22T11:15:12.016Z,993.89
2022-12-22T11:16:15.162Z,993.84
2022-12-22T11:17:18.204Z,993.87
2022-12-22T11:18:20.906Z,993.84
2022-12-22T11:19:23.605Z,993.85
2022-12-22T11:20:26.333Z,993.84
2022-12-22T11:21:28.991Z,993.83
2022-12-22T11:22:31.792Z,993.93
2022-12-22T11:23:34.494Z,993.92
2022-12-22T11:24:42.075Z,994.02
2022-12-22T11:25:44.634Z,993.98
2022-12-22T11:26:47.329Z,993.97
2022-12-22T11:27:50.193Z,993.94
2022-12-22T11:28:52.914Z,994.01
2022-12-22T11:29:58.357Z,994.12
2022-12-22T11:31:01.291Z,993.98
2022-12-22T11:32:07.554Z,994.01
2022-12-22T11:33:11.570Z,994.04
2022-12-22T11:34:21.958Z,994.04
2022-12-22T11:35:24.398Z,994.13
2022-12-22T11:36:38.159Z,994.05
2022-12-22T11:37:42.968Z,994.04
2022-12-22T11:38:48.867Z,994
2022-12-22T11:39:59.979Z,994.05
2022-12-22T11:41:05.693Z,994.01
2022-12-22T11:42:08.127Z,994
2022-12-22T11:43:10.808Z,994.04
2022-12-22T11:44:13.539Z,994
2022-12-22T11:45:16.286Z,994.01
2022-12-22T11:46:19.268Z,993.97
2022-12-22T11:47:22.016Z,993.94
2022-12-22T11:48:24.756Z,993.9
2022-12-22T11:49:27.659Z,993.99
2022-12-22T11:51:00.513Z,993.99
2022-12-22T11:51:52.218Z,994.03
2022-12-22T11:52:54.827Z,994.01
2022-12-22T11:53:57.543Z,994.02
2022-12-22T11:55:00.485Z,994.09
2022-12-22T11:56:03.397Z,994.03
2022-12-22T11:57:06.202Z,994.04
2022-12-22T11:58:08.894Z,994.07
2022-12-22T11:59:11.628Z,994.03
2022-12-22T12:00:19.082Z,994.01
2022-12-22T12:01:43.610Z,993.97
2022-12-22T12:02:47.996Z,993.96
2022-12-22T12:03:52.472Z,994.03
2022-12-22T12:04:55.103Z,994.01
2022-12-22T12:05:57.826Z,994.03
2022-12-22T12:07:00.727Z,994
2022-12-22T12:08:03.413Z,994.1
2022-12-22T12:09:06.088Z,994.12
2022-12-22T12:10:08.775Z,994.08
2022-12-22T12:11:11.428Z,994.08
2022-12-22T12:12:14.140Z,994.05
2022-12-22T12:13:37.264Z,994.12
2022-12-22T12:14:39.708Z,994.05
2022-12-22T12:15:43.146Z,994.06
2022-12-22T12:16:46.067Z,994.01
2022-12-22T12:17:51.402Z,994.1
2022-12-22T12:18:54.002Z,994.12
2022-12-22T12:19:57.262Z,994.05
2022-12-22T12:20:59.941Z,994.06
2022-12-22T12:22:02.691Z,994.1
2022-12-22T12:23:05.364Z,994.11
2022-12-22T12:24:08.084Z,994.12
2022-12-22T12:25:10.790Z,994.2
2022-12-22T12:26:13.547Z,994.23
2022-12-22T12:27:16.244Z,994.28
2022-12-22T12:28:19.188Z,994.26
2022-12-22T12:29:21.887Z,994.29
2022-12-22T12:30:39.946Z,994.22
2022-12-22T12:31:42.745Z,994.25
2022-12-22T12:32:45.415Z,994.34
2022-12-22T12:33:48.146Z,994.29
2022-12-22T12:34:50.891Z,994.38
2022-12-22T12:35:53.615Z,994.45
2022-12-22T12:36:56.319Z,994.37
2022-12-22T12:37:59.054Z,994.43
2022-12-22T12:39:10.018Z,994.5
2022-12-22T12:40:12.545Z,994.37
2022-12-22T12:41:15.262Z,994.46
2022-12-22T12:42:17.977Z,994.4
2022-12-22T12:43:20.705Z,994.38
2022-12-22T12:44:33.424Z,994.45
2022-12-22T12:45:35.730Z,994.43
2022-12-22T12:46:38.584Z,994.43
2022-12-22T12:47:41.354Z,994.48
2022-12-22T12:48:44.077Z,994.5
2022-12-22T12:49:46.777Z,994.48
2022-12-22T12:50:49.576Z,994.44
2022-12-22T12:51:52.321Z,994.49
2022-12-22T12:52:55.066Z,994.54
2022-12-22T12:53:57.783Z,994.55
2022-12-22T12:55:00.585Z,994.57
2022-12-22T12:56:03.377Z,994.59
2022-12-22T12:57:06.055Z,994.6
2022-12-22T12:58:08.733Z,994.5
2022-12-22T12:59:11.476Z,994.56
2022-12-22T13:00:14.187Z,994.59
2022-12-22T13:01:17.159Z,994.56
2022-12-22T13:02:20.556Z,994.55
2022-12-22T13:04:02.223Z,994.55
2022-12-22T13:04:46.717Z,994.53
2022-12-22T13:05:49.345Z,994.59
2022-12-22T13:06:52.485Z,994.54
2022-12-22T13:07:55.122Z,994.65
2022-12-22T13:10:19.717Z,994.59
2022-12-22T13:12:10.990Z,994.63
2022-12-22T13:12:44.297Z,994.73
2022-12-22T13:13:47.290Z,994.65
2022-12-22T13:14:49.957Z,994.7
2022-12-22T13:15:52.951Z,994.67
2022-12-22T13:16:55.718Z,994.69