createdAt,value
2022-07-29T00:02:15.205Z,0.82
2022-07-29T00:04:41.773Z,0.50
2022-07-29T00:07:08.338Z,0.63
2022-07-29T00:09:50.394Z,0.80
2022-07-29T00:12:18.247Z,1.00
2022-07-29T00:14:53.891Z,0.80
2022-07-29T00:17:20.394Z,1.10
2022-07-29T00:19:46.937Z,0.90
2022-07-29T00:22:13.520Z,0.57
2022-07-29T00:24:40.164Z,0.95
2022-07-29T00:27:06.722Z,0.80
2022-07-29T00:29:34.661Z,0.90
2022-07-29T00:32:02.208Z,0.77
2022-07-29T00:34:47.576Z,0.70
2022-07-29T00:37:14.083Z,0.80
2022-07-29T00:39:40.544Z,0.73
2022-07-29T00:42:07.392Z,1.05
2022-07-29T00:44:41.263Z,0.60
2022-07-29T00:47:10.027Z,0.70
2022-07-29T00:49:37.671Z,0.88
2022-07-29T00:52:08.837Z,0.57
2022-07-29T00:54:37.422Z,1.17
2022-07-29T00:57:13.265Z,0.68
2022-07-29T00:59:40.106Z,0.68
2022-07-29T01:02:06.684Z,0.85
2022-07-29T01:04:33.512Z,0.80
2022-07-29T01:07:02.831Z,0.55
2022-07-29T01:09:42.877Z,0.70
2022-07-29T01:12:19.249Z,0.70
2022-07-29T01:14:48.058Z,0.60
2022-07-29T01:17:33.035Z,0.65
2022-07-29T01:20:12.675Z,0.70
2022-07-29T01:22:58.868Z,1.00
2022-07-29T01:26:08.265Z,0.93
2022-07-29T01:28:50.422Z,1.00
2022-07-29T01:31:26.467Z,0.90
2022-07-29T01:33:59.721Z,0.70
2022-07-29T01:36:49.483Z,0.82
2022-07-29T01:39:33.407Z,0.70
2022-07-29T01:42:13.540Z,0.77
2022-07-29T01:44:52.261Z,0.90
2022-07-29T01:47:24.332Z,0.60
2022-07-29T01:49:55.629Z,0.88
2022-07-29T01:52:44.075Z,0.90
2022-07-29T01:55:14.917Z,0.80
2022-07-29T01:57:45.082Z,0.90
2022-07-29T02:00:12.779Z,0.80
2022-07-29T02:02:43.343Z,0.70
2022-07-29T02:05:15.723Z,0.77
2022-07-29T02:07:44.409Z,0.80
2022-07-29T02:10:15.661Z,0.80
2022-07-29T02:12:48.624Z,0.98
2022-07-29T02:15:18.119Z,0.77
2022-07-29T02:17:52.276Z,0.90
2022-07-29T02:20:19.869Z,0.90
2022-07-29T02:22:48.136Z,0.90
2022-07-29T02:25:16.214Z,0.98
2022-07-29T02:27:45.460Z,0.63
2022-07-29T02:30:13.575Z,0.93
2022-07-29T02:32:42.690Z,0.90
2022-07-29T02:35:11.705Z,0.88
2022-07-29T02:37:39.162Z,1.00
2022-07-29T02:40:09.754Z,0.90
2022-07-29T02:42:38.443Z,1.00
2022-07-29T02:45:06.857Z,0.80
2022-07-29T02:47:50.707Z,0.70
2022-07-29T02:50:23.508Z,0.75
2022-07-29T02:53:04.412Z,0.80
2022-07-29T02:55:58.906Z,0.88
2022-07-29T02:58:31.763Z,0.93
2022-07-29T03:01:02.299Z,1.00
2022-07-29T03:03:36.810Z,1.23
2022-07-29T03:06:04.804Z,0.95
2022-07-29T03:08:33.182Z,1.23
2022-07-29T03:11:01.480Z,0.90
2022-07-29T03:13:29.387Z,0.80
2022-07-29T03:15:56.827Z,1.10
2022-07-29T03:18:23.457Z,0.90
2022-07-29T03:20:50.497Z,0.70
2022-07-29T03:23:21.847Z,1.10
2022-07-29T03:25:48.613Z,1.02
2022-07-29T03:28:15.103Z,0.98
2022-07-29T03:30:44.614Z,1.13
2022-07-29T03:33:13.516Z,0.90
2022-07-29T03:35:40.729Z,1.35
2022-07-29T03:38:07.345Z,1.10
2022-07-29T03:40:52.514Z,1.02
2022-07-29T03:43:21.028Z,0.90
2022-07-29T03:45:51.206Z,0.90
2022-07-29T03:48:21.825Z,1.17
2022-07-29T03:50:49.273Z,1.10
2022-07-29T03:53:16.597Z,1.02
2022-07-29T03:55:47.159Z,1.30
2022-07-29T03:58:15.563Z,1.02
2022-07-29T04:00:43.513Z,1.35
2022-07-29T04:03:11.785Z,1.30
2022-07-29T04:05:38.562Z,1.25
2022-07-29T04:08:05.570Z,1.17
2022-07-29T04:10:34.105Z,1.25
2022-07-29T04:13:02.203Z,1.13
2022-07-29T04:15:31.480Z,1.00
2022-07-29T04:17:59.160Z,1.52
2022-07-29T04:20:25.681Z,1.40
2022-07-29T04:22:52.197Z,1.38
2022-07-29T04:25:18.711Z,1.10
2022-07-29T04:28:03.270Z,1.00
2022-07-29T04:30:31.442Z,1.25
2022-07-29T04:32:58.072Z,1.25
2022-07-29T04:35:24.638Z,1.00
2022-07-29T04:37:51.104Z,1.20
2022-07-29T04:40:17.760Z,1.25
2022-07-29T04:42:46.846Z,1.50
2022-07-29T04:45:15.111Z,1.33
2022-07-29T04:47:43.065Z,1.60
2022-07-29T04:50:10.533Z,1.05
2022-07-29T04:52:37.746Z,1.42
2022-07-29T04:55:06.212Z,1.38
2022-07-29T04:57:33.095Z,1.40
2022-07-29T04:59:59.621Z,1.23
2022-07-29T05:02:26.336Z,1.38
2022-07-29T05:04:52.860Z,1.30
2022-07-29T05:07:19.523Z,1.42
2022-07-29T05:09:46.011Z,1.52
2022-07-29T05:12:12.941Z,0.98
2022-07-29T05:14:39.407Z,1.38
2022-07-29T05:17:06.433Z,1.38
2022-07-29T05:19:33.078Z,1.30
2022-07-29T05:22:00.980Z,1.42
2022-07-29T05:24:27.472Z,1.20
2022-07-29T05:26:53.997Z,1.48
2022-07-29T05:29:44.943Z,1.60
2022-07-29T05:32:07.535Z,1.45
2022-07-29T05:34:34.110Z,1.48
2022-07-29T05:37:00.725Z,1.45
2022-07-29T05:39:48.862Z,1.45
2022-07-29T05:42:13.802Z,1.85
2022-07-29T05:44:41.215Z,1.90
2022-07-29T05:47:07.802Z,1.20
2022-07-29T05:49:34.417Z,1.60
2022-07-29T05:52:01.077Z,1.48
2022-07-29T05:54:27.676Z,1.52
2022-07-29T05:56:54.356Z,1.60
2022-07-29T05:59:20.847Z,1.83
2022-07-29T06:01:47.559Z,1.40
2022-07-29T06:04:14.552Z,1.70
2022-07-29T06:06:41.379Z,1.98
2022-07-29T06:09:12.167Z,1.58
2022-07-29T06:11:39.523Z,1.67
2022-07-29T06:14:06.106Z,1.73
2022-07-29T06:16:32.778Z,1.63
2022-07-29T06:18:59.595Z,1.58
2022-07-29T06:21:26.247Z,1.50
2022-07-29T06:23:52.799Z,1.70
2022-07-29T06:26:19.316Z,1.90
2022-07-29T06:28:58.111Z,2.10
2022-07-29T06:31:24.828Z,2.00
2022-07-29T06:33:51.510Z,2.35
2022-07-29T06:36:21.311Z,1.63
2022-07-29T06:38:51.352Z,1.95
2022-07-29T06:41:19.172Z,1.80
2022-07-29T06:43:52.275Z,2.15
2022-07-29T06:46:22.201Z,1.88
2022-07-29T06:48:49.117Z,2.50
2022-07-29T06:51:16.288Z,1.70
2022-07-29T06:54:01.422Z,1.80
2022-07-29T06:56:39.213Z,2.00
2022-07-29T06:59:08.183Z,1.63
2022-07-29T07:01:34.969Z,1.63
2022-07-29T07:04:01.569Z,1.80
2022-07-29T07:06:28.490Z,1.60
2022-07-29T07:08:55.026Z,1.90
2022-07-29T07:11:21.574Z,1.70
2022-07-29T07:13:48.105Z,1.70
2022-07-29T07:16:14.880Z,1.90
2022-07-29T07:18:41.647Z,1.60
2022-07-29T07:21:08.386Z,2.08
2022-07-29T07:23:34.914Z,1.77
2022-07-29T07:26:01.422Z,1.70
2022-07-29T07:28:28.145Z,1.90
2022-07-29T07:30:54.656Z,2.10
2022-07-29T07:33:21.252Z,2.05
2022-07-29T07:35:48.161Z,2.42
2022-07-29T07:38:14.785Z,1.73
2022-07-29T07:40:41.912Z,2.30
2022-07-29T07:43:08.645Z,2.10
2022-07-29T07:45:35.330Z,2.10
2022-07-29T07:48:02.106Z,1.98
2022-07-29T07:50:28.669Z,1.95
2022-07-29T07:52:59.034Z,2.35
2022-07-29T07:55:26.676Z,2.00
2022-07-29T07:57:53.884Z,2.45
2022-07-29T08:00:23.125Z,2.03
2022-07-29T08:02:51.052Z,2.38
2022-07-29T08:05:18.401Z,1.58
2022-07-29T08:07:47.000Z,1.80
2022-07-29T08:10:37.871Z,1.73
2022-07-29T08:13:08.763Z,1.80
2022-07-29T08:15:36.211Z,1.60
2022-07-29T08:18:08.031Z,2.03
2022-07-29T08:20:37.396Z,1.90
2022-07-29T08:23:05.409Z,2.00
2022-07-29T08:25:31.977Z,2.25
2022-07-29T08:28:01.679Z,1.80
2022-07-29T08:30:28.596Z,1.90
2022-07-29T08:32:56.259Z,1.40
2022-07-29T08:35:24.796Z,1.83
2022-07-29T08:37:52.464Z,1.75
2022-07-29T08:40:21.407Z,1.98
2022-07-29T08:42:58.665Z,2.35
2022-07-29T08:45:26.093Z,1.63
2022-07-29T08:47:53.326Z,2.15
2022-07-29T08:50:19.839Z,2.42
2022-07-29T08:52:46.699Z,2.28
2022-07-29T08:55:16.421Z,2.00
2022-07-29T08:57:53.416Z,2.05
2022-07-29T09:00:23.195Z,1.67
2022-07-29T09:02:55.931Z,1.80
2022-07-29T09:05:24.902Z,1.50
2022-07-29T09:07:51.805Z,1.98
2022-07-29T09:10:18.598Z,1.65
2022-07-29T09:12:45.440Z,1.95
2022-07-29T09:15:11.944Z,1.83
2022-07-29T09:17:47.003Z,1.75
2022-07-29T09:20:17.980Z,1.63
2022-07-29T09:22:48.101Z,1.80
2022-07-29T09:25:14.858Z,1.70
2022-07-29T09:27:41.764Z,1.85
2022-07-29T09:30:11.640Z,1.80
2022-07-29T09:33:02.393Z,2.00
2022-07-29T09:35:32.660Z,2.10
2022-07-29T09:38:10.993Z,1.73
2022-07-29T09:40:37.566Z,1.75
2022-07-29T09:43:14.867Z,2.10
2022-07-29T09:45:41.704Z,1.65
2022-07-29T09:48:18.391Z,1.75
2022-07-29T09:50:47.945Z,1.95
2022-07-29T09:53:31.502Z,2.10
2022-07-29T09:55:58.234Z,1.70
2022-07-29T09:58:24.911Z,1.85
2022-07-29T10:00:53.780Z,2.00
2022-07-29T10:03:20.616Z,1.73
2022-07-29T10:06:04.244Z,1.52
2022-07-29T10:08:31.673Z,1.88
2022-07-29T10:11:11.659Z,1.80
2022-07-29T10:13:39.095Z,1.80
2022-07-29T10:16:06.666Z,2.00
2022-07-29T10:18:34.681Z,1.58
2022-07-29T10:21:02.181Z,2.08
2022-07-29T10:23:30.241Z,1.75
2022-07-29T10:26:13.782Z,1.88
2022-07-29T10:28:40.260Z,1.70
2022-07-29T10:31:12.274Z,2.25
2022-07-29T10:33:52.857Z,1.88
2022-07-29T10:36:46.369Z,1.90
2022-07-29T10:39:22.348Z,2.10
2022-07-29T10:42:19.996Z,1.65
2022-07-29T10:44:47.789Z,2.35
2022-07-29T10:47:21.843Z,1.75
2022-07-29T10:50:03.702Z,1.80
2022-07-29T10:52:54.473Z,2.10
2022-07-29T10:55:43.089Z,2.13
2022-07-29T10:58:13.506Z,1.70
2022-07-29T11:00:40.259Z,1.73
2022-07-29T11:03:08.581Z,1.63
2022-07-29T11:05:55.234Z,1.83
2022-07-29T11:08:26.527Z,1.90
2022-07-29T11:11:20.337Z,2.30
2022-07-29T11:13:54.191Z,1.67
2022-07-29T11:16:24.924Z,1.80
2022-07-29T11:19:13.940Z,1.50
2022-07-29T11:21:54.805Z,1.70
2022-07-29T11:24:31.774Z,1.85
2022-07-29T11:27:14.483Z,1.42
2022-07-29T11:29:56.616Z,1.88
2022-07-29T11:32:25.272Z,1.58
2022-07-29T11:35:16.790Z,1.58
2022-07-29T11:37:55.303Z,1.63
2022-07-29T11:40:24.666Z,1.67
2022-07-29T11:42:52.635Z,1.52
2022-07-29T11:45:43.862Z,1.75
2022-07-29T11:48:28.462Z,1.65
2022-07-29T11:50:59.511Z,1.95
2022-07-29T11:53:29.111Z,1.75
2022-07-29T11:56:00.183Z,1.85
2022-07-29T11:58:27.177Z,1.85
2022-07-29T12:00:55.616Z,1.88
2022-07-29T12:03:35.303Z,1.73
2022-07-29T12:06:17.510Z,1.90
2022-07-29T12:08:45.455Z,1.80
2022-07-29T12:11:22.746Z,1.80
2022-07-29T12:13:51.665Z,1.55
2022-07-29T12:16:28.015Z,1.65
2022-07-29T12:18:57.989Z,1.60
2022-07-29T12:21:25.703Z,1.50
2022-07-29T12:23:57.744Z,1.40
2022-07-29T12:26:28.623Z,1.80
2022-07-29T12:28:55.564Z,1.55
2022-07-29T12:31:43.140Z,1.50
2022-07-29T12:34:11.009Z,1.70
2022-07-29T12:36:37.605Z,1.80
2022-07-29T12:39:05.178Z,1.40
2022-07-29T12:41:32.056Z,2.10
2022-07-29T12:43:58.623Z,1.63
2022-07-29T12:46:25.185Z,1.77
2022-07-29T12:48:56.233Z,1.63
2022-07-29T12:51:38.366Z,1.60
2022-07-29T12:54:08.397Z,2.00
2022-07-29T12:56:44.098Z,1.48
2022-07-29T12:59:20.302Z,1.98
2022-07-29T13:01:49.002Z,1.73
2022-07-29T13:04:33.589Z,2.03
2022-07-29T13:07:07.460Z,2.08
2022-07-29T13:09:42.638Z,1.65
2022-07-29T13:12:11.840Z,1.50
2022-07-29T13:14:42.452Z,1.70
2022-07-29T13:17:16.799Z,1.15
2022-07-29T13:19:48.436Z,1.88
2022-07-29T13:22:23.251Z,1.60
2022-07-29T13:24:56.214Z,1.60
2022-07-29T13:27:24.741Z,1.60
2022-07-29T13:29:53.400Z,1.90
2022-07-29T13:32:28.268Z,1.55
2022-07-29T13:35:01.164Z,1.55
2022-07-29T13:37:33.869Z,1.50
2022-07-29T13:40:01.109Z,1.80
2022-07-29T13:42:27.637Z,1.50
2022-07-29T13:44:54.233Z,1.33
2022-07-29T13:47:21.568Z,1.90
2022-07-29T13:49:48.666Z,1.63
2022-07-29T13:52:16.463Z,1.58
2022-07-29T13:54:44.018Z,1.65
2022-07-29T13:57:12.555Z,1.42
2022-07-29T13:59:46.750Z,1.48
2022-07-29T14:02:15.927Z,1.45
2022-07-29T14:04:42.501Z,1.73
2022-07-29T14:07:09.323Z,1.60
2022-07-29T14:09:41.027Z,1.40
2022-07-29T14:12:09.033Z,1.48
2022-07-29T14:14:37.327Z,1.35
2022-07-29T14:17:04.354Z,1.50
2022-07-29T14:19:32.931Z,1.80
2022-07-29T14:21:59.958Z,1.50
2022-07-29T14:24:26.757Z,1.50
2022-07-29T14:26:53.337Z,1.92
2022-07-29T14:29:19.930Z,1.38
2022-07-29T14:31:46.513Z,1.50
2022-07-29T14:34:13.311Z,1.60
2022-07-29T14:36:39.961Z,1.50
2022-07-29T14:39:06.485Z,1.50
2022-07-29T14:41:33.733Z,1.80
2022-07-29T14:44:01.642Z,1.33
2022-07-29T14:46:29.141Z,1.52
2022-07-29T14:48:56.094Z,1.50
2022-07-29T14:51:22.661Z,1.52
2022-07-29T14:53:49.171Z,1.80
2022-07-29T14:56:35.956Z,1.70
2022-07-29T14:59:02.166Z,2.30
2022-07-29T15:01:28.892Z,1.33
2022-07-29T15:03:59.410Z,1.33
2022-07-29T15:06:26.753Z,1.38
2022-07-29T15:08:53.395Z,1.50
2022-07-29T15:11:19.929Z,1.55
2022-07-29T15:13:46.776Z,1.35
2022-07-29T15:16:13.310Z,1.48
2022-07-29T15:18:40.001Z,1.42
2022-07-29T15:21:07.949Z,1.40
2022-07-29T15:23:37.359Z,1.55
2022-07-29T15:26:04.824Z,1.35
2022-07-29T15:28:31.505Z,1.35
2022-07-29T15:30:58.033Z,1.38
2022-07-29T15:33:24.594Z,1.80
2022-07-29T15:35:51.194Z,1.50
2022-07-29T15:38:18.400Z,1.73
2022-07-29T15:40:46.505Z,1.50
2022-07-29T15:43:13.384Z,1.20
2022-07-29T15:45:41.694Z,1.60
2022-07-29T15:48:09.476Z,1.63
2022-07-29T15:50:36.029Z,1.70
2022-07-29T15:53:02.637Z,1.67
2022-07-29T15:55:29.438Z,1.38
2022-07-29T15:58:00.245Z,1.83
2022-07-29T16:00:27.491Z,1.77
2022-07-29T16:02:54.041Z,1.50
2022-07-29T16:05:20.516Z,1.75
2022-07-29T16:07:47.118Z,1.77
2022-07-29T16:10:13.802Z,1.60
2022-07-29T16:12:40.325Z,1.50
2022-07-29T16:15:10.384Z,1.38
2022-07-29T16:17:38.193Z,2.03
2022-07-29T16:20:06.376Z,1.33
2022-07-29T16:22:32.888Z,1.65
2022-07-29T16:24:59.562Z,1.83
2022-07-29T16:27:31.313Z,1.20
2022-07-29T16:30:04.649Z,1.30
2022-07-29T16:32:31.185Z,1.50
2022-07-29T16:34:58.576Z,1.60
2022-07-29T16:37:25.115Z,1.80
2022-07-29T16:39:55.394Z,1.20
2022-07-29T16:42:44.256Z,1.50
2022-07-29T16:45:09.202Z,1.45
2022-07-29T16:47:36.194Z,1.58
2022-07-29T16:50:02.748Z,1.60
2022-07-29T16:52:29.346Z,1.52
2022-07-29T16:54:55.991Z,1.30
2022-07-29T16:57:22.512Z,1.35
2022-07-29T16:59:50.965Z,1.23
2022-07-29T17:02:18.117Z,1.35
2022-07-29T17:04:44.626Z,1.42
2022-07-29T17:07:11.625Z,1.90
2022-07-29T17:09:38.227Z,1.50
2022-07-29T17:12:05.181Z,1.60
2022-07-29T17:14:32.023Z,1.33
2022-07-29T17:17:02.282Z,1.42
2022-07-29T17:19:31.930Z,1.38
2022-07-29T17:22:07.007Z,1.50
2022-07-29T17:24:37.256Z,1.42
2022-07-29T17:27:05.238Z,1.67
2022-07-29T17:29:31.789Z,1.30
2022-07-29T17:31:59.497Z,1.55
2022-07-29T17:34:26.391Z,1.60
2022-07-29T17:36:53.469Z,1.50
2022-07-29T17:39:20.005Z,1.58
2022-07-29T17:41:46.880Z,1.40
2022-07-29T17:44:13.532Z,1.50
2022-07-29T17:46:40.651Z,1.58
2022-07-29T17:49:07.351Z,1.42
2022-07-29T17:51:34.019Z,1.65
2022-07-29T17:54:00.602Z,1.33
2022-07-29T17:56:27.145Z,1.30
2022-07-29T17:58:54.136Z,1.58
2022-07-29T18:01:21.009Z,1.52
2022-07-29T18:03:48.213Z,1.65
2022-07-29T18:06:14.740Z,1.23
2022-07-29T18:08:41.365Z,1.73
2022-07-29T18:11:07.954Z,1.75
2022-07-29T18:13:34.464Z,1.73
2022-07-29T18:16:01.162Z,1.85
2022-07-29T18:18:27.881Z,1.95
2022-07-29T18:20:54.353Z,1.73
2022-07-29T18:23:21.272Z,1.90
2022-07-29T18:25:47.805Z,1.65
2022-07-29T18:28:14.316Z,1.52
2022-07-29T18:30:41.525Z,1.88
2022-07-29T18:33:22.833Z,1.80
2022-07-29T18:35:51.838Z,1.50
2022-07-29T18:38:19.121Z,1.63
2022-07-29T18:40:46.213Z,1.67
2022-07-29T18:43:13.637Z,1.55
2022-07-29T18:45:40.611Z,1.63
2022-07-29T18:48:12.802Z,1.80
2022-07-29T18:50:40.484Z,1.60
2022-07-29T18:53:07.256Z,1.75
2022-07-29T18:55:33.888Z,2.10
2022-07-29T18:58:00.479Z,1.65
2022-07-29T19:00:27.607Z,1.50
2022-07-29T19:02:54.287Z,1.88
2022-07-29T19:05:21.273Z,1.70
2022-07-29T19:07:47.808Z,1.83
2022-07-29T19:10:14.538Z,1.60
2022-07-29T19:12:41.128Z,1.30
2022-07-29T19:15:08.477Z,1.60
2022-07-29T19:17:35.129Z,2.05
2022-07-29T19:20:02.410Z,2.17
2022-07-29T19:22:28.892Z,1.70
2022-07-29T19:24:55.439Z,1.60
2022-07-29T19:27:22.139Z,1.83
2022-07-29T19:29:48.686Z,1.92
2022-07-29T19:32:24.852Z,1.90
2022-07-29T19:35:11.212Z,2.00
2022-07-29T19:37:37.768Z,2.13
2022-07-29T19:40:05.597Z,1.70
2022-07-29T19:42:32.072Z,1.90
2022-07-29T19:44:58.782Z,1.90
2022-07-29T19:47:25.277Z,2.33
2022-07-29T19:49:51.820Z,1.90
2022-07-29T19:52:18.410Z,1.60
2022-07-29T19:54:44.932Z,2.10
2022-07-29T19:57:11.443Z,1.90
2022-07-29T19:59:38.082Z,2.03
2022-07-29T20:02:04.742Z,2.00
2022-07-29T20:04:31.340Z,1.95
2022-07-29T20:07:01.509Z,2.13
2022-07-29T20:09:28.637Z,2.03
2022-07-29T20:11:55.304Z,1.83
2022-07-29T20:14:22.098Z,2.00
2022-07-29T20:16:50.229Z,1.88
2022-07-29T20:19:17.070Z,1.95
2022-07-29T20:21:43.665Z,2.00
2022-07-29T20:24:10.531Z,2.15
2022-07-29T20:26:37.203Z,2.25
2022-07-29T20:29:05.264Z,2.20
2022-07-29T20:31:32.647Z,2.38
2022-07-29T20:34:03.239Z,2.08
2022-07-29T20:36:29.937Z,2.42
2022-07-29T20:38:57.028Z,2.25
2022-07-29T20:41:23.592Z,2.13
2022-07-29T20:43:50.152Z,2.08
2022-07-29T20:46:16.967Z,2.13
2022-07-29T20:48:43.736Z,2.13
2022-07-29T20:51:10.575Z,2.00
2022-07-29T20:53:41.060Z,2.33
2022-07-29T20:56:07.825Z,1.90
2022-07-29T20:58:36.091Z,2.05
2022-07-29T21:01:03.691Z,1.83
2022-07-29T21:03:30.337Z,1.77
2022-07-29T21:05:56.918Z,2.20
2022-07-29T21:08:23.425Z,2.05
2022-07-29T21:10:50.017Z,2.00
2022-07-29T21:13:17.022Z,2.20
2022-07-29T21:15:46.303Z,1.63
2022-07-29T21:18:30.262Z,2.05
2022-07-29T21:21:00.567Z,2.00
2022-07-29T21:23:27.624Z,2.20
2022-07-29T21:25:54.796Z,1.70
2022-07-29T21:28:28.767Z,1.70
2022-07-29T21:30:56.673Z,2.03
2022-07-29T21:33:24.521Z,1.70
2022-07-29T21:38:38.301Z,1.83
2022-07-29T21:41:06.002Z,2.10
2022-07-29T21:43:32.700Z,1.85
2022-07-29T21:46:00.877Z,2.00
2022-07-29T21:48:28.566Z,1.75
2022-07-29T21:50:55.143Z,2.00
2022-07-29T21:53:22.965Z,1.95
2022-07-29T21:55:51.785Z,1.85
2022-07-29T21:58:22.032Z,2.10
2022-07-29T22:00:49.063Z,1.80
2022-07-29T22:03:15.637Z,1.98
2022-07-29T22:05:42.453Z,1.98
2022-07-29T22:08:09.027Z,1.95
2022-07-29T22:10:35.833Z,1.65
2022-07-29T22:13:03.218Z,2.10
2022-07-29T22:15:30.142Z,2.22
2022-07-29T22:17:56.721Z,1.98
2022-07-29T22:20:24.100Z,1.45
2022-07-29T22:22:50.563Z,1.95
2022-07-29T22:25:17.669Z,1.75
2022-07-29T22:27:44.279Z,1.80
2022-07-29T22:30:11.975Z,1.85
2022-07-29T22:32:38.752Z,2.05
2022-07-29T22:35:05.687Z,1.58
2022-07-29T22:37:32.274Z,1.70
2022-07-29T22:39:58.815Z,2.10
2022-07-29T22:42:25.558Z,2.13
2022-07-29T22:44:52.221Z,2.08
2022-07-29T22:47:18.717Z,2.00
2022-07-29T22:50:06.469Z,1.95
2022-07-29T22:52:32.949Z,2.00
2022-07-29T22:54:59.434Z,1.70
2022-07-29T22:57:25.929Z,2.00
2022-07-29T22:59:52.492Z,2.13
2022-07-29T23:02:19.073Z,1.70
2022-07-29T23:04:45.572Z,2.17
2022-07-29T23:07:12.057Z,1.70
2022-07-29T23:09:38.546Z,1.90
2022-07-29T23:12:05.208Z,1.90
2022-07-29T23:14:31.734Z,1.88
2022-07-29T23:16:58.831Z,2.15
2022-07-29T23:19:25.598Z,2.00
2022-07-29T23:21:52.086Z,2.13
2022-07-29T23:24:18.609Z,2.03
2022-07-29T23:26:45.189Z,1.77
2022-07-29T23:29:11.681Z,2.38
2022-07-29T23:31:42.706Z,2.28
2022-07-29T23:34:14.721Z,2.20
2022-07-29T23:36:42.313Z,1.92
2022-07-29T23:39:13.175Z,2.25
2022-07-29T23:41:39.815Z,2.65
2022-07-29T23:44:06.395Z,2.40
2022-07-29T23:46:33.283Z,2.40
2022-07-29T23:48:59.996Z,2.42
2022-07-29T23:51:28.895Z,1.92
2022-07-29T23:53:55.405Z,1.90
2022-07-29T23:56:22.104Z,1.70
2022-07-29T23:58:48.598Z,1.92
