createdAt,value
2022-11-22T00:00:43.825Z,98.95
2022-11-22T00:03:10.983Z,99.80
2022-11-22T00:05:38.021Z,98.65
2022-11-22T00:08:05.405Z,97.88
2022-11-22T00:10:33.332Z,97.74
2022-11-22T00:13:00.454Z,97.65
2022-11-22T00:15:27.548Z,98.01
2022-11-22T00:17:54.533Z,98.57
2022-11-22T00:20:21.646Z,100.00
2022-11-22T00:22:48.809Z,100.00
2022-11-22T00:25:16.021Z,99.88
2022-11-22T00:27:43.308Z,100.00
2022-11-22T00:30:10.614Z,100.00
2022-11-22T00:32:37.708Z,100.00
2022-11-22T00:35:05.157Z,100.00
2022-11-22T00:37:32.321Z,100.00
2022-11-22T00:39:59.524Z,100.00
2022-11-22T00:42:26.540Z,100.00
2022-11-22T00:44:53.838Z,100.00
2022-11-22T00:47:20.926Z,100.00
2022-11-22T00:49:47.895Z,100.00
2022-11-22T00:52:15.201Z,100.00
2022-11-22T00:54:42.292Z,100.00
2022-11-22T00:57:09.317Z,100.00
2022-11-22T00:59:36.404Z,100.00
2022-11-22T01:02:03.334Z,98.50
2022-11-22T01:04:30.276Z,97.18
2022-11-22T01:06:57.598Z,98.25
2022-11-22T01:09:29.611Z,99.88
2022-11-22T01:11:57.037Z,100.00
2022-11-22T01:14:24.082Z,100.00
2022-11-22T01:16:51.111Z,100.00
2022-11-22T01:19:18.095Z,100.00
2022-11-22T01:21:45.118Z,100.00
2022-11-22T01:24:12.552Z,99.17
2022-11-22T01:26:39.831Z,98.41
2022-11-22T01:29:06.740Z,98.97
2022-11-22T01:31:34.065Z,99.77
2022-11-22T01:34:01.052Z,99.09
2022-11-22T01:36:28.337Z,97.54
2022-11-22T01:38:55.617Z,98.10
2022-11-22T01:41:22.846Z,99.25
2022-11-22T01:43:49.943Z,99.76
2022-11-22T01:46:34.999Z,99.98
2022-11-22T01:49:11.965Z,100.00
2022-11-22T01:51:42.615Z,100.00
2022-11-22T01:54:14.249Z,100.00
2022-11-22T01:56:44.828Z,100.00
2022-11-22T01:59:17.248Z,100.00
2022-11-22T02:01:44.572Z,100.00
2022-11-22T02:04:14.515Z,100.00
2022-11-22T02:07:22.955Z,100.00
2022-11-22T02:09:52.568Z,100.00
2022-11-22T02:12:23.677Z,100.00
2022-11-22T02:14:51.162Z,100.00
2022-11-22T02:17:18.428Z,100.00
2022-11-22T02:19:50.289Z,100.00
2022-11-22T02:22:40.419Z,100.00
2022-11-22T02:25:31.079Z,100.00
2022-11-22T02:27:58.278Z,100.00
2022-11-22T02:30:25.448Z,100.00
2022-11-22T02:32:52.432Z,100.00
2022-11-22T02:35:28.646Z,100.00
2022-11-22T02:38:01.550Z,100.00
2022-11-22T02:40:31.516Z,100.00
2022-11-22T02:43:27.188Z,100.00
2022-11-22T02:45:54.217Z,100.00
2022-11-22T02:48:21.556Z,100.00
2022-11-22T02:50:48.596Z,100.00
2022-11-22T02:53:15.577Z,100.00
2022-11-22T02:55:42.624Z,100.00
2022-11-22T02:58:09.648Z,100.00
2022-11-22T03:00:37.931Z,100.00
2022-11-22T03:03:05.114Z,100.00
2022-11-22T03:05:32.101Z,100.00
2022-11-22T03:07:59.090Z,100.00
2022-11-22T03:10:26.271Z,100.00
2022-11-22T03:12:53.345Z,100.00
2022-11-22T03:15:20.378Z,100.00
2022-11-22T03:17:47.464Z,100.00
2022-11-22T03:20:14.528Z,100.00
2022-11-22T03:22:41.660Z,100.00
2022-11-22T03:25:08.813Z,100.00
2022-11-22T03:27:35.806Z,100.00
2022-11-22T03:30:03.031Z,100.00
2022-11-22T03:32:30.148Z,100.00
2022-11-22T03:34:57.104Z,100.00
2022-11-22T03:37:24.077Z,100.00
2022-11-22T03:39:51.070Z,100.00
2022-11-22T03:42:21.671Z,100.00
2022-11-22T03:44:49.206Z,100.00
2022-11-22T03:47:16.361Z,100.00
2022-11-22T03:49:43.528Z,100.00
2022-11-22T03:52:10.544Z,100.00
2022-11-22T03:54:37.633Z,100.00
2022-11-22T03:57:05.053Z,100.00
2022-11-22T03:59:32.343Z,100.00
2022-11-22T04:01:59.886Z,100.00
2022-11-22T04:04:26.916Z,100.00
2022-11-22T04:06:53.881Z,100.00
2022-11-22T04:09:21.097Z,100.00
2022-11-22T04:11:48.143Z,100.00
2022-11-22T04:14:33.732Z,100.00
2022-11-22T04:17:00.828Z,100.00
2022-11-22T04:19:28.135Z,100.00
2022-11-22T04:21:55.547Z,100.00
2022-11-22T04:24:41.243Z,100.00
2022-11-22T04:27:08.401Z,100.00
2022-11-22T04:29:35.408Z,100.00
2022-11-22T04:32:20.890Z,100.00
2022-11-22T04:34:47.947Z,100.00
2022-11-22T04:37:15.171Z,100.00
2022-11-22T04:39:42.166Z,100.00
2022-11-22T04:42:28.015Z,100.00
2022-11-22T04:44:55.089Z,100.00
2022-11-22T04:47:42.174Z,100.00
2022-11-22T04:50:30.815Z,100.00
2022-11-22T04:52:58.291Z,100.00
2022-11-22T04:55:25.400Z,100.00
2022-11-22T04:57:57.741Z,100.00
2022-11-22T05:00:27.691Z,100.00
2022-11-22T05:02:54.818Z,100.00
2022-11-22T05:05:22.167Z,100.00
2022-11-22T05:07:49.333Z,100.00
2022-11-22T05:10:18.964Z,100.00
2022-11-22T05:12:50.202Z,100.00
2022-11-22T05:15:17.253Z,100.00
2022-11-22T05:17:44.269Z,100.00
2022-11-22T05:20:11.726Z,100.00
2022-11-22T05:22:57.228Z,100.00
2022-11-22T05:25:34.283Z,100.00
2022-11-22T05:28:04.007Z,100.00
2022-11-22T05:30:30.971Z,100.00
2022-11-22T05:32:58.021Z,100.00
2022-11-22T05:35:25.128Z,100.00
2022-11-22T05:37:52.262Z,100.00
2022-11-22T05:40:19.356Z,100.00
2022-11-22T05:42:46.431Z,100.00
2022-11-22T05:45:13.438Z,100.00
2022-11-22T05:47:40.385Z,100.00
2022-11-22T05:50:08.594Z,100.00
2022-11-22T05:52:35.835Z,100.00
2022-11-22T05:55:02.989Z,100.00
2022-11-22T05:57:32.842Z,100.00
2022-11-22T05:59:59.946Z,100.00
2022-11-22T06:02:26.957Z,100.00
2022-11-22T06:04:54.116Z,100.00
2022-11-22T06:07:21.260Z,100.00
2022-11-22T06:09:48.233Z,100.00
2022-11-22T06:12:15.719Z,100.00
2022-11-22T06:14:43.691Z,100.00
2022-11-22T06:17:10.983Z,100.00
2022-11-22T06:19:38.164Z,100.00
2022-11-22T06:22:05.361Z,100.00
2022-11-22T06:24:32.397Z,100.00
2022-11-22T06:26:59.411Z,100.00
2022-11-22T06:29:26.405Z,100.00
2022-11-22T06:31:53.612Z,100.00
2022-11-22T06:34:20.657Z,100.00
2022-11-22T06:36:47.633Z,100.00
2022-11-22T06:39:14.688Z,100.00
2022-11-22T06:41:41.773Z,100.00
2022-11-22T06:44:09.980Z,100.00
2022-11-22T06:46:37.613Z,100.00
2022-11-22T06:49:05.147Z,100.00
2022-11-22T06:51:32.726Z,100.00
2022-11-22T06:54:00.194Z,100.00
2022-11-22T06:56:29.926Z,100.00
2022-11-22T06:58:57.505Z,100.00
2022-11-22T07:01:27.344Z,100.00
2022-11-22T07:03:58.653Z,100.00
2022-11-22T07:06:28.222Z,100.00
2022-11-22T07:08:55.683Z,100.00
2022-11-22T07:11:28.225Z,100.00
2022-11-22T07:14:00.488Z,100.00
2022-11-22T07:16:32.347Z,100.00
2022-11-22T07:19:00.729Z,100.00
2022-11-22T07:21:28.179Z,100.00
2022-11-22T07:23:56.489Z,100.00
2022-11-22T07:26:26.561Z,100.00
2022-11-22T07:28:53.772Z,100.00
2022-11-22T07:31:21.327Z,100.00
2022-11-22T07:33:48.321Z,100.00
2022-11-22T07:36:20.570Z,99.96
2022-11-22T07:38:48.699Z,98.42
2022-11-22T07:41:17.026Z,98.03
2022-11-22T07:43:44.429Z,97.87
2022-11-22T07:46:26.598Z,97.74
2022-11-22T07:48:53.784Z,96.41
2022-11-22T07:51:20.806Z,96.29
2022-11-22T07:53:48.034Z,96.36
2022-11-22T07:56:15.488Z,96.72
2022-11-22T07:58:44.883Z,96.99
2022-11-22T08:01:15.605Z,97.52
2022-11-22T08:03:43.709Z,97.75
2022-11-22T08:06:12.766Z,97.86
2022-11-22T08:08:39.898Z,97.11
2022-11-22T08:11:10.570Z,97.03
2022-11-22T08:13:38.348Z,96.96
2022-11-22T08:16:09.071Z,96.52
2022-11-22T08:18:37.825Z,96.06
2022-11-22T08:21:11.783Z,95.26
2022-11-22T08:23:39.803Z,94.12
2022-11-22T08:26:08.890Z,93.67
2022-11-22T08:28:36.200Z,91.22
2022-11-22T08:31:20.296Z,91.54
2022-11-22T08:33:48.591Z,91.84
2022-11-22T08:36:15.809Z,91.26
2022-11-22T08:38:43.099Z,90.46
2022-11-22T08:41:11.033Z,88.46
2022-11-22T08:43:38.448Z,89.11
2022-11-22T08:46:06.077Z,90.08
2022-11-22T08:48:36.281Z,90.72
2022-11-22T08:51:06.955Z,90.33
2022-11-22T08:53:36.589Z,90.24
2022-11-22T08:56:06.238Z,90.29
2022-11-22T08:58:37.102Z,90.94
2022-11-22T09:01:15.943Z,90.22
2022-11-22T09:03:44.341Z,89.99
2022-11-22T09:11:54.152Z,88.45
2022-11-22T09:14:21.275Z,88.70
2022-11-22T09:16:49.279Z,88.68
2022-11-22T09:19:16.493Z,88.91
2022-11-22T09:21:43.444Z,89.05
2022-11-22T09:24:10.570Z,88.08
2022-11-22T09:26:37.619Z,86.83
2022-11-22T09:29:05.334Z,86.42
2022-11-22T09:31:33.001Z,85.67
2022-11-22T09:34:00.258Z,85.51
2022-11-22T09:36:27.885Z,84.22
2022-11-22T09:38:56.468Z,84.61
2022-11-22T09:41:58.639Z,83.17
2022-11-22T09:45:04.907Z,81.84
2022-11-22T09:48:17.078Z,81.50
2022-11-22T09:51:16.570Z,81.27
2022-11-22T09:53:55.807Z,82.16
2022-11-22T09:56:25.692Z,81.46
2022-11-22T09:58:57.697Z,81.68
2022-11-22T10:01:29.942Z,81.95
2022-11-22T10:04:33.153Z,83.18
2022-11-22T10:07:06.257Z,82.64
2022-11-22T10:10:12.030Z,81.49
2022-11-22T10:12:58.924Z,81.17
2022-11-22T10:15:47.927Z,78.41
2022-11-22T10:18:37.070Z,76.09
2022-11-22T10:21:04.459Z,74.49
2022-11-22T10:23:33.029Z,73.40
2022-11-22T10:26:06.195Z,75.52
2022-11-22T10:28:36.672Z,74.26
2022-11-22T10:31:35.994Z,75.13
2022-11-22T10:34:40.417Z,74.55
2022-11-22T10:37:32.816Z,74.28
2022-11-22T10:40:20.062Z,71.87
2022-11-22T10:43:33.628Z,67.68
2022-11-22T10:46:39.842Z,66.91
2022-11-22T10:49:51.385Z,66.57
2022-11-22T10:52:56.086Z,68.80
2022-11-22T10:56:09.778Z,70.63
2022-11-22T10:58:59.338Z,71.33
2022-11-22T11:01:43.887Z,71.71
2022-11-22T11:04:13.898Z,72.88
2022-11-22T11:07:11.719Z,71.52
2022-11-22T11:10:22.277Z,71.29
2022-11-22T11:12:59.048Z,71.40
2022-11-22T11:15:43.264Z,71.58
2022-11-22T11:18:19.706Z,71.48
2022-11-22T11:20:48.149Z,71.61
2022-11-22T11:23:16.191Z,71.00
2022-11-22T11:25:45.866Z,71.83
2022-11-22T11:28:41.977Z,72.91
2022-11-22T11:31:10.990Z,72.34
2022-11-22T11:33:39.642Z,72.14
2022-11-22T11:36:21.014Z,73.20
2022-11-22T11:38:56.687Z,72.25
2022-11-22T11:41:38.874Z,72.12
2022-11-22T11:44:36.404Z,72.07
2022-11-22T11:47:05.112Z,73.05
2022-11-22T11:49:34.296Z,73.49
2022-11-22T11:52:18.590Z,73.26
2022-11-22T11:54:48.452Z,73.23
2022-11-22T11:57:16.484Z,73.62
2022-11-22T11:59:47.580Z,73.46
2022-11-22T12:02:46.560Z,73.21
2022-11-22T12:05:36.427Z,73.57
2022-11-22T12:08:04.284Z,74.61
2022-11-22T12:10:50.646Z,75.81
2022-11-22T12:14:19.634Z,77.39
2022-11-22T12:16:48.418Z,78.52
2022-11-22T12:19:37.261Z,81.76
2022-11-22T12:22:35.519Z,83.78
2022-11-22T12:25:37.913Z,84.82
2022-11-22T12:28:23.256Z,85.65
2022-11-22T12:31:25.981Z,86.27
2022-11-22T12:34:00.897Z,86.88
2022-11-22T12:36:51.296Z,88.27
2022-11-22T12:39:22.644Z,89.07
2022-11-22T12:41:52.701Z,89.16
2022-11-22T12:44:21.699Z,89.40
2022-11-22T12:46:54.865Z,89.90
2022-11-22T12:49:41.728Z,90.25
2022-11-22T12:52:42.669Z,90.97
2022-11-22T12:55:18.563Z,91.35
2022-11-22T12:58:19.646Z,91.36
2022-11-22T13:01:24.241Z,90.91
2022-11-22T13:03:57.529Z,90.67
2022-11-22T13:06:29.631Z,91.89
2022-11-22T13:09:05.694Z,94.36
2022-11-22T13:11:59.241Z,95.45
2022-11-22T13:14:40.613Z,96.95
2022-11-22T13:17:11.701Z,98.28
2022-11-22T13:19:49.449Z,98.72
2022-11-22T13:23:06.186Z,99.61
2022-11-22T13:26:11.708Z,100.00
2022-11-22T13:28:41.760Z,100.00
2022-11-22T13:31:26.720Z,100.00
2022-11-22T13:34:01.796Z,100.00
2022-11-22T13:36:38.791Z,100.00
2022-11-22T13:39:12.747Z,100.00
2022-11-22T13:42:01.705Z,100.00
2022-11-22T13:44:39.283Z,100.00
2022-11-22T13:47:44.644Z,99.34
2022-11-22T13:51:02.460Z,98.26
2022-11-22T13:53:33.911Z,100.00
2022-11-22T13:56:21.319Z,100.00
2022-11-22T13:58:56.996Z,100.00
2022-11-22T14:01:57.441Z,100.00
2022-11-22T14:04:33.125Z,100.00
2022-11-22T14:07:23.498Z,100.00
2022-11-22T14:09:59.520Z,100.00
2022-11-22T14:12:51.475Z,100.00
2022-11-22T14:18:53.218Z,100.00
2022-11-22T14:21:53.187Z,100.00
2022-11-22T14:25:06.754Z,100.00
2022-11-22T14:27:51.883Z,100.00
2022-11-22T14:30:23.443Z,100.00
2022-11-22T14:33:00.860Z,100.00
2022-11-22T14:35:36.838Z,100.00
2022-11-22T14:38:31.696Z,100.00
2022-11-22T14:41:42.175Z,100.00
2022-11-22T14:44:34.355Z,100.00
2022-11-22T14:47:10.709Z,100.00
2022-11-22T14:49:49.142Z,100.00
2022-11-22T14:52:25.875Z,100.00
2022-11-22T14:54:58.068Z,100.00
2022-11-22T14:57:28.070Z,100.00
2022-11-22T15:00:23.991Z,100.00
2022-11-22T15:03:19.935Z,100.00
2022-11-22T15:09:23.871Z,100.00
2022-11-22T15:10:15.204Z,100.00
2022-11-22T15:13:09.906Z,100.00
2022-11-22T15:57:45.476Z,100.00
2022-11-22T16:00:33.244Z,100.00
2022-11-22T16:03:03.192Z,100.00
2022-11-22T16:06:09.701Z,100.00
2022-11-22T16:08:27.943Z,100.00
2022-11-22T16:10:59.547Z,100.00
2022-11-22T16:13:28.748Z,100.00
2022-11-22T16:16:20.673Z,100.00
2022-11-22T16:18:48.814Z,100.00
2022-11-22T16:21:29.368Z,100.00
2022-11-22T16:24:21.411Z,100.00
2022-11-22T16:27:05.752Z,100.00
2022-11-22T16:29:35.777Z,100.00
2022-11-22T16:32:14.008Z,100.00
2022-11-22T16:34:44.458Z,100.00
2022-11-22T16:37:30.638Z,100.00
2022-11-22T16:40:00.102Z,100.00
2022-11-22T16:42:27.161Z,100.00
2022-11-22T16:44:56.351Z,100.00
2022-11-22T16:47:26.765Z,100.00
2022-11-22T16:49:53.797Z,100.00
2022-11-22T16:52:20.841Z,100.00
2022-11-22T16:54:50.227Z,100.00
2022-11-22T16:57:18.916Z,100.00
2022-11-22T16:59:45.912Z,100.00
2022-11-22T17:02:15.732Z,100.00
2022-11-22T17:04:46.016Z,100.00
2022-11-22T17:07:14.451Z,100.00
2022-11-22T17:09:41.901Z,100.00
2022-11-22T17:12:23.500Z,100.00
2022-11-22T17:14:51.176Z,100.00
2022-11-22T17:17:22.886Z,100.00
2022-11-22T17:19:53.883Z,100.00
2022-11-22T17:22:21.199Z,100.00
2022-11-22T17:24:48.386Z,100.00
2022-11-22T17:27:17.807Z,100.00
2022-11-22T17:29:51.883Z,100.00
2022-11-22T17:32:19.862Z,100.00
2022-11-22T17:34:47.091Z,100.00
2022-11-22T17:37:14.304Z,100.00
2022-11-22T17:39:41.459Z,100.00
2022-11-22T17:42:08.586Z,100.00
2022-11-22T17:44:35.578Z,100.00
2022-11-22T17:47:02.548Z,100.00
2022-11-22T17:49:29.894Z,100.00
2022-11-22T17:51:57.028Z,100.00
2022-11-22T17:54:23.979Z,100.00
2022-11-22T17:56:51.140Z,100.00
2022-11-22T17:59:18.258Z,100.00
2022-11-22T18:01:45.367Z,100.00
2022-11-22T18:04:12.454Z,100.00
2022-11-22T18:06:39.410Z,100.00
2022-11-22T18:09:06.399Z,100.00
2022-11-22T18:11:33.553Z,100.00
2022-11-22T18:14:00.621Z,100.00
2022-11-22T18:16:29.190Z,99.71
2022-11-22T18:18:58.128Z,99.38
2022-11-22T18:21:26.756Z,98.32
2022-11-22T18:23:53.783Z,98.13
2022-11-22T18:26:40.840Z,96.25
2022-11-22T18:31:56.404Z,96.65
2022-11-22T18:34:23.887Z,96.23
2022-11-22T18:36:55.972Z,96.15
2022-11-22T18:39:25.038Z,96.71
2022-11-22T18:41:52.440Z,97.08
2022-11-22T18:44:21.930Z,97.26
2022-11-22T18:46:49.099Z,97.20
2022-11-22T18:49:16.039Z,96.16
2022-11-22T18:51:43.369Z,95.33
2022-11-22T18:54:10.880Z,95.62
2022-11-22T18:56:40.750Z,94.41
2022-11-22T18:59:10.814Z,94.41
2022-11-22T19:01:37.795Z,94.59
2022-11-22T19:04:05.417Z,93.35
2022-11-22T19:06:32.459Z,91.36
2022-11-22T19:08:59.618Z,91.30
2022-11-22T19:11:29.350Z,91.59
2022-11-22T19:14:00.093Z,91.60
2022-11-22T19:16:30.742Z,91.90
2022-11-22T19:18:58.538Z,92.98
2022-11-22T19:21:28.187Z,94.06
2022-11-22T19:23:56.727Z,94.84
2022-11-22T19:26:26.294Z,95.67
2022-11-22T19:28:56.445Z,95.37
2022-11-22T19:31:29.574Z,95.34
2022-11-22T19:33:57.282Z,95.12
2022-11-22T19:36:32.203Z,94.66
2022-11-22T19:39:00.672Z,95.01
2022-11-22T19:41:27.675Z,96.06
2022-11-22T19:43:56.246Z,97.15
2022-11-22T19:46:24.362Z,97.95
2022-11-22T19:48:58.960Z,98.00
2022-11-22T19:51:27.554Z,98.75
2022-11-22T19:54:00.589Z,98.78
2022-11-22T19:56:30.714Z,99.76
2022-11-22T19:58:59.284Z,100.00
2022-11-22T20:01:28.462Z,100.00
2022-11-22T20:03:58.048Z,100.00
2022-11-22T20:06:25.550Z,100.00
2022-11-22T20:08:52.619Z,100.00
2022-11-22T20:11:27.160Z,100.00
2022-11-22T20:13:54.191Z,100.00
2022-11-22T20:16:26.332Z,100.00
2022-11-22T20:18:54.403Z,100.00
2022-11-22T20:21:24.022Z,100.00
2022-11-22T20:24:00.587Z,100.00
2022-11-22T20:26:29.433Z,100.00
2022-11-22T20:29:05.211Z,100.00
2022-11-22T20:31:34.471Z,100.00
2022-11-22T20:34:02.434Z,100.00
2022-11-22T20:36:32.348Z,100.00
2022-11-22T20:39:01.918Z,100.00
2022-11-22T20:41:32.420Z,100.00
2022-11-22T20:43:59.673Z,100.00
2022-11-22T20:46:30.050Z,100.00
2022-11-22T20:49:00.329Z,100.00
2022-11-22T20:51:28.578Z,100.00
2022-11-22T20:53:56.246Z,100.00
2022-11-22T20:56:23.741Z,100.00
2022-11-22T20:58:54.407Z,100.00
2022-11-22T21:01:26.745Z,100.00
2022-11-22T21:03:54.651Z,100.00
2022-11-22T21:06:23.620Z,100.00
2022-11-22T21:08:50.822Z,100.00
2022-11-22T21:11:22.802Z,100.00
2022-11-22T21:13:53.539Z,100.00
2022-11-22T21:16:26.324Z,99.50
2022-11-22T21:19:01.755Z,99.60
2022-11-22T21:21:29.996Z,100.00
2022-11-22T21:23:59.694Z,100.00
2022-11-22T21:26:27.411Z,100.00
2022-11-22T21:28:54.651Z,100.00
2022-11-22T21:31:23.200Z,100.00
2022-11-22T21:33:55.863Z,100.00
2022-11-22T21:36:31.812Z,100.00
2022-11-22T21:38:58.937Z,100.00
2022-11-22T21:41:41.760Z,100.00
2022-11-22T21:44:09.832Z,100.00
2022-11-22T21:46:36.927Z,100.00
2022-11-22T21:49:04.044Z,100.00
2022-11-22T21:51:32.277Z,100.00
2022-11-22T21:54:00.554Z,100.00
2022-11-22T21:56:28.476Z,100.00
2022-11-22T21:58:55.729Z,100.00
2022-11-22T22:01:23.624Z,100.00
2022-11-22T22:03:51.021Z,100.00
2022-11-22T22:06:18.123Z,100.00
2022-11-22T22:08:45.158Z,99.53
2022-11-22T22:11:12.629Z,99.88
2022-11-22T22:13:39.721Z,100.00
2022-11-22T22:16:07.425Z,100.00
2022-11-22T22:18:36.741Z,100.00
2022-11-22T22:21:06.807Z,100.00
2022-11-22T22:23:34.964Z,100.00
2022-11-22T22:26:03.786Z,100.00
2022-11-22T22:28:32.453Z,100.00
2022-11-22T22:31:23.295Z,100.00
2022-11-22T22:33:57.593Z,100.00
2022-11-22T22:36:26.061Z,100.00
2022-11-22T22:38:54.304Z,100.00
2022-11-22T22:41:21.501Z,100.00
2022-11-22T22:43:53.339Z,100.00
2022-11-22T22:46:22.870Z,100.00
2022-11-22T22:48:53.540Z,100.00
2022-11-22T22:51:31.908Z,100.00
2022-11-22T22:54:00.917Z,100.00
2022-11-22T22:56:29.804Z,100.00
2022-11-22T22:58:57.995Z,100.00
2022-11-22T23:01:26.803Z,100.00
2022-11-22T23:04:01.590Z,100.00
2022-11-22T23:06:31.159Z,100.00
2022-11-22T23:08:58.782Z,100.00
2022-11-22T23:11:49.205Z,100.00
2022-11-22T23:14:20.469Z,100.00
2022-11-22T23:16:47.844Z,100.00
2022-11-22T23:19:15.528Z,99.98
2022-11-22T23:21:42.789Z,99.16
2022-11-22T23:24:09.937Z,99.24
2022-11-22T23:26:37.368Z,100.00
2022-11-22T23:29:05.048Z,100.00
2022-11-22T23:31:32.170Z,100.00
2022-11-22T23:34:02.564Z,100.00
2022-11-22T23:36:29.947Z,100.00
2022-11-22T23:38:57.306Z,100.00
2022-11-22T23:41:27.389Z,99.24
2022-11-22T23:44:00.253Z,97.47
2022-11-22T23:46:29.107Z,95.99
2022-11-22T23:49:00.782Z,96.87
2022-11-22T23:51:29.348Z,96.67
2022-11-22T23:53:58.165Z,97.09
2022-11-22T23:56:25.881Z,99.00
2022-11-22T23:58:53.572Z,100.00
