createdAt,value
2018-07-23T00:00:17.170Z,0.00
2018-07-23T00:01:17.413Z,0.00
2018-07-23T00:02:17.656Z,0.00
2018-07-23T00:03:17.899Z,0.00
2018-07-23T00:04:18.142Z,0.00
2018-07-23T00:05:18.384Z,0.00
2018-07-23T00:06:18.626Z,0.00
2018-07-23T00:07:18.872Z,0.00
2018-07-23T00:08:19.112Z,0.00
2018-07-23T00:09:19.355Z,0.00
2018-07-23T00:10:19.599Z,0.00
2018-07-23T00:11:19.841Z,0.00
2018-07-23T00:12:20.084Z,0.00
2018-07-23T00:13:20.326Z,0.00
2018-07-23T00:14:20.570Z,0.00
2018-07-23T00:15:20.815Z,0.00
2018-07-23T00:16:21.059Z,0.00
2018-07-23T00:17:21.303Z,0.00
2018-07-23T00:18:21.546Z,0.00
2018-07-23T00:19:21.788Z,0.00
2018-07-23T00:20:22.032Z,0.00
2018-07-23T00:21:22.276Z,0.00
2018-07-23T00:22:22.521Z,0.00
2018-07-23T00:23:22.765Z,0.00
2018-07-23T00:24:23.008Z,0.00
2018-07-23T00:25:23.252Z,0.00
2018-07-23T00:26:23.494Z,0.00
2018-07-23T00:27:23.737Z,0.00
2018-07-23T00:28:23.978Z,0.00
2018-07-23T00:29:24.222Z,0.00
2018-07-23T00:30:24.464Z,0.00
2018-07-23T00:31:24.705Z,0.00
2018-07-23T00:32:24.949Z,0.00
2018-07-23T00:33:25.192Z,0.00
2018-07-23T00:34:25.435Z,0.00
2018-07-23T00:35:25.678Z,0.00
2018-07-23T00:36:25.923Z,0.00
2018-07-23T00:37:26.166Z,0.00
2018-07-23T00:38:26.409Z,0.00
2018-07-23T00:39:26.653Z,0.00
2018-07-23T00:40:26.897Z,0.00
2018-07-23T00:41:27.140Z,0.00
2018-07-23T00:42:27.383Z,0.00
2018-07-23T00:43:27.626Z,0.00
2018-07-23T00:44:27.868Z,0.00
2018-07-23T00:45:28.112Z,0.00
2018-07-23T00:46:28.356Z,0.00
2018-07-23T00:47:28.597Z,0.00
2018-07-23T00:48:28.838Z,0.00
2018-07-23T00:49:29.079Z,0.00
2018-07-23T00:50:29.322Z,0.00
2018-07-23T00:51:29.568Z,0.00
2018-07-23T00:52:29.812Z,0.00
2018-07-23T00:53:30.049Z,0.00
2018-07-23T00:54:30.291Z,0.00
2018-07-23T00:55:30.530Z,0.00
2018-07-23T00:56:30.779Z,0.00
2018-07-23T00:57:31.016Z,0.00
2018-07-23T00:58:31.258Z,0.00
2018-07-23T00:59:31.501Z,0.00
2018-07-23T01:00:31.744Z,0.00
2018-07-23T01:01:31.986Z,0.00
2018-07-23T01:02:32.228Z,0.00
2018-07-23T01:03:32.471Z,0.00
2018-07-23T01:04:32.713Z,0.00
2018-07-23T01:05:32.954Z,0.00
2018-07-23T01:06:33.197Z,0.00
2018-07-23T01:07:33.438Z,0.00
2018-07-23T01:08:33.682Z,0.00
2018-07-23T01:09:33.922Z,0.00
2018-07-23T01:10:34.166Z,0.00
2018-07-23T01:11:34.408Z,0.00
2018-07-23T01:12:34.648Z,0.00
2018-07-23T01:13:34.892Z,0.00
2018-07-23T01:14:35.133Z,0.00
2018-07-23T01:15:35.375Z,0.00
2018-07-23T01:16:35.616Z,0.00
2018-07-23T01:17:35.858Z,0.00
2018-07-23T01:18:36.101Z,0.00
2018-07-23T01:19:36.344Z,0.00
2018-07-23T01:20:36.572Z,0.00
2018-07-23T01:21:36.833Z,0.00
2018-07-23T01:22:37.076Z,0.00
2018-07-23T01:23:37.318Z,0.00
2018-07-23T01:24:37.559Z,0.00
2018-07-23T01:25:37.799Z,0.00
2018-07-23T01:26:38.043Z,0.00
2018-07-23T01:27:38.282Z,0.00
2018-07-23T01:28:38.528Z,0.00
2018-07-23T01:29:38.767Z,0.00
2018-07-23T01:30:39.008Z,0.00
2018-07-23T01:31:39.252Z,0.00
2018-07-23T01:32:39.494Z,0.00
2018-07-23T01:33:39.736Z,0.00
2018-07-23T01:34:39.978Z,0.00
2018-07-23T01:35:40.218Z,0.00
2018-07-23T01:36:40.460Z,0.00
2018-07-23T01:37:40.703Z,0.00
2018-07-23T01:38:40.943Z,0.00
2018-07-23T01:39:41.185Z,0.00
2018-07-23T01:40:41.425Z,0.00
2018-07-23T01:41:41.667Z,0.00
2018-07-23T01:42:41.911Z,0.00
2018-07-23T01:43:42.154Z,0.00
2018-07-23T01:44:42.394Z,0.00
2018-07-23T01:45:42.636Z,0.00
2018-07-23T01:46:42.879Z,0.00
2018-07-23T01:47:43.122Z,0.00
2018-07-23T01:48:43.364Z,0.00
2018-07-23T01:49:43.608Z,0.00
2018-07-23T01:50:43.849Z,0.00
2018-07-23T01:51:44.091Z,0.00
2018-07-23T01:52:44.336Z,0.00
2018-07-23T01:53:44.576Z,0.00
2018-07-23T01:54:44.817Z,0.00
2018-07-23T01:55:45.060Z,0.00
2018-07-23T01:56:45.301Z,0.00
2018-07-23T01:57:45.543Z,0.00
2018-07-23T01:58:45.785Z,0.00
2018-07-23T01:59:46.026Z,0.00
2018-07-23T02:00:46.267Z,0.00
2018-07-23T02:01:46.511Z,0.00
2018-07-23T02:02:46.752Z,0.00
2018-07-23T02:03:46.993Z,0.00
2018-07-23T02:04:47.234Z,0.00
2018-07-23T02:05:47.477Z,0.00
2018-07-23T02:06:47.725Z,0.00
2018-07-23T02:07:47.964Z,0.00
2018-07-23T02:08:48.202Z,0.00
2018-07-23T02:09:48.444Z,0.00
2018-07-23T02:10:48.686Z,0.00
2018-07-23T02:11:48.932Z,0.00
2018-07-23T02:12:49.168Z,0.00
2018-07-23T02:13:49.410Z,0.00
2018-07-23T02:14:49.652Z,0.00
2018-07-23T02:15:49.895Z,0.00
2018-07-23T02:16:50.137Z,0.00
2018-07-23T02:17:50.399Z,0.00
2018-07-23T02:18:50.623Z,0.00
2018-07-23T02:19:50.863Z,0.00
2018-07-23T02:20:51.103Z,0.00
2018-07-23T02:21:51.345Z,0.00
2018-07-23T02:22:51.586Z,0.00
2018-07-23T02:23:51.825Z,0.00
2018-07-23T02:24:52.066Z,0.00
2018-07-23T02:25:52.307Z,0.00
2018-07-23T02:26:52.550Z,0.00
2018-07-23T02:27:52.798Z,0.00
2018-07-23T02:28:53.033Z,0.00
2018-07-23T02:29:53.274Z,0.00
2018-07-23T02:30:53.516Z,0.00
2018-07-23T02:31:53.759Z,0.00
2018-07-23T02:32:53.998Z,0.00
2018-07-23T02:33:54.239Z,0.00
2018-07-23T02:34:54.480Z,0.00
2018-07-23T02:35:54.722Z,0.00
2018-07-23T02:36:54.962Z,0.00
2018-07-23T02:37:55.205Z,0.00
2018-07-23T02:38:55.475Z,0.00
2018-07-23T02:39:55.689Z,0.00
2018-07-23T02:40:55.926Z,0.00
2018-07-23T02:41:56.167Z,0.00
2018-07-23T02:42:56.408Z,0.00
2018-07-23T02:43:56.649Z,0.00
2018-07-23T02:44:56.891Z,0.00
2018-07-23T02:45:57.133Z,0.00
2018-07-23T02:46:57.372Z,0.00
2018-07-23T02:47:57.616Z,0.00
2018-07-23T02:48:57.856Z,0.00
2018-07-23T02:49:58.098Z,0.00
2018-07-23T02:50:58.337Z,0.00
2018-07-23T02:51:58.580Z,0.00
2018-07-23T02:52:58.822Z,0.00
2018-07-23T02:53:59.063Z,0.00
2018-07-23T02:54:59.305Z,0.00
2018-07-23T02:55:59.546Z,0.00
2018-07-23T02:56:59.788Z,0.00
2018-07-23T02:58:00.032Z,0.00
2018-07-23T02:59:00.272Z,0.00
2018-07-23T03:00:00.519Z,0.00
2018-07-23T03:01:00.758Z,0.00
2018-07-23T03:02:01.000Z,0.00
2018-07-23T03:03:01.243Z,0.00
2018-07-23T03:04:01.484Z,0.00
2018-07-23T03:05:01.724Z,0.00
2018-07-23T03:06:01.966Z,0.00
2018-07-23T03:07:02.207Z,0.00
2018-07-23T03:08:02.448Z,0.00
2018-07-23T03:09:02.692Z,0.00
2018-07-23T03:10:02.939Z,0.00
2018-07-23T03:11:03.174Z,0.00
2018-07-23T03:12:03.416Z,0.00
2018-07-23T03:13:03.659Z,0.00
2018-07-23T03:14:03.901Z,0.00
2018-07-23T03:15:04.142Z,0.00
2018-07-23T03:16:04.383Z,0.00
2018-07-23T03:17:04.623Z,0.00
2018-07-23T03:18:04.866Z,0.00
2018-07-23T03:19:05.109Z,0.00
2018-07-23T03:20:05.349Z,0.00
2018-07-23T03:21:05.592Z,0.00
2018-07-23T03:22:05.835Z,0.00
2018-07-23T03:23:06.081Z,0.00
2018-07-23T03:24:06.320Z,0.00
2018-07-23T03:25:06.565Z,0.00
2018-07-23T03:26:06.808Z,0.00
2018-07-23T03:27:07.046Z,0.00
2018-07-23T03:28:07.287Z,0.00
2018-07-23T03:29:07.531Z,5.63
2018-07-23T03:30:07.772Z,5.63
2018-07-23T03:31:08.014Z,5.63
2018-07-23T03:32:08.257Z,5.63
2018-07-23T03:33:08.498Z,5.63
2018-07-23T03:34:08.742Z,5.63
2018-07-23T03:35:08.984Z,5.63
2018-07-23T03:36:09.226Z,5.63
2018-07-23T03:37:09.468Z,5.63
2018-07-23T03:38:09.708Z,5.63
2018-07-23T03:39:09.959Z,5.63
2018-07-23T03:40:10.193Z,11.25
2018-07-23T03:41:10.435Z,11.25
2018-07-23T03:42:10.681Z,11.25
2018-07-23T03:43:10.920Z,11.25
2018-07-23T03:44:11.162Z,11.25
2018-07-23T03:45:11.404Z,11.25
2018-07-23T03:46:11.646Z,16.88
2018-07-23T03:47:11.888Z,16.88
2018-07-23T03:48:12.130Z,16.88
2018-07-23T03:49:12.372Z,16.88
2018-07-23T03:50:12.615Z,16.88
2018-07-23T03:51:12.857Z,22.50
2018-07-23T03:52:13.105Z,22.50
2018-07-23T03:53:13.340Z,22.50
2018-07-23T03:54:13.583Z,22.50
2018-07-23T03:55:13.824Z,28.13
2018-07-23T03:56:14.068Z,28.13
2018-07-23T03:57:14.306Z,28.13
2018-07-23T03:58:14.550Z,33.75
2018-07-23T03:59:14.791Z,33.75
2018-07-23T04:00:15.033Z,33.75
2018-07-23T04:01:15.274Z,33.75
2018-07-23T04:02:15.515Z,39.38
2018-07-23T04:03:15.757Z,39.38
2018-07-23T04:04:15.997Z,39.38
2018-07-23T04:05:16.245Z,45.00
2018-07-23T04:06:16.481Z,45.00
2018-07-23T04:07:16.722Z,50.63
2018-07-23T04:08:16.965Z,50.63
2018-07-23T04:09:17.205Z,56.25
2018-07-23T04:10:17.448Z,56.25
2018-07-23T04:11:17.691Z,56.25
2018-07-23T04:12:17.932Z,61.88
2018-07-23T04:13:18.175Z,61.88
2018-07-23T04:14:18.414Z,61.88
2018-07-23T04:15:18.657Z,67.50
2018-07-23T04:16:18.902Z,67.50
2018-07-23T04:17:19.141Z,73.13
2018-07-23T04:18:19.383Z,73.13
2018-07-23T04:19:19.623Z,78.75
2018-07-23T04:20:19.865Z,78.75
2018-07-23T04:21:20.107Z,78.75
2018-07-23T04:22:20.348Z,78.75
2018-07-23T04:23:20.590Z,84.38
2018-07-23T04:24:20.832Z,84.38
2018-07-23T04:25:21.078Z,84.38
2018-07-23T04:26:21.321Z,90.00
2018-07-23T04:27:21.562Z,90.00
2018-07-23T04:28:21.804Z,95.63
2018-07-23T04:29:22.047Z,95.63
2018-07-23T04:30:22.288Z,101.25
2018-07-23T04:31:22.528Z,101.25
2018-07-23T04:32:22.774Z,101.25
2018-07-23T04:33:23.013Z,106.88
2018-07-23T04:34:23.257Z,106.88
2018-07-23T04:35:23.495Z,112.50
2018-07-23T04:36:23.739Z,118.13
2018-07-23T04:37:23.981Z,123.75
2018-07-23T04:38:24.223Z,123.75
2018-07-23T04:39:24.467Z,123.75
2018-07-23T04:40:24.710Z,129.38
2018-07-23T04:41:24.951Z,129.38
2018-07-23T04:42:25.226Z,135.00
2018-07-23T04:43:25.436Z,135.00
2018-07-23T04:44:25.678Z,135.00
2018-07-23T04:45:25.921Z,140.63
2018-07-23T04:46:26.165Z,140.63
2018-07-23T04:47:26.405Z,146.25
2018-07-23T04:48:26.649Z,146.25
2018-07-23T04:49:26.898Z,151.88
2018-07-23T04:50:27.132Z,151.88
2018-07-23T04:51:27.374Z,157.50
2018-07-23T04:52:27.617Z,163.13
2018-07-23T04:53:27.860Z,163.13
2018-07-23T04:54:28.104Z,168.75
2018-07-23T04:55:28.345Z,168.75
2018-07-23T04:56:28.588Z,174.38
2018-07-23T04:57:28.833Z,180.00
2018-07-23T04:58:29.077Z,180.00
2018-07-23T04:59:29.320Z,185.63
2018-07-23T05:00:29.563Z,185.63
2018-07-23T05:01:29.805Z,191.25
2018-07-23T05:02:30.047Z,196.88
2018-07-23T05:03:30.291Z,196.88
2018-07-23T05:04:30.531Z,196.88
2018-07-23T05:05:30.772Z,202.50
2018-07-23T05:06:31.017Z,202.50
2018-07-23T05:07:31.264Z,208.13
2018-07-23T05:08:31.521Z,208.13
2018-07-23T05:09:31.743Z,213.75
2018-07-23T05:10:31.985Z,213.75
2018-07-23T05:11:32.228Z,213.75
2018-07-23T05:12:32.472Z,219.38
2018-07-23T05:13:32.714Z,219.38
2018-07-23T05:14:32.957Z,225.00
2018-07-23T05:15:33.200Z,225.00
2018-07-23T05:16:33.441Z,230.63
2018-07-23T05:17:33.684Z,230.63
2018-07-23T05:18:33.928Z,236.25
2018-07-23T05:19:34.171Z,241.88
2018-07-23T05:20:34.414Z,247.50
2018-07-23T05:21:34.660Z,253.13
2018-07-23T05:22:34.900Z,253.13
2018-07-23T05:23:35.142Z,253.13
2018-07-23T05:24:35.468Z,253.13
2018-07-23T05:25:35.635Z,258.75
2018-07-23T05:26:35.871Z,258.75
2018-07-23T05:27:36.116Z,264.38
2018-07-23T05:28:36.360Z,264.38
2018-07-23T05:29:36.605Z,270.00
2018-07-23T05:30:36.847Z,275.63
2018-07-23T05:31:37.113Z,275.63
2018-07-23T05:32:37.337Z,281.25
2018-07-23T05:33:37.580Z,281.25
2018-07-23T05:34:37.825Z,286.88
2018-07-23T05:35:38.068Z,286.88
2018-07-23T05:36:38.313Z,298.13
2018-07-23T05:37:38.557Z,292.50
2018-07-23T05:38:38.882Z,292.50
2018-07-23T05:39:39.045Z,298.13
2018-07-23T05:40:39.289Z,298.13
2018-07-23T05:41:39.535Z,303.75
2018-07-23T05:42:39.776Z,303.75
2018-07-23T05:43:40.021Z,309.38
2018-07-23T05:44:40.266Z,309.38
2018-07-23T05:45:40.509Z,315.00
2018-07-23T05:46:40.753Z,315.00
2018-07-23T05:47:40.997Z,315.00
2018-07-23T05:48:41.241Z,320.63
2018-07-23T05:49:41.486Z,320.63
2018-07-23T05:50:41.731Z,320.63
2018-07-23T05:51:41.973Z,326.25
2018-07-23T05:52:42.220Z,326.25
2018-07-23T05:53:42.466Z,326.25
2018-07-23T05:54:42.710Z,331.88
2018-07-23T05:55:42.956Z,337.50
2018-07-23T05:56:43.200Z,337.50
2018-07-23T05:57:43.496Z,343.13
2018-07-23T05:58:43.694Z,343.13
2018-07-23T05:59:43.936Z,348.75
2018-07-23T06:00:44.182Z,348.75
2018-07-23T06:01:44.414Z,360.00
2018-07-23T06:02:44.657Z,354.38
2018-07-23T06:03:44.938Z,360.00
2018-07-23T06:04:45.143Z,360.00
2018-07-23T06:05:45.386Z,365.63
2018-07-23T06:06:45.672Z,365.63
2018-07-23T06:07:45.876Z,371.25
2018-07-23T06:08:46.125Z,371.25
2018-07-23T06:09:46.366Z,376.88
2018-07-23T06:10:46.615Z,376.88
2018-07-23T06:11:46.862Z,382.50
2018-07-23T06:12:47.103Z,382.50
2018-07-23T06:13:47.348Z,388.13
2018-07-23T06:14:47.594Z,388.13
2018-07-23T06:15:47.836Z,393.75
2018-07-23T06:16:48.082Z,393.75
2018-07-23T06:17:48.328Z,399.38
2018-07-23T06:18:48.574Z,399.38
2018-07-23T06:19:48.832Z,405.00
2018-07-23T06:20:49.068Z,405.00
2018-07-23T06:21:49.311Z,405.00
2018-07-23T06:22:49.558Z,410.63
2018-07-23T06:23:49.802Z,410.63
2018-07-23T06:24:50.049Z,416.25
2018-07-23T06:25:50.319Z,416.25
2018-07-23T06:26:50.541Z,421.88
2018-07-23T06:27:50.788Z,427.50
2018-07-23T06:28:51.031Z,427.50
2018-07-23T06:29:51.280Z,433.13
2018-07-23T06:30:51.524Z,444.38
2018-07-23T06:31:51.773Z,438.75
2018-07-23T06:32:52.015Z,444.38
2018-07-23T06:33:52.292Z,444.38
2018-07-23T06:34:52.505Z,450.00
2018-07-23T06:35:52.754Z,455.63
2018-07-23T06:36:52.998Z,461.25
2018-07-23T06:37:53.247Z,466.88
2018-07-23T06:38:53.490Z,472.50
2018-07-23T06:39:53.736Z,478.13
2018-07-23T06:40:54.012Z,478.13
2018-07-23T06:41:54.274Z,483.75
2018-07-23T06:42:54.531Z,483.75
2018-07-23T06:43:54.777Z,489.38
2018-07-23T06:44:55.023Z,495.00
2018-07-23T06:45:55.264Z,500.63
2018-07-23T06:46:55.511Z,500.63
2018-07-23T06:47:55.759Z,506.25
2018-07-23T06:48:56.007Z,511.88
2018-07-23T06:49:56.250Z,511.88
2018-07-23T06:50:56.491Z,517.50
2018-07-23T06:51:56.737Z,517.50
2018-07-23T06:52:56.984Z,517.50
2018-07-23T06:53:57.256Z,523.13
2018-07-23T06:54:57.477Z,528.75
2018-07-23T06:55:57.727Z,517.50
2018-07-23T06:56:57.964Z,523.13
2018-07-23T06:57:58.211Z,523.13
2018-07-23T06:58:58.463Z,528.75
2018-07-23T06:59:58.711Z,534.38
2018-07-23T07:00:58.959Z,534.38
2018-07-23T07:01:59.205Z,540.00
2018-07-23T07:02:59.452Z,545.63
2018-07-23T07:03:59.698Z,545.63
2018-07-23T07:04:59.947Z,551.25
2018-07-23T07:06:00.192Z,551.25
2018-07-23T07:07:00.438Z,556.88
2018-07-23T07:08:00.686Z,556.88
2018-07-23T07:09:00.933Z,562.50
2018-07-23T07:10:01.179Z,562.50
2018-07-23T07:11:01.521Z,568.13
2018-07-23T07:12:01.677Z,568.13
2018-07-23T07:13:01.925Z,573.75
2018-07-23T07:14:02.173Z,573.75
2018-07-23T07:15:02.422Z,618.75
2018-07-23T07:16:02.669Z,714.38
2018-07-23T07:17:02.919Z,787.50
2018-07-23T07:18:03.165Z,804.38
2018-07-23T07:19:03.413Z,810.00
2018-07-23T07:20:03.662Z,804.38
2018-07-23T07:21:03.909Z,815.63
2018-07-23T07:22:04.162Z,810.00
2018-07-23T07:23:04.406Z,815.63
2018-07-23T07:24:04.655Z,815.63
2018-07-23T07:25:04.903Z,821.25
2018-07-23T07:26:05.153Z,826.88
2018-07-23T07:27:05.401Z,832.50
2018-07-23T07:28:05.651Z,832.50
2018-07-23T07:29:05.904Z,838.13
2018-07-23T07:30:06.150Z,849.38
2018-07-23T07:31:06.397Z,855.00
2018-07-23T07:32:06.648Z,855.00
2018-07-23T07:33:06.897Z,860.63
2018-07-23T07:34:07.144Z,860.63
2018-07-23T07:35:07.392Z,866.25
2018-07-23T07:36:07.642Z,871.88
2018-07-23T07:37:07.889Z,877.50
2018-07-23T07:38:08.169Z,883.13
2018-07-23T07:39:08.390Z,888.75
2018-07-23T07:40:08.639Z,888.75
2018-07-23T07:41:08.888Z,888.75
2018-07-23T07:42:09.139Z,905.63
2018-07-23T07:43:09.390Z,911.25
2018-07-23T07:44:09.641Z,916.88
2018-07-23T07:45:09.895Z,928.13
2018-07-23T07:46:10.141Z,933.75
2018-07-23T07:47:10.391Z,933.75
2018-07-23T07:48:10.643Z,939.38
2018-07-23T07:49:10.896Z,945.00
2018-07-23T07:50:11.149Z,950.63
2018-07-23T07:51:11.401Z,950.63
2018-07-23T07:52:11.652Z,956.25
2018-07-23T07:53:11.902Z,961.88
2018-07-23T07:54:12.155Z,967.50
2018-07-23T07:55:12.406Z,973.13
2018-07-23T07:56:12.662Z,973.13
2018-07-23T07:57:12.910Z,978.75
2018-07-23T07:58:13.162Z,995.63
2018-07-23T07:59:13.454Z,1001.25
2018-07-23T08:00:13.671Z,1012.50
2018-07-23T08:01:13.920Z,1018.13
2018-07-23T08:02:14.172Z,1029.38
2018-07-23T08:03:14.427Z,1046.25
2018-07-23T08:04:14.681Z,1051.88
2018-07-23T08:05:14.933Z,1068.75
2018-07-23T08:06:15.187Z,1085.63
2018-07-23T08:07:15.511Z,1102.50
2018-07-23T08:08:15.694Z,1130.63
2018-07-23T08:09:15.951Z,1158.75
2018-07-23T08:10:16.204Z,1198.13
2018-07-23T08:11:16.458Z,1209.38
2018-07-23T08:12:16.712Z,1220.63
2018-07-23T08:13:16.968Z,1231.88
2018-07-23T08:14:17.220Z,1231.88
2018-07-23T08:15:17.474Z,1243.13
2018-07-23T08:16:17.729Z,1248.75
2018-07-23T08:17:17.991Z,1260.00
2018-07-23T08:18:18.239Z,1265.63
2018-07-23T08:19:18.492Z,1271.25
2018-07-23T08:20:18.746Z,1282.50
2018-07-23T08:21:18.999Z,1282.50
2018-07-23T08:22:19.253Z,1293.75
2018-07-23T08:23:19.505Z,1299.38
2018-07-23T08:24:19.761Z,1305.00
2018-07-23T08:25:20.015Z,1282.50
2018-07-23T08:26:20.268Z,1321.88
2018-07-23T08:27:20.523Z,1338.75
2018-07-23T08:28:20.778Z,1355.63
2018-07-23T08:29:21.035Z,1395.00
2018-07-23T08:30:21.294Z,1406.25
2018-07-23T08:31:21.548Z,1406.25
2018-07-23T08:32:21.874Z,1417.50
2018-07-23T08:33:22.060Z,1434.38
2018-07-23T08:34:22.313Z,1456.88
2018-07-23T08:35:22.568Z,1462.50
2018-07-23T08:36:22.821Z,1473.75
2018-07-23T08:37:23.074Z,1496.25
2018-07-23T08:38:23.330Z,1507.50
2018-07-23T08:39:23.585Z,1530.00
2018-07-23T08:40:23.841Z,1558.13
2018-07-23T08:41:24.096Z,1558.13
2018-07-23T08:42:24.354Z,1586.25
2018-07-23T08:43:24.605Z,1614.38
2018-07-23T08:44:24.860Z,1631.25
2018-07-23T08:45:25.116Z,1648.13
2018-07-23T08:46:25.371Z,1676.25
2018-07-23T08:47:25.623Z,1648.13
2018-07-23T08:48:25.881Z,1321.88
2018-07-23T08:49:26.138Z,1580.63
2018-07-23T08:50:26.389Z,1220.63
2018-07-23T08:51:26.702Z,1248.75
2018-07-23T08:52:26.902Z,708.75
2018-07-23T08:53:27.158Z,675.00
2018-07-23T08:54:27.418Z,675.00
2018-07-23T08:55:27.668Z,686.25
2018-07-23T08:56:27.922Z,765.00
2018-07-23T08:57:28.186Z,1693.13
2018-07-23T08:58:28.430Z,1715.63
2018-07-23T08:59:28.673Z,1726.88
2018-07-23T09:00:28.937Z,1726.88
2018-07-23T09:01:29.195Z,1715.63
2018-07-23T09:02:29.447Z,1715.63
2018-07-23T09:03:29.704Z,1743.75
2018-07-23T09:04:29.956Z,1755.00
2018-07-23T09:05:30.211Z,1743.75
2018-07-23T09:06:30.463Z,1726.88
2018-07-23T09:07:30.719Z,1777.50
2018-07-23T09:08:31.026Z,1811.25
2018-07-23T09:09:31.227Z,1811.25
2018-07-23T09:10:31.481Z,1828.13
2018-07-23T09:11:31.737Z,1828.13
2018-07-23T09:12:31.991Z,1833.75
2018-07-23T09:13:32.246Z,1895.63
2018-07-23T09:14:32.502Z,1935.00
2018-07-23T09:15:32.757Z,1951.88
2018-07-23T09:16:33.011Z,2019.38
2018-07-23T09:17:33.265Z,2075.63
2018-07-23T09:18:33.520Z,2098.13
2018-07-23T09:19:33.776Z,2086.88
2018-07-23T09:20:34.031Z,2103.75
2018-07-23T09:21:34.287Z,2103.75
2018-07-23T09:22:34.543Z,2137.50
2018-07-23T09:23:34.802Z,2165.63
2018-07-23T09:24:35.052Z,2176.88
2018-07-23T09:25:35.309Z,2205.00
2018-07-23T09:26:35.568Z,2221.88
2018-07-23T09:27:35.821Z,2238.75
2018-07-23T09:28:36.074Z,2205.00
2018-07-23T09:29:36.331Z,2227.50
2018-07-23T09:30:36.592Z,2047.50
2018-07-23T09:31:36.843Z,2227.50
2018-07-23T09:32:37.101Z,2216.25
2018-07-23T09:33:37.362Z,2278.13
2018-07-23T09:34:37.615Z,1974.38
2018-07-23T09:35:37.873Z,922.50
2018-07-23T09:36:38.130Z,916.88
2018-07-23T09:37:38.387Z,967.50
2018-07-23T09:38:38.644Z,855.00
2018-07-23T09:39:38.891Z,900.00
2018-07-23T09:40:39.146Z,1389.38
2018-07-23T09:41:39.401Z,2385.00
2018-07-23T09:42:39.656Z,2385.00
2018-07-23T09:43:39.912Z,2435.63
2018-07-23T09:44:40.168Z,2407.50
2018-07-23T09:45:40.470Z,2396.25
2018-07-23T09:46:40.684Z,2306.25
2018-07-23T09:47:40.937Z,2469.38
2018-07-23T09:48:41.191Z,2475.00
2018-07-23T09:49:41.447Z,2452.50
2018-07-23T09:50:41.704Z,2435.63
2018-07-23T09:51:42.022Z,2261.25
2018-07-23T09:52:42.253Z,894.38
2018-07-23T09:53:42.505Z,821.25
2018-07-23T09:54:42.762Z,826.88
2018-07-23T09:55:43.019Z,883.13
2018-07-23T09:56:43.276Z,2334.38
2018-07-23T09:57:43.530Z,2525.63
2018-07-23T09:58:43.787Z,2401.88
2018-07-23T09:59:44.043Z,2469.38
2018-07-23T10:00:44.297Z,1929.38
2018-07-23T10:01:44.554Z,2565.00
2018-07-23T10:02:44.811Z,1839.38
2018-07-23T10:03:45.068Z,1226.25
2018-07-23T10:04:45.324Z,2604.38
2018-07-23T10:05:45.579Z,2643.75
2018-07-23T10:06:45.834Z,2700.00
2018-07-23T10:07:46.092Z,2716.88
2018-07-23T10:08:46.347Z,1029.38
2018-07-23T10:09:46.600Z,939.38
2018-07-23T10:10:46.863Z,894.38
2018-07-23T10:11:47.129Z,855.00
2018-07-23T10:12:47.384Z,883.13
2018-07-23T10:13:47.641Z,2497.50
2018-07-23T10:14:47.897Z,2677.50
2018-07-23T10:15:48.156Z,2497.50
2018-07-23T10:16:48.409Z,843.75
2018-07-23T10:17:48.668Z,787.50
2018-07-23T10:18:48.921Z,776.25
2018-07-23T10:19:49.177Z,804.38
2018-07-23T10:20:49.434Z,1816.88
2018-07-23T10:21:49.687Z,2576.25
2018-07-23T10:22:49.947Z,2610.00
2018-07-23T10:23:50.197Z,1125.00
2018-07-23T10:24:50.452Z,984.38
2018-07-23T10:25:50.710Z,2503.13
2018-07-23T10:26:50.965Z,2615.63
2018-07-23T10:27:51.221Z,2565.00
2018-07-23T10:28:51.475Z,2520.00
2018-07-23T10:29:51.734Z,1057.50
2018-07-23T10:30:51.989Z,2480.63
2018-07-23T10:31:52.246Z,2542.50
2018-07-23T10:32:52.501Z,2542.50
2018-07-23T10:33:52.762Z,2503.13
2018-07-23T10:34:53.014Z,2548.13
2018-07-23T10:35:53.271Z,2536.88
2018-07-23T10:36:53.530Z,995.63
2018-07-23T10:37:53.794Z,905.63
2018-07-23T10:38:54.040Z,900.00
2018-07-23T10:39:54.297Z,1749.38
2018-07-23T10:40:54.559Z,1670.63
2018-07-23T10:41:54.817Z,1670.63
2018-07-23T10:42:55.070Z,1642.50
2018-07-23T10:43:55.329Z,1631.25
2018-07-23T10:44:55.585Z,1389.38
2018-07-23T10:45:55.844Z,1080.00
2018-07-23T10:46:56.103Z,1265.63
2018-07-23T10:47:56.365Z,1636.88
2018-07-23T10:48:56.618Z,1192.50
2018-07-23T10:49:56.876Z,961.88
2018-07-23T10:50:57.147Z,900.00
2018-07-23T10:51:57.390Z,849.38
2018-07-23T10:52:57.647Z,815.63
2018-07-23T10:53:57.904Z,781.88
2018-07-23T10:54:58.158Z,759.38
2018-07-23T10:55:58.416Z,753.75
2018-07-23T10:56:58.674Z,781.88
2018-07-23T10:57:58.930Z,1186.88
2018-07-23T10:58:59.188Z,810.00
2018-07-23T10:59:59.443Z,804.38
2018-07-23T11:00:59.698Z,798.75
2018-07-23T11:01:59.954Z,770.63
2018-07-23T11:03:00.210Z,781.88
2018-07-23T11:04:00.466Z,1395.00
2018-07-23T11:05:00.722Z,1417.50
2018-07-23T11:06:00.979Z,1395.00
2018-07-23T11:07:01.233Z,1445.63
2018-07-23T11:08:01.488Z,1445.63
2018-07-23T11:09:01.743Z,1473.75
2018-07-23T11:10:01.998Z,1445.63
2018-07-23T11:11:02.255Z,1456.88
2018-07-23T11:12:02.511Z,1434.38
2018-07-23T11:13:02.767Z,1423.13
2018-07-23T11:14:03.022Z,1389.38
2018-07-23T11:15:03.279Z,1383.75
2018-07-23T11:16:03.534Z,1361.25
2018-07-23T11:17:03.789Z,1372.50
2018-07-23T11:18:04.047Z,1372.50
2018-07-23T11:19:04.304Z,1378.13
2018-07-23T11:20:04.562Z,1372.50
2018-07-23T11:21:04.921Z,1378.13
2018-07-23T11:22:05.082Z,1389.38
2018-07-23T11:23:05.335Z,1366.88
2018-07-23T11:24:05.655Z,1400.63
2018-07-23T11:25:38.415Z,1400.63
2018-07-23T11:26:06.107Z,1440.00
2018-07-23T11:27:06.362Z,1445.63
2018-07-23T11:28:06.621Z,1440.00
2018-07-23T11:29:06.876Z,1428.75
2018-07-23T11:30:07.134Z,1423.13
2018-07-23T11:31:07.391Z,1417.50
2018-07-23T11:32:07.696Z,1417.50
2018-07-23T11:33:07.911Z,1423.13
2018-07-23T11:34:08.168Z,1411.88
2018-07-23T11:35:08.427Z,1395.00
2018-07-23T11:36:08.684Z,1372.50
2018-07-23T11:37:08.943Z,1389.38
2018-07-23T11:38:09.203Z,1406.25
2018-07-23T11:39:09.460Z,1400.63
2018-07-23T11:40:09.721Z,1411.88
2018-07-23T11:41:09.979Z,1395.00
2018-07-23T11:42:10.237Z,1395.00
2018-07-23T11:43:10.498Z,1361.25
2018-07-23T11:44:10.755Z,1383.75
2018-07-23T11:45:11.064Z,1383.75
2018-07-23T11:46:24.423Z,1389.38
2018-07-23T11:47:11.547Z,1395.00
2018-07-23T11:48:11.790Z,1400.63
2018-07-23T11:49:12.047Z,1423.13
2018-07-23T11:50:12.304Z,1411.88
2018-07-23T11:51:12.563Z,1417.50
2018-07-23T11:52:14.356Z,1417.50
2018-07-23T11:53:13.074Z,1440.00
2018-07-23T11:54:13.328Z,1445.63
2018-07-23T11:55:13.586Z,1462.50
2018-07-23T11:56:13.842Z,1445.63
2018-07-23T11:57:14.094Z,1451.25
2018-07-23T11:58:14.358Z,1451.25
2018-07-23T11:59:14.615Z,1451.25
2018-07-23T12:00:14.874Z,1366.88
2018-07-23T12:01:15.132Z,1063.13
2018-07-23T12:02:15.388Z,776.25
2018-07-23T12:03:15.650Z,1327.50
2018-07-23T12:04:15.927Z,1400.63
2018-07-23T12:05:16.163Z,1395.00
2018-07-23T12:06:16.420Z,1383.75
2018-07-23T12:07:16.678Z,1395.00
2018-07-23T12:08:16.937Z,1378.13
2018-07-23T12:09:17.194Z,1276.88
2018-07-23T12:10:17.509Z,1378.13
2018-07-23T12:11:17.790Z,1400.63
2018-07-23T12:12:18.051Z,1417.50
2018-07-23T12:13:18.305Z,1440.00
2018-07-23T12:14:18.565Z,1462.50
2018-07-23T12:15:18.826Z,1456.88
2018-07-23T12:16:19.085Z,1462.50
2018-07-23T12:17:19.433Z,1473.75
2018-07-23T12:18:19.602Z,1462.50
2018-07-23T12:19:19.863Z,1462.50
2018-07-23T12:20:20.119Z,1462.50
2018-07-23T12:21:20.378Z,1456.88
2018-07-23T12:22:20.635Z,1451.25
2018-07-23T12:23:20.890Z,1456.88
2018-07-23T12:24:21.150Z,1479.38
2018-07-23T12:25:21.409Z,1451.25
2018-07-23T12:26:21.667Z,1445.63
2018-07-23T12:27:21.925Z,1423.13
2018-07-23T12:28:22.185Z,1423.13
2018-07-23T12:29:22.438Z,1423.13
2018-07-23T12:30:22.695Z,1411.88
2018-07-23T12:31:22.953Z,1417.50
2018-07-23T12:32:23.250Z,1428.75
2018-07-23T12:33:23.466Z,1423.13
2018-07-23T12:34:23.723Z,1445.63
2018-07-23T12:35:23.984Z,1440.00
2018-07-23T12:36:24.239Z,1423.13
2018-07-23T12:37:24.494Z,1406.25
2018-07-23T12:38:24.751Z,793.13
2018-07-23T12:39:25.060Z,691.88