createdAt,value
2019-03-17T00:00:24.569Z,1.00
2019-03-17T00:02:55.498Z,99.90
2019-03-17T00:05:26.811Z,99.90
2019-03-17T00:07:57.743Z,99.90
2019-03-17T00:10:28.326Z,99.90
2019-03-17T00:12:59.222Z,99.90
2019-03-17T00:15:30.230Z,99.90
2019-03-17T00:18:01.134Z,99.90
2019-03-17T00:20:31.795Z,1.00
2019-03-17T00:23:02.382Z,99.90
2019-03-17T00:25:32.928Z,1.00
2019-03-17T00:28:03.763Z,1.00
2019-03-17T00:30:34.322Z,1.00
2019-03-17T00:33:04.927Z,19.90
2019-03-17T00:35:35.587Z,99.90
2019-03-17T00:38:06.309Z,1.00
2019-03-17T00:40:36.876Z,99.90
2019-03-17T00:43:07.573Z,1.00
2019-03-17T00:45:38.867Z,1.00
2019-03-17T00:48:09.517Z,99.90
2019-03-17T00:50:40.397Z,99.90
2019-03-17T00:53:11.585Z,1.00
2019-03-17T00:55:42.182Z,99.90
2019-03-17T00:58:13.227Z,99.90
2019-03-17T01:00:44.223Z,1.00
2019-03-17T01:03:15.230Z,1.00
2019-03-17T01:05:46.158Z,99.90
2019-03-17T01:08:17.118Z,99.90
2019-03-17T01:10:48.176Z,1.00
2019-03-17T01:13:19.155Z,1.00
2019-03-17T01:15:49.965Z,99.90
2019-03-17T01:18:20.938Z,99.90
2019-03-17T01:20:51.692Z,1.00
2019-03-17T01:23:22.275Z,99.90
2019-03-17T01:25:53.164Z,99.90
2019-03-17T01:28:23.867Z,1.00
2019-03-17T01:30:54.440Z,1.00
2019-03-17T01:33:25.028Z,99.90
2019-03-17T01:35:55.641Z,99.90
2019-03-17T01:38:26.236Z,99.90
2019-03-17T01:40:56.798Z,99.90
2019-03-17T01:43:27.439Z,47.50
2019-03-17T01:45:58.009Z,1.00
2019-03-17T01:48:28.596Z,1.00
2019-03-17T01:50:59.238Z,1.00
2019-03-17T01:53:29.828Z,1.00
2019-03-17T01:56:00.395Z,1.00
2019-03-17T01:58:31.076Z,26.70
2019-03-17T02:01:01.658Z,20.70
2019-03-17T02:03:32.934Z,1.00
2019-03-17T02:06:03.450Z,1.00
2019-03-17T02:08:34.020Z,1.00
2019-03-17T02:11:04.954Z,1.00
2019-03-17T02:13:35.702Z,1.00
2019-03-17T02:16:06.571Z,1.00
2019-03-17T02:18:37.156Z,1.00
2019-03-17T02:21:08.055Z,1.00
2019-03-17T02:23:38.963Z,1.00
2019-03-17T02:26:09.552Z,99.90
2019-03-17T02:28:40.581Z,99.90
2019-03-17T02:31:11.524Z,99.90
2019-03-17T02:33:42.769Z,85.40
2019-03-17T02:36:13.361Z,1.00
2019-03-17T02:38:43.924Z,1.00
2019-03-17T02:41:14.507Z,1.00
2019-03-17T02:43:45.138Z,1.00
2019-03-17T02:46:15.715Z,99.90
2019-03-17T02:48:46.328Z,99.90
2019-03-17T02:51:16.963Z,99.90
2019-03-17T02:53:47.772Z,99.90
2019-03-17T02:56:45.294Z,99.90
2019-03-17T02:59:16.025Z,99.90
2019-03-17T03:01:46.645Z,99.90
2019-03-17T03:04:17.243Z,99.90
2019-03-17T03:06:47.875Z,99.90
2019-03-17T03:09:18.459Z,99.90
2019-03-17T03:11:49.056Z,99.90
2019-03-17T03:14:19.771Z,99.90
2019-03-17T03:16:50.366Z,99.90
2019-03-17T03:19:20.965Z,99.90
2019-03-17T03:21:51.677Z,99.90
2019-03-17T03:24:22.277Z,99.90
2019-03-17T03:26:52.879Z,99.90
2019-03-17T03:29:27.101Z,99.90
2019-03-17T03:31:55.921Z,99.90
2019-03-17T03:34:26.829Z,99.90
2019-03-17T03:36:58.002Z,99.90
2019-03-17T03:39:28.797Z,99.90
2019-03-17T03:41:59.749Z,99.90
2019-03-17T03:44:30.443Z,99.90
2019-03-17T03:47:01.014Z,99.90
2019-03-17T03:49:31.605Z,99.90
2019-03-17T03:52:02.310Z,99.90
2019-03-17T03:54:32.905Z,99.90
2019-03-17T03:57:03.839Z,99.90
2019-03-17T03:59:34.649Z,99.90
2019-03-17T04:02:05.276Z,99.90
2019-03-17T04:04:35.855Z,99.90
2019-03-17T04:07:06.518Z,99.90
2019-03-17T04:09:37.591Z,99.90
2019-03-17T04:12:08.190Z,99.90
2019-03-17T04:14:38.866Z,99.90
2019-03-17T04:17:09.871Z,99.90
2019-03-17T04:19:41.139Z,99.90
2019-03-17T04:22:11.832Z,99.90
2019-03-17T04:24:42.461Z,99.90
2019-03-17T04:27:13.034Z,99.90
2019-03-17T04:29:43.632Z,99.90
2019-03-17T04:32:15.171Z,99.90
2019-03-17T04:34:45.937Z,99.90
2019-03-17T04:37:16.533Z,99.90
2019-03-17T04:39:47.494Z,99.90
2019-03-17T04:42:18.207Z,99.90
2019-03-17T04:44:49.170Z,99.90
2019-03-17T04:47:19.783Z,99.90
2019-03-17T04:49:50.402Z,99.90
2019-03-17T04:52:21.020Z,99.90
2019-03-17T04:54:51.564Z,99.90
2019-03-17T04:57:22.203Z,99.90
2019-03-17T04:59:52.791Z,99.90
2019-03-17T05:02:23.614Z,99.90
2019-03-17T05:04:54.280Z,99.90
2019-03-17T05:07:24.897Z,99.90
2019-03-17T05:09:55.822Z,99.90
2019-03-17T05:12:26.508Z,99.90
2019-03-17T05:14:57.087Z,99.90
2019-03-17T05:17:27.668Z,99.90
2019-03-17T05:19:58.393Z,99.90
2019-03-17T05:22:28.981Z,99.90
2019-03-17T05:24:59.571Z,99.90
2019-03-17T05:27:30.303Z,99.90
2019-03-17T05:30:00.883Z,99.90
2019-03-17T05:32:31.772Z,99.90
2019-03-17T05:35:02.734Z,99.90
2019-03-17T05:37:33.344Z,99.90
2019-03-17T05:40:04.488Z,99.90
2019-03-17T05:42:35.187Z,99.90
2019-03-17T05:45:05.900Z,99.90
2019-03-17T05:47:36.502Z,99.90
2019-03-17T05:50:07.970Z,99.90
2019-03-17T05:52:38.865Z,99.90
2019-03-17T05:55:09.577Z,99.90
2019-03-17T05:57:44.045Z,99.90
2019-03-17T06:00:15.930Z,99.90
2019-03-17T06:02:46.520Z,99.90
2019-03-17T06:05:17.555Z,99.90
2019-03-17T06:07:48.152Z,99.90
2019-03-17T06:10:18.737Z,99.90
2019-03-17T06:12:49.429Z,99.90
2019-03-17T06:15:20.386Z,99.90
2019-03-17T06:17:50.987Z,99.90
2019-03-17T06:20:21.611Z,99.90
2019-03-17T06:22:52.221Z,99.90
2019-03-17T06:25:22.854Z,99.90
2019-03-17T06:27:53.537Z,99.90
2019-03-17T06:30:24.138Z,99.90
2019-03-17T06:32:54.754Z,99.90
2019-03-17T06:35:25.535Z,99.90
2019-03-17T06:37:56.356Z,99.90
2019-03-17T06:40:26.925Z,99.90
2019-03-17T06:42:57.501Z,99.90
2019-03-17T06:45:28.050Z,99.90
2019-03-17T06:47:58.616Z,99.90
2019-03-17T06:50:29.393Z,99.90
2019-03-17T06:52:59.935Z,99.90
2019-03-17T06:55:30.747Z,99.90
2019-03-17T06:58:01.406Z,99.90
2019-03-17T07:00:31.973Z,99.90
2019-03-17T07:03:02.876Z,99.90
2019-03-17T07:05:33.624Z,99.90
2019-03-17T07:08:04.277Z,96.50
2019-03-17T07:10:34.834Z,98.40
2019-03-17T07:13:05.582Z,99.90
2019-03-17T07:15:36.171Z,93.30
2019-03-17T07:18:06.745Z,92.60
2019-03-17T07:20:37.442Z,92.60
2019-03-17T07:23:08.332Z,92.70
2019-03-17T07:25:38.890Z,92.80
2019-03-17T07:28:09.580Z,92.70
2019-03-17T07:30:40.142Z,93.20
2019-03-17T07:33:11.029Z,92.70
2019-03-17T07:35:41.647Z,93.10
2019-03-17T07:38:12.799Z,93.00
2019-03-17T07:40:43.275Z,92.80
2019-03-17T07:43:13.764Z,92.90
2019-03-17T07:45:44.469Z,93.30
2019-03-17T07:48:15.673Z,93.00
2019-03-17T07:50:46.281Z,92.80
2019-03-17T07:53:16.934Z,92.90
2019-03-17T07:55:47.390Z,92.90
2019-03-17T07:58:18.564Z,93.70
2019-03-17T08:00:49.752Z,92.90
2019-03-17T08:03:20.296Z,93.00
2019-03-17T08:05:50.779Z,93.80
2019-03-17T08:08:21.507Z,93.00
2019-03-17T08:10:51.985Z,93.00
2019-03-17T08:13:22.538Z,93.10
2019-03-17T08:15:53.613Z,93.30
2019-03-17T08:18:24.096Z,93.10
2019-03-17T08:20:55.004Z,93.10
2019-03-17T08:23:25.608Z,93.00
2019-03-17T08:25:56.469Z,93.60
2019-03-17T08:28:27.385Z,92.70
2019-03-17T08:30:58.113Z,78.10
2019-03-17T08:33:29.288Z,88.40
2019-03-17T08:35:59.952Z,79.00
2019-03-17T08:38:30.516Z,93.70
2019-03-17T08:41:01.546Z,79.50
2019-03-17T08:43:32.042Z,60.60
2019-03-17T08:46:02.546Z,64.60
2019-03-17T08:48:33.168Z,72.70
2019-03-17T08:51:03.771Z,72.30
2019-03-17T08:53:34.326Z,65.20
2019-03-17T08:56:05.029Z,66.70
2019-03-17T08:58:35.595Z,69.80
2019-03-17T09:01:06.168Z,63.40
2019-03-17T09:03:36.904Z,66.30
2019-03-17T09:06:07.392Z,57.60
2019-03-17T09:08:38.333Z,63.80
2019-03-17T09:11:09.023Z,64.00
2019-03-17T09:13:40.156Z,81.40
2019-03-17T09:16:11.115Z,57.90
2019-03-17T09:18:41.653Z,63.80
2019-03-17T09:21:12.578Z,60.70
2019-03-17T09:23:43.119Z,59.30
2019-03-17T09:26:13.767Z,74.90
2019-03-17T09:28:44.564Z,62.30
2019-03-17T09:31:15.053Z,56.10
2019-03-17T09:33:45.640Z,55.00
2019-03-17T09:36:16.206Z,53.20
2019-03-17T09:38:47.829Z,52.80
2019-03-17T09:41:18.955Z,61.60
2019-03-17T09:43:49.530Z,60.90
2019-03-17T09:46:20.017Z,51.90
2019-03-17T09:48:50.967Z,60.10
2019-03-17T09:51:21.537Z,56.70
2019-03-17T09:53:52.408Z,57.90
2019-03-17T09:56:23.055Z,58.60
2019-03-17T09:58:53.616Z,56.80
2019-03-17T10:01:24.637Z,77.00
2019-03-17T10:03:55.259Z,75.50
2019-03-17T10:06:26.201Z,88.80
2019-03-17T10:09:00.222Z,78.10
2019-03-17T10:11:29.281Z,81.60
2019-03-17T10:13:59.889Z,93.40
2019-03-17T10:16:30.654Z,93.60
2019-03-17T10:19:01.210Z,91.60
2019-03-17T10:21:31.921Z,93.40
2019-03-17T10:24:02.400Z,93.60
2019-03-17T10:26:32.971Z,92.80
2019-03-17T10:29:03.662Z,93.00
2019-03-17T10:31:34.338Z,93.40
2019-03-17T10:34:05.207Z,93.50
2019-03-17T10:36:36.282Z,93.50
2019-03-17T10:39:12.701Z,94.00
2019-03-17T10:41:40.392Z,94.10
2019-03-17T10:44:11.229Z,93.50
2019-03-17T10:46:42.363Z,94.20
2019-03-17T10:49:12.928Z,94.00
2019-03-17T10:51:43.506Z,94.10
2019-03-17T10:54:15.108Z,93.50
2019-03-17T10:56:45.771Z,93.60
2019-03-17T10:59:16.328Z,93.60
2019-03-17T11:01:47.092Z,93.40
2019-03-17T11:04:17.687Z,93.90
2019-03-17T11:06:48.254Z,93.30
2019-03-17T11:09:25.268Z,93.40
2019-03-17T11:11:51.787Z,93.40
2019-03-17T11:14:22.360Z,93.30
2019-03-17T11:16:53.142Z,93.30
2019-03-17T11:19:25.663Z,93.40
2019-03-17T11:21:55.986Z,93.40
2019-03-17T11:24:26.859Z,97.20
2019-03-17T11:26:57.459Z,99.90
2019-03-17T11:29:28.685Z,99.90
2019-03-17T11:32:00.105Z,99.90
2019-03-17T11:34:31.207Z,99.90
2019-03-17T11:37:01.798Z,99.90
2019-03-17T11:39:37.602Z,99.90
2019-03-17T11:42:05.376Z,99.90
2019-03-17T11:44:35.938Z,99.90
2019-03-17T11:47:06.505Z,99.90
2019-03-17T11:49:37.120Z,99.90
2019-03-17T11:52:08.306Z,99.90
2019-03-17T11:54:38.800Z,99.90
2019-03-17T11:57:09.368Z,99.90
2019-03-17T11:59:40.034Z,99.90
2019-03-17T12:02:10.523Z,99.90
2019-03-17T12:04:41.082Z,99.90
2019-03-17T12:07:11.668Z,1.00
2019-03-17T12:09:49.987Z,99.90
2019-03-17T12:12:15.093Z,99.90
2019-03-17T12:14:45.558Z,1.00
2019-03-17T12:17:16.307Z,1.00
2019-03-17T12:19:47.184Z,1.00
2019-03-17T12:22:17.750Z,1.00
2019-03-17T12:24:48.439Z,1.00
2019-03-17T12:27:18.942Z,1.00
2019-03-17T12:29:49.859Z,1.00
2019-03-17T12:32:20.827Z,1.00
2019-03-17T12:34:51.718Z,99.90
2019-03-17T12:37:22.297Z,1.00
2019-03-17T12:40:02.119Z,99.90
2019-03-17T12:42:25.219Z,99.90
2019-03-17T12:44:56.043Z,99.90
2019-03-17T12:47:27.108Z,99.90
2019-03-17T12:49:58.027Z,99.90
2019-03-17T12:52:28.604Z,98.80
2019-03-17T12:54:59.282Z,52.90
2019-03-17T12:57:30.279Z,2.40
2019-03-17T13:00:01.087Z,28.40
2019-03-17T13:02:31.677Z,75.60
2019-03-17T13:05:02.161Z,99.90
2019-03-17T13:07:32.710Z,1.00
2019-03-17T13:10:15.055Z,34.90
2019-03-17T13:12:37.291Z,33.30
2019-03-17T13:15:08.852Z,99.90
2019-03-17T13:17:40.709Z,99.90
2019-03-17T13:20:12.584Z,99.90
2019-03-17T13:22:43.509Z,99.90
2019-03-17T13:25:14.731Z,99.90
2019-03-17T13:27:45.580Z,99.90
2019-03-17T13:30:16.270Z,99.90
2019-03-17T13:32:47.041Z,99.90
2019-03-17T13:35:17.761Z,99.90
2019-03-17T13:37:48.351Z,99.90
2019-03-17T13:40:28.725Z,99.90
2019-03-17T13:42:51.547Z,99.90
2019-03-17T13:45:22.100Z,99.90
2019-03-17T13:47:53.279Z,99.90
2019-03-17T13:50:24.311Z,99.90
2019-03-17T13:52:55.241Z,99.90
2019-03-17T13:55:26.120Z,99.90
2019-03-17T13:57:58.050Z,99.90
2019-03-17T14:00:28.974Z,99.90
2019-03-17T14:02:59.536Z,99.90
2019-03-17T14:06:25.298Z,99.90
2019-03-17T14:08:56.562Z,99.90
2019-03-17T14:11:27.148Z,99.90
2019-03-17T14:13:58.497Z,99.90
2019-03-17T14:16:29.435Z,99.90
2019-03-17T14:19:00.040Z,99.90
2019-03-17T14:21:30.788Z,99.90
2019-03-17T14:24:01.388Z,99.90
2019-03-17T14:26:32.369Z,99.90
2019-03-17T14:29:03.228Z,99.90
2019-03-17T14:31:33.831Z,99.90
2019-03-17T14:34:04.435Z,99.90
2019-03-17T14:36:35.193Z,99.90
2019-03-17T14:39:07.281Z,99.90
2019-03-17T14:41:37.883Z,99.90
2019-03-17T14:44:08.562Z,99.90
2019-03-17T14:46:39.160Z,99.90
2019-03-17T14:49:09.752Z,99.90
2019-03-17T14:51:40.501Z,99.90
2019-03-17T14:54:11.212Z,99.90
2019-03-17T14:56:42.086Z,99.90
2019-03-17T14:59:13.131Z,99.90
2019-03-17T15:01:43.718Z,99.90
2019-03-17T15:04:14.313Z,99.90
2019-03-17T15:06:45.098Z,99.90
2019-03-17T15:09:16.185Z,99.90
2019-03-17T15:11:46.787Z,99.90
2019-03-17T15:14:19.574Z,99.90
2019-03-17T15:16:50.165Z,99.90
2019-03-17T15:19:20.769Z,99.90
2019-03-17T15:21:51.668Z,99.90
2019-03-17T15:24:22.299Z,99.90
2019-03-17T15:26:52.911Z,99.90
2019-03-17T15:29:24.001Z,99.90
2019-03-17T15:31:54.600Z,99.90
2019-03-17T15:34:25.554Z,99.90
2019-03-17T15:36:57.102Z,99.90
2019-03-17T15:39:28.447Z,99.90
2019-03-17T15:41:59.430Z,99.90
2019-03-17T15:44:30.048Z,99.90
2019-03-17T15:47:02.098Z,99.90
2019-03-17T15:49:33.022Z,99.90
2019-03-17T15:52:04.000Z,99.90
2019-03-17T15:54:34.796Z,99.90
2019-03-17T15:57:05.732Z,99.90
2019-03-17T15:59:36.360Z,99.90
2019-03-17T16:02:07.145Z,99.90
2019-03-17T16:04:37.752Z,99.90
2019-03-17T16:07:08.363Z,99.90
2019-03-17T16:09:39.104Z,99.90
2019-03-17T16:12:10.065Z,99.90
2019-03-17T16:14:40.658Z,99.90
2019-03-17T16:17:11.606Z,99.90
2019-03-17T16:19:42.230Z,99.90
2019-03-17T16:22:13.179Z,99.90
2019-03-17T16:24:43.909Z,99.90
2019-03-17T16:27:15.695Z,99.90
2019-03-17T16:29:46.613Z,99.90
2019-03-17T16:32:17.511Z,99.90
2019-03-17T16:34:48.212Z,99.90
2019-03-17T16:37:19.441Z,99.90
2019-03-17T16:39:50.233Z,99.90
2019-03-17T16:42:20.812Z,99.90
2019-03-17T16:44:51.424Z,99.90
2019-03-17T16:47:22.213Z,99.90
2019-03-17T16:49:52.784Z,99.90
2019-03-17T16:52:23.361Z,99.90
2019-03-17T16:54:54.126Z,99.90
2019-03-17T16:57:26.099Z,99.90
2019-03-17T16:59:56.727Z,99.90
2019-03-17T17:02:27.304Z,99.90
2019-03-17T17:04:59.101Z,99.90
2019-03-17T17:07:29.680Z,99.90
2019-03-17T17:10:00.356Z,99.90
2019-03-17T17:12:30.999Z,99.90
2019-03-17T17:15:01.964Z,99.90
2019-03-17T17:17:32.537Z,99.90
2019-03-17T17:20:03.311Z,99.90
2019-03-17T17:22:33.868Z,99.90
2019-03-17T17:25:04.990Z,99.90
2019-03-17T17:27:36.036Z,99.90
2019-03-17T17:30:07.903Z,99.90
2019-03-17T17:32:38.465Z,99.90
2019-03-17T17:35:09.762Z,99.90
2019-03-17T17:37:40.350Z,99.90
2019-03-17T17:40:13.484Z,99.90
2019-03-17T17:42:44.209Z,99.90
2019-03-17T17:45:16.257Z,99.90
2019-03-17T17:47:47.220Z,99.90
2019-03-17T17:50:18.438Z,99.90
2019-03-17T17:52:49.504Z,99.90
2019-03-17T17:55:20.113Z,99.90
2019-03-17T17:57:52.767Z,99.90
2019-03-17T18:00:24.490Z,99.90
2019-03-17T18:02:55.070Z,99.90
2019-03-17T18:05:26.095Z,99.90
2019-03-17T18:07:57.128Z,99.90
2019-03-17T18:10:28.135Z,99.90
2019-03-17T18:12:59.075Z,99.90
2019-03-17T18:15:29.943Z,99.90
2019-03-17T18:18:00.511Z,99.90
2019-03-17T18:20:31.093Z,23.20
2019-03-17T18:23:01.753Z,1.00
2019-03-17T18:25:32.338Z,43.80
2019-03-17T18:28:03.251Z,1.00
2019-03-17T18:30:33.887Z,1.00
2019-03-17T18:33:04.587Z,99.90
2019-03-17T18:35:35.215Z,1.00
2019-03-17T18:38:05.857Z,99.90
2019-03-17T18:40:36.463Z,1.00
2019-03-17T18:43:07.043Z,99.90
2019-03-17T18:45:37.631Z,1.00
2019-03-17T18:48:08.384Z,9.80
2019-03-17T18:50:39.029Z,94.80
2019-03-17T18:53:09.638Z,99.90
2019-03-17T18:55:40.762Z,99.90
2019-03-17T18:58:12.076Z,99.90
2019-03-17T19:00:42.680Z,99.90
2019-03-17T19:03:13.448Z,99.90
2019-03-17T19:05:44.358Z,99.90
2019-03-17T19:08:15.602Z,99.90
2019-03-17T19:10:46.337Z,99.90
2019-03-17T19:13:16.937Z,99.90
2019-03-17T19:15:47.800Z,99.90
2019-03-17T19:18:18.394Z,99.90
2019-03-17T19:20:49.377Z,99.90
2019-03-17T19:23:20.131Z,99.90
2019-03-17T19:25:51.120Z,99.90
2019-03-17T19:28:22.240Z,99.90
2019-03-17T19:30:53.333Z,99.90
2019-03-17T19:33:24.278Z,99.90
2019-03-17T19:35:56.023Z,99.90
2019-03-17T19:38:26.640Z,99.90
2019-03-17T19:40:57.597Z,99.90
2019-03-17T19:43:29.349Z,99.90
2019-03-17T19:46:00.729Z,99.90
2019-03-17T19:48:31.735Z,99.90
2019-03-17T19:51:03.055Z,99.90
2019-03-17T19:53:34.072Z,99.90
2019-03-17T19:56:04.757Z,99.90
2019-03-17T19:58:35.393Z,99.90
2019-03-17T20:01:06.261Z,99.90
2019-03-17T20:03:37.057Z,99.90
2019-03-17T20:06:10.489Z,99.90
2019-03-17T20:08:41.077Z,99.90
2019-03-17T20:11:11.992Z,99.90
2019-03-17T20:13:42.878Z,99.90
2019-03-17T20:16:13.801Z,99.90
2019-03-17T20:18:44.432Z,99.90
2019-03-17T20:21:15.025Z,99.90
2019-03-17T20:23:46.320Z,99.90
2019-03-17T20:26:16.910Z,65.20
2019-03-17T20:28:48.191Z,99.90
2019-03-17T20:31:19.336Z,42.10
2019-03-17T20:33:50.515Z,14.90
2019-03-17T20:36:21.821Z,22.20
2019-03-17T20:38:52.615Z,46.30
2019-03-17T20:41:23.230Z,25.00
2019-03-17T20:43:54.363Z,28.50
2019-03-17T20:46:25.041Z,28.80
2019-03-17T20:48:56.341Z,60.50
2019-03-17T20:51:26.943Z,89.50
2019-03-17T20:53:57.996Z,57.20
2019-03-17T20:56:29.264Z,73.80
2019-03-17T20:58:59.916Z,98.20
2019-03-17T21:01:30.706Z,98.90
2019-03-17T21:04:01.297Z,78.80
2019-03-17T21:06:32.338Z,90.70
2019-03-17T21:09:03.304Z,86.80
2019-03-17T21:11:33.892Z,99.10
2019-03-17T21:14:04.764Z,25.50
2019-03-17T21:16:36.006Z,1.00
2019-03-17T21:19:06.630Z,1.00
2019-03-17T21:21:37.499Z,1.00
2019-03-17T21:24:08.542Z,1.00
2019-03-17T21:26:39.301Z,1.00
2019-03-17T21:29:10.434Z,1.00
2019-03-17T21:31:41.440Z,1.00
2019-03-17T21:34:12.051Z,1.00
2019-03-17T21:36:43.195Z,1.00
2019-03-17T21:39:14.252Z,1.00
2019-03-17T21:41:45.385Z,1.00
2019-03-17T21:44:16.966Z,1.00
2019-03-17T21:46:47.727Z,1.00
2019-03-17T21:49:18.451Z,1.00
2019-03-17T21:51:49.535Z,1.00
2019-03-17T21:54:20.315Z,1.00
2019-03-17T21:56:51.533Z,1.00
2019-03-17T21:59:22.209Z,1.00
2019-03-17T22:01:53.367Z,1.00
2019-03-17T22:04:24.692Z,1.00
2019-03-17T22:06:55.401Z,1.00
2019-03-17T22:09:26.198Z,1.00
2019-03-17T22:11:56.785Z,1.00
2019-03-17T22:14:27.371Z,1.00
2019-03-17T22:16:58.320Z,1.00
2019-03-17T22:19:29.197Z,1.00
2019-03-17T22:22:00.506Z,1.00
2019-03-17T22:24:31.577Z,1.00
2019-03-17T22:27:02.267Z,1.00
2019-03-17T22:29:32.839Z,1.00
2019-03-17T22:32:03.541Z,1.00
2019-03-17T22:34:34.113Z,1.00
2019-03-17T22:37:04.694Z,1.00
2019-03-17T22:39:35.751Z,99.90
2019-03-17T22:42:06.331Z,99.90
2019-03-17T22:44:37.004Z,99.90
2019-03-17T22:47:08.052Z,99.90
2019-03-17T22:49:38.649Z,99.90
2019-03-17T22:52:09.619Z,99.90
2019-03-17T22:54:40.582Z,99.90
2019-03-17T22:57:11.272Z,99.90
2019-03-17T22:59:42.238Z,99.90
2019-03-17T23:02:13.401Z,99.90
2019-03-17T23:04:44.540Z,99.90
2019-03-17T23:07:15.321Z,99.90
2019-03-17T23:09:46.201Z,99.90
2019-03-17T23:12:16.907Z,99.90
2019-03-17T23:14:48.314Z,99.90
2019-03-17T23:17:19.390Z,99.90
2019-03-17T23:19:50.196Z,99.90
2019-03-17T23:22:20.960Z,99.90
2019-03-17T23:24:52.429Z,99.90
2019-03-17T23:27:23.057Z,99.90
2019-03-17T23:29:54.334Z,99.90
2019-03-17T23:32:25.019Z,99.90
2019-03-17T23:34:56.004Z,99.90
2019-03-17T23:37:26.630Z,99.90
2019-03-17T23:39:57.437Z,99.90
2019-03-17T23:42:28.042Z,99.90
2019-03-17T23:44:58.999Z,99.90
2019-03-17T23:47:30.308Z,99.90
2019-03-17T23:50:01.066Z,99.90
2019-03-17T23:52:31.705Z,99.90
2019-03-17T23:55:02.290Z,99.90
2019-03-17T23:57:33.747Z,99.90
