createdAt,value
2023-01-17T00:04:10.459Z,74
2023-01-17T00:09:16.668Z,74.5
2023-01-17T00:14:22.717Z,76
2023-01-17T00:19:28.837Z,75.5
2023-01-17T00:24:34.971Z,76.5
2023-01-17T00:29:41.204Z,75.5
2023-01-17T00:34:47.232Z,76.5
2023-01-17T00:39:53.340Z,76.5
2023-01-17T00:44:59.501Z,77.5
2023-01-17T00:50:05.614Z,77.5
2023-01-17T00:55:11.747Z,78.5
2023-01-17T01:00:17.946Z,78
2023-01-17T01:10:30.098Z,79
2023-01-17T01:15:36.231Z,80
2023-01-17T01:20:42.401Z,80.5
2023-01-17T01:25:48.471Z,80.5
2023-01-17T01:30:54.607Z,81
2023-01-17T01:36:00.707Z,80.5
2023-01-17T01:41:06.936Z,81.5
2023-01-17T01:46:12.975Z,83
2023-01-17T01:51:19.082Z,83.5
2023-01-17T01:56:25.210Z,84
2023-01-17T02:01:31.389Z,84
2023-01-17T02:06:37.464Z,84.5
2023-01-17T02:11:43.614Z,84.5
2023-01-17T02:16:49.704Z,84.5
2023-01-17T02:21:55.857Z,85
2023-01-17T02:27:01.945Z,86
2023-01-17T02:32:08.062Z,86
2023-01-17T02:37:14.202Z,86
2023-01-17T02:42:20.305Z,86.5
2023-01-17T13:02:55.705Z,72
2023-01-17T13:08:01.878Z,70.5
2023-01-17T13:13:08.044Z,70.5
2023-01-17T13:18:14.082Z,72
2023-01-17T13:23:20.116Z,72.5
2023-01-17T13:28:26.237Z,73
2023-01-17T13:33:32.361Z,72
2023-01-17T13:38:37.517Z,71.5
2023-01-17T13:43:43.723Z,73
2023-01-17T13:48:49.847Z,73
2023-01-17T13:53:56.081Z,72.5
2023-01-17T13:59:02.177Z,72
2023-01-17T14:04:08.198Z,69
2023-01-17T14:09:14.288Z,70
2023-01-17T14:14:20.423Z,70.5
2023-01-17T14:19:26.532Z,71.5
2023-01-17T14:24:32.668Z,70.5
2023-01-17T14:29:38.810Z,70.5
2023-01-17T14:34:44.912Z,71
2023-01-17T14:39:51.138Z,71
2023-01-17T14:44:57.163Z,70
2023-01-17T14:50:03.330Z,72.5
2023-01-17T14:55:09.416Z,73
2023-01-17T15:00:15.536Z,73.5
2023-01-17T15:05:21.676Z,72
2023-01-17T18:14:08.323Z,99.5
2023-01-17T18:19:14.503Z,99.5
2023-01-17T18:24:19.610Z,99.5
2023-01-17T18:29:25.760Z,99.5
2023-01-17T18:39:37.078Z,99.5
2023-01-17T18:44:43.146Z,99.5
2023-01-17T18:49:49.271Z,99.5
2023-01-17T18:54:55.387Z,99.5
2023-01-17T19:00:01.677Z,99.5
2023-01-17T19:05:07.744Z,99.5
2023-01-17T19:10:13.772Z,99.5
2023-01-17T19:15:19.897Z,99.5
