createdAt,value
2019-05-14T00:04:08.585Z,346.31
2019-05-14T00:09:08.586Z,321.71
2019-05-14T00:14:08.572Z,358.71
2019-05-14T00:19:08.567Z,413.69
2019-05-14T00:24:08.595Z,386.77
2019-05-14T00:29:08.567Z,448.18
2019-05-14T00:34:10.995Z,398.48
2019-05-14T00:39:08.557Z,389.24
2019-05-14T00:44:08.536Z,385
2019-05-14T00:49:08.568Z,434.56
2019-05-14T00:54:08.520Z,416.25
2019-05-14T00:59:08.518Z,366.27
2019-05-14T01:04:08.518Z,321.08
2019-05-14T01:09:08.510Z,347.4
2019-05-14T01:14:08.492Z,343.43
2019-05-14T01:19:08.499Z,370.37
2019-05-14T01:24:08.535Z,370.37
2019-05-14T01:29:08.521Z,400.14
2019-05-14T01:34:08.508Z,392.19
2019-05-14T01:39:08.509Z,385.89
2019-05-14T01:44:08.514Z,392.65
2019-05-14T01:49:08.480Z,393.57
2019-05-14T01:54:08.482Z,401.09
2019-05-14T01:59:08.452Z,417.8
2019-05-14T02:04:11.218Z,355.63
2019-05-14T02:09:11.088Z,415.99
2019-05-14T02:14:11.416Z,321.71
2019-05-14T02:19:11.388Z,340.6
2019-05-14T02:24:11.247Z,312.29
2019-05-14T02:29:09.272Z,361.86
2019-05-14T02:34:12.319Z,360.67
2019-05-14T02:39:12.390Z,359.1
2019-05-14T02:44:12.140Z,383.68
2019-05-14T02:49:12.381Z,355.63
2019-05-14T02:54:12.243Z,343.79
2019-05-14T02:59:11.939Z,388.12
2019-05-14T03:04:11.257Z,448.18
2019-05-14T03:09:11.900Z,504.75
2019-05-14T03:14:11.151Z,560.79
2019-05-14T03:19:12.155Z,499.5
2019-05-14T03:24:11.595Z,241.55
2019-05-14T03:29:12.093Z,358.33
2019-05-14T03:34:15.122Z,381.94
2019-05-14T03:39:12.549Z,386.33
2019-05-14T03:44:12.098Z,392.88
2019-05-14T03:49:11.455Z,382.59
2019-05-14T03:54:14.144Z,330.72
2019-05-14T03:59:11.824Z,366.67
2019-05-14T04:04:12.389Z,365.05
2019-05-14T04:09:11.837Z,338.86
2019-05-14T04:14:11.862Z,273.98
2019-05-14T04:19:12.046Z,290.86
2019-05-14T04:24:11.885Z,296.6
2019-05-14T04:29:12.123Z,247.33
2019-05-14T04:34:12.669Z,289.08
2019-05-14T04:39:11.709Z,226.34
2019-05-14T04:44:11.962Z,214.44
2019-05-14T04:49:11.925Z,223.13
2019-05-14T04:54:11.625Z,216.27
2019-05-14T04:59:12.593Z,191.58
2019-05-14T05:04:11.773Z,216.98
2019-05-14T05:09:11.526Z,248.26
2019-05-14T05:14:11.022Z,215
2019-05-14T05:19:12.339Z,204.11
2019-05-14T05:24:11.272Z,217.12
2019-05-14T05:29:12.535Z,183.74
2019-05-14T05:34:11.047Z,158.76
2019-05-14T05:39:10.762Z,160.73
2019-05-14T05:44:10.303Z,160.58
2019-05-14T05:49:10.208Z,155.24
2019-05-14T05:54:11.246Z,158.91
2019-05-14T05:59:11.733Z,168.29
2019-05-14T06:04:10.853Z,202.86
2019-05-14T06:09:11.048Z,205.38
2019-05-14T06:14:10.459Z,198.72
2019-05-14T06:19:10.389Z,187.34
2019-05-14T06:24:11.356Z,234.36
2019-05-14T06:29:10.541Z,271.95
2019-05-14T06:34:11.773Z,258.35
2019-05-14T06:39:11.306Z,174.95
2019-05-14T06:44:11.315Z,134.82
2019-05-14T06:49:11.235Z,132.49
2019-05-14T06:54:11.379Z,141.88
2019-05-14T06:59:11.148Z,176.79
2019-05-14T07:04:10.950Z,197.41
2019-05-14T07:09:10.401Z,198.6
2019-05-14T07:14:13.379Z,253.4
2019-05-14T07:19:11.563Z,298.47
2019-05-14T07:24:10.895Z,273.98
2019-05-14T07:29:13.684Z,332.39
2019-05-14T07:34:11.080Z,261.42
2019-05-14T07:39:11.528Z,347.77
2019-05-14T07:44:11.390Z,293.7
2019-05-14T07:49:13.768Z,229.32
2019-05-14T07:54:10.451Z,324.87
2019-05-14T07:59:11.054Z,314.37
2019-05-14T08:04:13.520Z,379.35
2019-05-14T08:09:10.743Z,470.14
2019-05-14T08:14:11.197Z,407.66
2019-05-14T08:19:27.201Z,400.37
2019-05-14T08:24:10.978Z,298.74
2019-05-14T08:29:10.772Z,386.33
2019-05-14T08:34:11.401Z,461.42
2019-05-14T08:39:11.191Z,354.86
2019-05-14T08:44:11.173Z,319.84
2019-05-14T08:49:12.420Z,432.6
2019-05-14T08:54:11.135Z,410.15
2019-05-14T08:59:11.147Z,462.69
2019-05-14T09:04:11.259Z,575.69
2019-05-14T09:09:11.669Z,498.39
2019-05-14T09:14:13.218Z,554.31
2019-05-14T09:19:11.138Z,369.54
2019-05-14T09:24:11.719Z,572.74
2019-05-14T09:29:25.737Z,582.17
2019-05-14T09:34:11.409Z,796.8
2019-05-14T09:39:14.362Z,663.86
2019-05-14T09:44:11.447Z,785.63
2019-05-14T09:49:11.088Z,1132.16
2019-05-14T09:54:11.150Z,986.07
2019-05-14T09:59:11.546Z,926.31
2019-05-14T10:04:11.349Z,969.02
2019-05-14T10:09:11.138Z,821.63
2019-05-14T10:14:11.130Z,1084.68
2019-05-14T10:19:11.092Z,1574.02
2019-05-14T10:24:11.462Z,797.27
2019-05-14T10:29:11.082Z,1180.86
2019-05-14T10:34:11.087Z,996.3
2019-05-14T10:39:11.567Z,1135.98
2019-05-14T10:44:11.378Z,1047.51
2019-05-14T10:49:23.606Z,1289.55
2019-05-14T10:54:25.729Z,671.83
2019-05-14T10:59:11.648Z,876.22
2019-05-14T11:04:11.081Z,840.1
2019-05-14T11:09:11.363Z,1073.42
2019-05-14T11:14:11.129Z,867.18
2019-05-14T11:19:11.651Z,971.12
2019-05-14T11:24:11.665Z,1122.7
2019-05-14T11:29:11.083Z,862.73
2019-05-14T11:34:11.072Z,964.85
2019-05-14T11:39:11.587Z,805.87
2019-05-14T11:44:11.362Z,451.19
2019-05-14T11:49:11.073Z,726.3
2019-05-14T11:54:11.682Z,839.58
2019-05-14T11:59:12.060Z,788.86
2019-05-14T12:04:12.293Z,832.3
2019-05-14T12:09:14.136Z,675.2
2019-05-14T12:14:12.263Z,835.92
2019-05-14T12:19:14.223Z,669.15
2019-05-14T12:24:18.275Z,914.97
2019-05-14T12:29:12.378Z,739.09
2019-05-14T12:34:12.265Z,726.3
2019-05-14T12:39:12.262Z,774.32
2019-05-14T12:44:12.332Z,801.07
2019-05-14T12:49:13.812Z,960.03
2019-05-14T12:54:12.296Z,917.46
2019-05-14T12:59:12.273Z,1372.45
2019-05-14T13:04:12.228Z,937.28
2019-05-14T13:09:12.286Z,701.28
2019-05-14T13:14:12.289Z,765.07
2019-05-14T13:19:12.333Z,920.6
2019-05-14T13:24:12.243Z,524.46
2019-05-14T13:29:13.026Z,464.29
2019-05-14T13:34:12.231Z,688.35
2019-05-14T13:39:12.222Z,805.39
2019-05-14T13:44:28.931Z,436.25
2019-05-14T13:49:12.242Z,671.83
2019-05-14T13:54:12.224Z,830.25
2019-05-14T13:59:12.239Z,759.46
2019-05-14T14:04:18.295Z,1141.77
2019-05-14T14:09:14.471Z,910.01
2019-05-14T14:14:12.223Z,1121.77
2019-05-14T14:19:12.215Z,1096.17
2019-05-14T14:24:12.182Z,863.29
2019-05-14T14:29:12.199Z,1447.79
2019-05-14T14:34:12.191Z,1491.13
2019-05-14T14:39:12.158Z,786.55
2019-05-14T14:44:12.182Z,1195.56
2019-05-14T14:49:13.171Z,969.72
2019-05-14T14:54:17.861Z,1567.6
2019-05-14T14:59:12.238Z,1238.49
2019-05-14T15:04:19.073Z,986.79
2019-05-14T15:09:12.161Z,1608.85
2019-05-14T15:14:12.142Z,1128.36
2019-05-14T15:19:12.173Z,796.8
2019-05-14T15:24:19.507Z,529
2019-05-14T15:29:12.200Z,603.08
2019-05-14T15:34:12.206Z,624.96
2019-05-14T15:39:12.147Z,512.85
2019-05-14T15:44:12.149Z,627.88
2019-05-14T15:49:12.090Z,731.84
2019-05-14T15:54:45.768Z,403.02
2019-05-14T15:59:14.168Z,332.72
2019-05-14T16:04:13.593Z,444.04
2019-05-14T16:09:12.085Z,408.65
2019-05-14T16:14:12.446Z,516
2019-05-14T16:19:12.102Z,581.17
2019-05-14T16:24:12.129Z,416.51
2019-05-14T16:29:12.199Z,475.8
2019-05-14T16:34:12.210Z,654.8
2019-05-14T16:39:12.112Z,295.8
2019-05-14T16:44:12.081Z,164.51
2019-05-14T16:49:12.077Z,238.93
2019-05-14T16:54:12.105Z,401.81
2019-05-14T16:59:12.076Z,169.99
2019-05-14T17:04:12.109Z,179.62
2019-05-14T17:09:12.091Z,194.85
2019-05-14T17:14:12.056Z,396.36
2019-05-14T17:19:13.611Z,397.77
2019-05-14T17:24:13.616Z,322.02
2019-05-14T17:29:13.551Z,382.59
2019-05-14T17:34:13.636Z,340.96
2019-05-14T17:39:13.673Z,369.13
2019-05-14T17:44:13.561Z,311.99
2019-05-14T17:49:13.535Z,209.42
2019-05-14T17:54:13.561Z,165.64
2019-05-14T17:59:13.554Z,178.29
2019-05-14T18:04:13.531Z,257.35
2019-05-14T18:09:13.573Z,312.88
2019-05-14T18:14:14.161Z,330.72
2019-05-14T18:19:13.538Z,397.06
2019-05-14T18:24:13.516Z,398.24
2019-05-14T18:29:13.528Z,486.48
2019-05-14T18:34:13.506Z,470.14
2019-05-14T18:39:13.486Z,428.73
2019-05-14T18:42:38.992Z,205.26
2019-05-14T18:47:39.719Z,246.41
2019-05-14T18:52:39.804Z,224.49
2019-05-14T18:57:40.220Z,283.38
2019-05-14T19:02:39.158Z,323.6
2019-05-14T19:07:39.361Z,443.16
2019-05-14T19:12:40.642Z,256.55
2019-05-14T19:17:40.873Z,124.81
2019-05-14T19:22:39.454Z,142.36
2019-05-14T19:27:40.081Z,198
2019-05-14T19:32:39.170Z,185.36
2019-05-14T19:37:38.997Z,219.57
2019-05-14T19:42:38.929Z,208.62
2019-05-14T19:47:39.965Z,260.39
2019-05-14T19:52:38.991Z,218.7
2019-05-14T19:57:40.389Z,236.71
2019-05-14T20:02:37.908Z,341.31
2019-05-14T20:07:40.624Z,276.73
2019-05-14T20:12:39.119Z,185.76
2019-05-14T20:17:40.163Z,165.32
2019-05-14T20:22:41.039Z,463.01
2019-05-14T20:27:38.897Z,195.08
2019-05-14T20:32:38.625Z,227.27
2019-05-14T20:37:40.990Z,186.29
2019-05-14T20:42:41.432Z,191.91
2019-05-14T20:47:41.024Z,267.77
2019-05-14T20:52:38.633Z,243.15
2019-05-14T20:57:40.510Z,159.06
2019-05-14T21:02:41.793Z,157.42
2019-05-14T21:07:40.689Z,166.96
2019-05-14T21:12:41.390Z,187.45
2019-05-14T21:17:38.619Z,204.37
2019-05-14T21:22:39.963Z,151.33
2019-05-14T21:27:49.213Z,187.24
2019-05-14T21:32:44.044Z,188.84
2019-05-14T21:37:41.278Z,223.28
2019-05-14T21:42:40.601Z,232.38
2019-05-14T21:47:41.051Z,241.73
2019-05-14T21:52:43.974Z,218.12
2019-05-14T21:57:52.220Z,207.57
2019-05-14T22:02:40.466Z,184.15
2019-05-14T22:07:40.951Z,198.12
2019-05-14T22:12:41.386Z,199.43
2019-05-14T22:17:40.385Z,195.54
2019-05-14T22:22:41.058Z,196.59
2019-05-14T22:27:41.327Z,207.57
2019-05-14T22:32:40.451Z,229.32
2019-05-14T22:37:40.972Z,286.57
2019-05-14T22:42:41.181Z,309.95
2019-05-14T22:47:42.369Z,328.75
2019-05-14T22:52:40.725Z,340.6
2019-05-14T22:57:41.360Z,303.4
2019-05-14T23:02:40.359Z,322.02
2019-05-14T23:07:40.634Z,206.93
2019-05-14T23:12:48.826Z,265.19
2019-05-14T23:17:40.947Z,255.16
2019-05-14T23:22:41.262Z,251.66
2019-05-14T23:27:41.260Z,242.08
2019-05-14T23:32:40.701Z,221.04
2019-05-14T23:37:39.228Z,215.14
2019-05-14T23:42:41.455Z,210.62
2019-05-14T23:47:40.515Z,210.21
2019-05-14T23:52:40.874Z,214.72
2019-05-14T23:57:39.196Z,226.18
