createdAt,value
2022-08-08T00:00:50.213Z,0.00
2022-08-08T00:00:53.525Z,0.00
2022-08-08T00:02:03.899Z,0.00
2022-08-08T00:02:44.865Z,0.00
2022-08-08T00:03:43.371Z,0.00
2022-08-08T00:04:49.375Z,0.00
2022-08-08T00:06:02.714Z,0.00
2022-08-08T00:06:44.292Z,0.00
2022-08-08T00:07:43.250Z,0.00
2022-08-08T00:08:48.994Z,0.00
2022-08-08T00:09:44.231Z,0.00
2022-08-08T00:10:45.401Z,0.00
2022-08-08T00:12:03.293Z,0.00
2022-08-08T00:12:44.220Z,0.00
2022-08-08T00:14:16.829Z,0.00
2022-08-08T00:14:56.866Z,0.00
2022-08-08T00:15:56.696Z,0.00
2022-08-08T00:16:44.163Z,0.00
2022-08-08T00:18:01.908Z,0.00
2022-08-08T00:18:44.136Z,0.00
2022-08-08T00:19:43.120Z,0.00
2022-08-08T00:20:44.368Z,0.00
2022-08-08T00:21:43.803Z,0.00
2022-08-08T00:22:43.110Z,0.00
2022-08-08T00:23:47.767Z,0.00
2022-08-08T00:24:44.074Z,0.00
2022-08-08T00:25:46.098Z,0.00
2022-08-08T00:26:44.040Z,0.00
2022-08-08T00:27:43.030Z,0.00
2022-08-08T00:28:43.041Z,0.00
2022-08-08T00:29:45.221Z,0.00
2022-08-08T00:30:45.241Z,0.00
2022-08-08T00:32:28.459Z,0.00
2022-08-08T00:32:44.741Z,0.00
2022-08-08T00:34:18.298Z,0.00
2022-08-08T00:34:45.175Z,0.00
2022-08-08T00:35:43.162Z,0.00
2022-08-08T00:36:43.937Z,0.00
2022-08-08T00:37:47.443Z,0.00
2022-08-08T00:38:51.866Z,0.00
2022-08-08T00:40:43.916Z,0.00
2022-08-08T00:41:09.293Z,0.00
2022-08-08T00:41:55.273Z,0.00
2022-08-08T00:42:43.988Z,0.00
2022-08-08T00:43:46.074Z,0.00
2022-08-08T00:44:44.109Z,0.00
2022-08-08T00:45:42.834Z,0.00
2022-08-08T00:46:56.933Z,0.00
2022-08-08T00:48:01.519Z,0.00
2022-08-08T00:48:59.306Z,0.00
2022-08-08T00:49:58.568Z,0.00
2022-08-08T00:50:48.305Z,0.00
2022-08-08T00:51:43.761Z,0.00
2022-08-08T00:52:43.485Z,0.00
2022-08-08T00:54:13.449Z,0.00
2022-08-08T00:54:43.730Z,0.00
2022-08-08T00:55:54.238Z,0.00
2022-08-08T00:56:43.706Z,0.00
2022-08-08T00:57:42.700Z,0.00
2022-08-08T00:58:43.678Z,0.00
2022-08-08T00:59:44.006Z,0.00
2022-08-08T01:00:42.663Z,0.00
2022-08-08T01:01:44.023Z,0.00
2022-08-08T01:04:00.043Z,0.00
2022-08-08T01:04:02.252Z,0.00
2022-08-08T01:04:43.615Z,0.00
2022-08-08T01:05:59.628Z,0.00
2022-08-08T01:06:43.596Z,0.00
2022-08-08T01:07:55.531Z,0.00
2022-08-08T01:08:50.141Z,0.00
2022-08-08T01:09:43.582Z,0.00
2022-08-08T01:10:43.572Z,0.00
2022-08-08T01:11:43.535Z,0.00
2022-08-08T01:12:43.531Z,0.00
2022-08-08T01:13:44.421Z,0.00
2022-08-08T01:14:53.238Z,0.00
2022-08-08T01:15:47.312Z,0.00
2022-08-08T01:16:43.484Z,0.00
2022-08-08T01:17:52.257Z,0.00
2022-08-08T01:18:52.909Z,0.00
2022-08-08T01:20:01.605Z,0.00
2022-08-08T01:20:44.215Z,0.00
2022-08-08T01:22:11.892Z,0.00
2022-08-08T01:22:43.418Z,0.00
2022-08-08T01:24:05.625Z,0.00
2022-08-08T01:24:43.639Z,0.00
2022-08-08T01:25:43.382Z,0.00
2022-08-08T01:26:49.076Z,0.00
2022-08-08T01:27:44.138Z,0.00
2022-08-08T01:28:42.373Z,0.00
2022-08-08T01:29:59.889Z,0.00
2022-08-08T01:30:43.354Z,0.00
2022-08-08T01:32:06.564Z,0.00
2022-08-08T01:32:43.305Z,0.00
2022-08-08T01:33:54.115Z,0.00
2022-08-08T01:34:43.283Z,0.00
2022-08-08T01:35:42.282Z,0.00
2022-08-08T01:36:42.285Z,0.00
2022-08-08T01:37:58.121Z,0.00
2022-08-08T01:38:43.240Z,0.00
2022-08-08T01:39:42.421Z,0.00
2022-08-08T01:40:42.221Z,0.00
2022-08-08T01:41:43.751Z,0.00
2022-08-08T01:42:42.196Z,0.00
2022-08-08T01:43:42.280Z,0.00
2022-08-08T01:44:42.174Z,0.00
2022-08-08T01:45:42.158Z,0.00
2022-08-08T01:46:42.153Z,0.00
2022-08-08T01:48:15.974Z,0.00
2022-08-08T01:48:43.756Z,0.00
2022-08-08T01:49:42.117Z,0.00
2022-08-08T01:50:42.646Z,0.00
2022-08-08T01:52:41.682Z,0.00
2022-08-08T01:54:01.589Z,0.00
2022-08-08T01:55:16.348Z,0.00
2022-08-08T01:55:25.754Z,0.00
2022-08-08T01:56:28.199Z,0.00
2022-08-08T01:56:46.764Z,0.00
2022-08-08T01:58:12.061Z,0.00
2022-08-08T01:58:46.424Z,0.00
2022-08-08T02:00:02.634Z,0.00
2022-08-08T02:00:43.042Z,0.00
2022-08-08T02:02:00.527Z,0.00
2022-08-08T02:02:43.202Z,0.00
2022-08-08T02:03:55.003Z,0.00
2022-08-08T02:04:43.503Z,0.00
2022-08-08T02:05:56.773Z,0.00
2022-08-08T02:06:43.540Z,0.00
2022-08-08T02:07:48.786Z,0.00
2022-08-08T02:08:47.066Z,0.00
2022-08-08T02:10:03.388Z,0.00
2022-08-08T02:10:45.153Z,0.00
2022-08-08T02:12:00.226Z,0.00
2022-08-08T02:12:42.861Z,0.00
2022-08-08T02:13:54.424Z,0.00
2022-08-08T02:14:55.173Z,0.00
2022-08-08T02:15:42.829Z,0.00
2022-08-08T02:16:42.750Z,0.00
2022-08-08T02:17:42.993Z,0.00
2022-08-08T02:18:41.796Z,0.00
2022-08-08T02:20:07.443Z,0.00
2022-08-08T02:21:01.900Z,0.00
2022-08-08T02:21:42.765Z,0.00
2022-08-08T02:22:53.011Z,0.00
2022-08-08T02:23:42.738Z,0.00
2022-08-08T02:24:41.727Z,0.00
2022-08-08T02:25:48.348Z,0.00
2022-08-08T02:26:42.704Z,0.00
2022-08-08T02:27:42.270Z,0.00
2022-08-08T02:28:41.683Z,0.00
2022-08-08T02:29:51.659Z,0.00
2022-08-08T02:30:49.681Z,0.00
2022-08-08T02:31:59.469Z,0.00
2022-08-08T02:32:42.648Z,0.00
2022-08-08T02:34:08.141Z,0.00
2022-08-08T02:35:08.576Z,0.00
2022-08-08T02:36:04.970Z,0.00
2022-08-08T02:36:42.596Z,0.00
2022-08-08T02:37:51.943Z,0.00
2022-08-08T02:38:42.593Z,0.00
2022-08-08T02:39:58.482Z,0.00
2022-08-08T02:40:45.254Z,0.00
2022-08-08T02:42:03.684Z,0.00
2022-08-08T02:42:42.674Z,0.00
2022-08-08T02:44:39.288Z,0.00
2022-08-08T02:44:56.842Z,0.00
2022-08-08T02:45:54.189Z,0.00
2022-08-08T02:46:43.799Z,0.00
2022-08-08T02:47:41.469Z,0.00
2022-08-08T02:48:42.827Z,0.00
2022-08-08T02:49:48.028Z,0.00
2022-08-08T02:50:52.798Z,0.00
2022-08-08T02:51:55.098Z,0.00
2022-08-08T02:52:42.440Z,0.00
2022-08-08T02:53:41.423Z,0.00
2022-08-08T02:54:41.416Z,0.00
2022-08-08T02:55:41.404Z,0.00
2022-08-08T02:56:41.391Z,0.00
2022-08-08T02:57:44.947Z,0.00
2022-08-08T02:58:41.348Z,0.00
2022-08-08T02:59:58.525Z,0.00
2022-08-08T03:00:47.082Z,0.00
2022-08-08T03:01:49.986Z,0.00
2022-08-08T03:02:42.302Z,0.00
2022-08-08T03:05:00.698Z,0.00
2022-08-08T03:05:04.547Z,0.00
2022-08-08T03:05:46.491Z,0.00
2022-08-08T03:06:41.260Z,0.00
2022-08-08T03:07:58.202Z,0.00
2022-08-08T03:08:42.235Z,0.00
2022-08-08T03:09:41.484Z,0.00
2022-08-08T03:10:44.583Z,0.00
2022-08-08T03:12:01.674Z,0.00
2022-08-08T03:13:01.977Z,0.00
2022-08-08T03:15:57.988Z,0.00
2022-08-08T03:16:00.415Z,0.00
2022-08-08T03:16:00.659Z,0.00
2022-08-08T03:16:43.242Z,0.00
2022-08-08T03:17:41.134Z,0.00
2022-08-08T03:18:41.126Z,0.00
2022-08-08T03:19:50.888Z,0.00
2022-08-08T03:20:42.102Z,0.00
2022-08-08T03:21:58.421Z,0.00
2022-08-08T03:22:43.038Z,0.00
2022-08-08T03:23:59.187Z,0.00
2022-08-08T03:24:42.055Z,0.00
2022-08-08T03:25:41.070Z,0.00
2022-08-08T03:26:42.617Z,0.00
2022-08-08T03:27:41.770Z,0.00
2022-08-08T03:28:41.035Z,0.00
2022-08-08T03:29:56.253Z,0.00
2022-08-08T03:30:42.010Z,0.00
2022-08-08T03:32:05.795Z,0.00
2022-08-08T03:32:41.968Z,0.00
2022-08-08T03:33:54.969Z,0.00
2022-08-08T03:34:41.966Z,0.00
2022-08-08T03:35:40.936Z,0.00
2022-08-08T03:36:40.924Z,0.00
2022-08-08T03:37:59.954Z,0.00
2022-08-08T03:38:58.299Z,0.00
2022-08-08T03:40:00.134Z,0.00
2022-08-08T03:40:41.929Z,0.00
2022-08-08T03:42:11.937Z,0.00
2022-08-08T03:42:47.564Z,0.00
2022-08-08T03:43:41.841Z,0.00
2022-08-08T03:44:40.834Z,0.00
2022-08-08T03:46:06.638Z,0.00
2022-08-08T03:46:41.833Z,0.00
2022-08-08T03:47:46.095Z,0.00
2022-08-08T03:49:48.406Z,0.00
2022-08-08T03:49:58.156Z,0.00
2022-08-08T03:50:41.767Z,0.00
2022-08-08T03:51:51.034Z,0.00
2022-08-08T03:52:45.314Z,0.00
2022-08-08T03:53:42.721Z,5.62
2022-08-08T03:55:02.368Z,5.62
2022-08-08T03:55:56.476Z,5.62
2022-08-08T03:56:41.718Z,5.62
2022-08-08T03:58:34.327Z,5.62
2022-08-08T03:58:47.717Z,5.62
2022-08-08T04:00:01.341Z,5.62
2022-08-08T04:00:56.967Z,5.62
2022-08-08T04:02:15.998Z,5.62
2022-08-08T04:02:47.557Z,5.62
2022-08-08T04:03:57.600Z,5.62
2022-08-08T04:04:41.796Z,11.25
2022-08-08T04:05:48.102Z,11.25
2022-08-08T04:06:41.587Z,11.25
2022-08-08T04:07:40.594Z,11.25
2022-08-08T04:08:40.566Z,11.25
2022-08-08T04:10:00.475Z,11.25
2022-08-08T04:10:41.561Z,11.25
2022-08-08T04:11:48.482Z,11.25
2022-08-08T04:12:41.518Z,11.25
2022-08-08T04:14:03.918Z,11.25
2022-08-08T04:14:41.498Z,16.88
2022-08-08T04:15:40.484Z,16.88
2022-08-08T04:16:41.640Z,16.88
2022-08-08T04:17:46.390Z,16.88
2022-08-08T04:18:44.651Z,16.88
2022-08-08T04:19:41.441Z,16.88
2022-08-08T04:20:40.428Z,16.88
2022-08-08T04:21:41.492Z,16.88
2022-08-08T04:22:41.424Z,22.50
2022-08-08T04:24:12.195Z,22.50
2022-08-08T04:24:41.382Z,22.50
2022-08-08T04:25:40.375Z,22.50
2022-08-08T04:26:57.490Z,22.50
2022-08-08T04:28:03.007Z,22.50
2022-08-08T04:28:41.690Z,22.50
2022-08-08T04:29:40.330Z,22.50
2022-08-08T04:30:44.506Z,28.12
2022-08-08T04:31:59.555Z,28.12
2022-08-08T04:32:41.431Z,28.12
2022-08-08T04:33:41.900Z,28.12
2022-08-08T04:34:43.029Z,28.12
2022-08-08T04:35:41.261Z,28.12
2022-08-08T04:36:41.247Z,28.12
2022-08-08T04:37:40.259Z,28.12
2022-08-08T04:38:42.754Z,33.75
2022-08-08T04:40:04.670Z,33.75
2022-08-08T04:40:53.905Z,33.75
2022-08-08T04:41:41.195Z,33.75
2022-08-08T04:42:55.827Z,33.75
2022-08-08T04:43:46.215Z,33.75
2022-08-08T04:44:41.157Z,33.75
2022-08-08T04:45:40.152Z,33.75
2022-08-08T04:46:40.158Z,33.75
2022-08-08T04:47:46.192Z,39.38
2022-08-08T04:48:41.137Z,39.38
2022-08-08T04:50:00.768Z,39.38
2022-08-08T04:50:44.485Z,39.38
2022-08-08T04:51:54.794Z,39.38
2022-08-08T04:52:41.091Z,39.38
2022-08-08T04:54:26.916Z,39.38
2022-08-08T04:54:42.439Z,39.38
2022-08-08T04:55:47.677Z,39.38
2022-08-08T04:56:41.024Z,45.00
2022-08-08T04:57:40.022Z,45.00
2022-08-08T04:58:40.024Z,45.00
2022-08-08T04:59:42.368Z,45.00
2022-08-08T05:00:39.990Z,45.00
2022-08-08T05:01:48.486Z,45.00
2022-08-08T05:02:42.281Z,45.00
2022-08-08T05:04:10.050Z,45.00
2022-08-08T05:04:40.936Z,45.00
2022-08-08T05:05:45.077Z,45.00
2022-08-08T05:06:40.943Z,45.00
2022-08-08T05:07:42.584Z,50.62
2022-08-08T05:08:39.891Z,50.62
2022-08-08T05:09:39.883Z,50.62
2022-08-08T05:10:39.894Z,50.62
2022-08-08T05:11:40.695Z,50.62
2022-08-08T05:12:59.799Z,56.25
2022-08-08T05:13:54.999Z,56.25
2022-08-08T05:14:40.823Z,50.62
2022-08-08T05:16:51.609Z,50.62
2022-08-08T05:16:51.870Z,56.25
2022-08-08T05:17:54.026Z,56.25
2022-08-08T05:18:40.780Z,56.25
2022-08-08T05:20:12.535Z,61.88
2022-08-08T05:20:49.929Z,67.50
2022-08-08T05:21:43.555Z,90.00
2022-08-08T05:22:40.734Z,106.88
2022-08-08T05:23:41.488Z,90.00
2022-08-08T05:24:40.714Z,73.12
2022-08-08T05:25:41.629Z,61.88
2022-08-08T05:26:39.691Z,67.50
2022-08-08T05:27:41.600Z,61.88
2022-08-08T05:28:56.894Z,61.88
2022-08-08T05:29:40.836Z,61.88
2022-08-08T05:30:39.647Z,61.88
2022-08-08T05:32:05.526Z,67.50
2022-08-08T05:32:40.921Z,67.50
2022-08-08T05:33:48.356Z,67.50
2022-08-08T05:34:40.650Z,67.50
2022-08-08T05:35:39.822Z,73.12
2022-08-08T05:36:39.577Z,73.12
2022-08-08T05:37:53.459Z,73.12
2022-08-08T05:38:40.577Z,73.12
2022-08-08T05:39:39.657Z,73.12
2022-08-08T05:40:39.536Z,73.12
2022-08-08T05:41:54.845Z,73.12
2022-08-08T05:42:40.512Z,73.12
2022-08-08T05:44:03.468Z,73.12
2022-08-08T05:44:40.490Z,73.12
2022-08-08T05:45:42.759Z,78.75
2022-08-08T05:46:40.491Z,78.75
2022-08-08T05:47:52.792Z,84.38
2022-08-08T05:48:42.020Z,84.38
2022-08-08T05:49:39.459Z,95.62
2022-08-08T05:50:40.425Z,101.25
2022-08-08T05:51:49.217Z,106.88
2022-08-08T05:52:40.819Z,118.12
2022-08-08T05:54:26.106Z,135.00
2022-08-08T05:54:49.999Z,135.00
2022-08-08T05:56:07.849Z,135.00
2022-08-08T05:56:42.242Z,140.62
2022-08-08T05:58:06.169Z,146.25
2022-08-08T05:58:56.869Z,151.88
2022-08-08T05:59:52.325Z,157.50
2022-08-08T06:00:44.350Z,157.50
2022-08-08T06:01:56.190Z,163.12
2022-08-08T06:02:40.699Z,168.75
2022-08-08T06:03:39.376Z,168.75
2022-08-08T06:04:39.290Z,174.38
2022-08-08T06:05:39.259Z,180.00
2022-08-08T06:06:39.248Z,180.00
2022-08-08T06:07:39.249Z,185.62
2022-08-08T06:08:39.222Z,191.25
2022-08-08T06:09:58.520Z,191.25
2022-08-08T06:10:40.695Z,196.88
2022-08-08T06:11:40.882Z,196.88
2022-08-08T06:12:40.197Z,196.88
2022-08-08T06:13:47.631Z,191.25
2022-08-08T06:14:40.182Z,196.88
2022-08-08T06:15:50.908Z,196.88
2022-08-08T06:16:40.136Z,202.50
2022-08-08T06:17:50.935Z,208.12
2022-08-08T06:18:40.112Z,213.75
2022-08-08T06:19:39.104Z,225.00
2022-08-08T06:20:39.095Z,230.62
2022-08-08T06:21:51.864Z,247.50
2022-08-08T06:22:42.080Z,247.50
2022-08-08T06:23:52.634Z,241.88
2022-08-08T06:24:40.336Z,230.62
2022-08-08T06:26:43.418Z,236.25
2022-08-08T06:26:43.922Z,241.88
2022-08-08T06:27:41.931Z,230.62
2022-08-08T06:28:39.999Z,225.00
2022-08-08T06:30:00.365Z,236.25
2022-08-08T06:30:40.002Z,247.50
2022-08-08T06:31:52.855Z,258.75
2022-08-08T06:32:39.955Z,253.12
2022-08-08T06:34:25.724Z,241.88
2022-08-08T06:34:39.934Z,236.25
2022-08-08T06:36:08.190Z,219.38
2022-08-08T06:36:53.205Z,196.88
2022-08-08T06:37:40.575Z,168.75
2022-08-08T06:38:39.311Z,157.50
2022-08-08T06:39:38.936Z,151.88
2022-08-08T06:40:39.896Z,151.88
2022-08-08T06:41:39.857Z,151.88
2022-08-08T06:42:38.849Z,151.88
2022-08-08T06:43:38.844Z,151.88
2022-08-08T06:44:42.273Z,151.88
2022-08-08T06:45:38.835Z,151.88
2022-08-08T06:46:38.822Z,151.88
2022-08-08T06:47:52.499Z,151.88
2022-08-08T06:48:39.801Z,151.88
2022-08-08T06:49:56.399Z,151.88
2022-08-08T06:50:39.934Z,151.88
2022-08-08T06:51:52.410Z,157.50
2022-08-08T06:52:39.739Z,157.50
2022-08-08T06:53:39.632Z,157.50
2022-08-08T06:54:38.716Z,157.50
2022-08-08T06:55:41.480Z,151.88
2022-08-08T06:56:38.691Z,151.88
2022-08-08T06:57:44.246Z,151.88
2022-08-08T06:58:40.108Z,151.88
2022-08-08T07:00:01.746Z,151.88
2022-08-08T07:00:41.027Z,151.88
2022-08-08T07:02:27.220Z,151.88
2022-08-08T07:02:45.212Z,151.88
2022-08-08T07:03:52.215Z,151.88
2022-08-08T07:04:47.997Z,151.88
2022-08-08T07:05:40.400Z,151.88
2022-08-08T07:06:38.581Z,157.50
2022-08-08T07:07:38.630Z,157.50
2022-08-08T07:08:38.562Z,157.50
2022-08-08T07:09:45.413Z,157.50
2022-08-08T07:10:42.091Z,163.12
2022-08-08T07:11:50.728Z,163.12
2022-08-08T07:12:39.513Z,163.12
2022-08-08T07:13:38.648Z,163.12
2022-08-08T07:14:39.518Z,163.12
2022-08-08T07:16:05.400Z,163.12
2022-08-08T07:16:51.213Z,168.75
2022-08-08T07:17:40.254Z,168.75
2022-08-08T07:18:40.691Z,168.75
2022-08-08T07:19:38.459Z,174.38
2022-08-08T07:20:40.518Z,174.38
2022-08-08T07:21:39.420Z,174.38
2022-08-08T07:22:39.406Z,174.38
2022-08-08T07:24:01.313Z,174.38
2022-08-08T07:24:40.530Z,174.38
2022-08-08T07:25:38.373Z,174.38
2022-08-08T07:26:39.359Z,174.38
2022-08-08T07:27:47.190Z,174.38
2022-08-08T07:28:39.341Z,180.00
2022-08-08T07:30:02.196Z,180.00
2022-08-08T07:30:39.315Z,180.00
2022-08-08T07:31:38.307Z,180.00
2022-08-08T07:32:38.583Z,180.00
2022-08-08T07:33:59.093Z,180.00
2022-08-08T07:34:48.335Z,185.62
2022-08-08T07:35:39.263Z,185.62
2022-08-08T07:36:48.123Z,185.62
2022-08-08T07:37:55.651Z,185.62
2022-08-08T07:38:39.249Z,185.62
2022-08-08T07:39:56.080Z,185.62
2022-08-08T07:40:40.095Z,185.62
2022-08-08T07:41:59.179Z,191.25
2022-08-08T07:42:39.206Z,191.25
2022-08-08T07:43:38.203Z,191.25
2022-08-08T07:44:40.570Z,191.25
2022-08-08T07:46:05.715Z,191.25
2022-08-08T07:46:39.138Z,191.25
2022-08-08T07:47:39.689Z,191.25
2022-08-08T07:48:39.141Z,191.25
2022-08-08T07:49:40.202Z,191.25
2022-08-08T07:50:38.098Z,191.25
2022-08-08T07:51:53.321Z,191.25
2022-08-08T07:52:43.756Z,191.25
2022-08-08T07:54:02.400Z,191.25
2022-08-08T07:54:39.049Z,191.25
2022-08-08T07:55:38.063Z,191.25
2022-08-08T07:56:38.032Z,191.25
2022-08-08T07:57:39.981Z,191.25
2022-08-08T07:58:39.032Z,191.25
2022-08-08T07:59:38.074Z,191.25
2022-08-08T08:00:38.013Z,191.25
2022-08-08T08:02:36.671Z,180.00
2022-08-08T08:02:39.244Z,196.88
2022-08-08T08:03:43.423Z,196.88
2022-08-08T08:04:41.039Z,196.88
2022-08-08T08:05:37.951Z,196.88
2022-08-08T08:06:38.623Z,196.88
2022-08-08T08:07:38.880Z,196.88
2022-08-08T08:08:37.934Z,196.88
2022-08-08T08:09:37.892Z,196.88
2022-08-08T08:10:37.880Z,196.88
2022-08-08T08:11:38.307Z,196.88
2022-08-08T08:12:43.374Z,196.88
2022-08-08T08:13:42.617Z,202.50
2022-08-08T08:14:38.833Z,202.50
2022-08-08T08:15:37.830Z,202.50
2022-08-08T08:16:37.833Z,202.50
2022-08-08T08:17:44.907Z,202.50
2022-08-08T08:18:55.826Z,202.50
2022-08-08T08:19:45.600Z,202.50
2022-08-08T08:20:38.790Z,202.50
2022-08-08T08:21:52.773Z,202.50
2022-08-08T08:22:38.746Z,208.12
2022-08-08T08:23:40.752Z,208.12
2022-08-08T08:24:37.730Z,208.12
2022-08-08T08:25:42.350Z,208.12
2022-08-08T08:26:38.730Z,196.88
2022-08-08T08:27:38.692Z,208.12
2022-08-08T08:28:38.681Z,202.50
2022-08-08T08:29:37.675Z,213.75
2022-08-08T08:30:37.661Z,213.75
2022-08-08T08:31:42.255Z,213.75
2022-08-08T08:32:41.141Z,202.50
2022-08-08T08:33:38.626Z,202.50
2022-08-08T08:34:37.622Z,208.12
2022-08-08T08:36:18.662Z,208.12
2022-08-08T08:36:38.598Z,202.50
2022-08-08T08:37:59.092Z,202.50
2022-08-08T08:38:38.571Z,202.50
2022-08-08T08:39:59.810Z,202.50
2022-08-08T08:40:38.558Z,191.25
2022-08-08T08:41:37.540Z,191.25
2022-08-08T08:42:37.552Z,202.50
2022-08-08T08:43:37.520Z,208.12
2022-08-08T08:44:38.510Z,208.12
2022-08-08T08:45:37.499Z,208.12
2022-08-08T08:46:37.488Z,213.75
2022-08-08T08:47:44.107Z,213.75
2022-08-08T08:48:38.464Z,208.12
2022-08-08T08:49:38.456Z,213.75
2022-08-08T08:50:37.446Z,213.75
2022-08-08T08:51:37.864Z,213.75
2022-08-08T08:52:38.447Z,213.75
2022-08-08T08:53:59.199Z,213.75
2022-08-08T08:54:38.737Z,208.12
2022-08-08T08:55:39.377Z,213.75
2022-08-08T08:56:37.379Z,213.75
2022-08-08T08:57:37.372Z,213.75
2022-08-08T08:58:37.994Z,213.75
2022-08-08T09:00:00.244Z,213.75
2022-08-08T09:01:05.072Z,213.75
2022-08-08T09:01:38.375Z,213.75
2022-08-08T09:02:41.207Z,213.75
2022-08-08T09:03:46.832Z,213.75
2022-08-08T09:04:45.615Z,219.38
2022-08-08T09:05:54.437Z,219.38
2022-08-08T09:06:38.272Z,219.38
2022-08-08T09:07:39.089Z,219.38
2022-08-08T09:08:38.276Z,213.75
2022-08-08T09:09:39.914Z,219.38
2022-08-08T09:10:38.231Z,219.38
2022-08-08T09:11:47.375Z,219.38
2022-08-08T09:12:38.212Z,213.75
2022-08-08T09:13:37.217Z,213.75
2022-08-08T09:14:42.811Z,191.25
2022-08-08T09:15:42.326Z,208.12
2022-08-08T09:16:38.163Z,213.75
2022-08-08T09:17:41.753Z,213.75
2022-08-08T09:18:38.145Z,213.75
2022-08-08T09:21:57.186Z,219.38
2022-08-08T09:21:57.969Z,213.75
2022-08-08T09:21:58.127Z,219.38
2022-08-08T09:22:40.002Z,219.38
2022-08-08T09:23:38.189Z,219.38
2022-08-08T09:24:37.083Z,219.38
2022-08-08T09:26:01.985Z,219.38
2022-08-08T09:26:39.537Z,219.38
2022-08-08T09:27:56.443Z,219.38
2022-08-08T09:28:38.556Z,219.38
2022-08-08T09:29:37.067Z,219.38
2022-08-08T09:30:38.012Z,219.38
2022-08-08T09:31:42.482Z,219.38
2022-08-08T09:32:38.118Z,213.75
2022-08-08T09:34:15.489Z,213.75
2022-08-08T09:34:37.966Z,219.38
2022-08-08T09:35:37.440Z,219.38
2022-08-08T09:36:37.778Z,213.75
2022-08-08T09:37:58.865Z,213.75
2022-08-08T09:38:52.784Z,213.75
2022-08-08T09:39:38.115Z,213.75
2022-08-08T09:40:43.837Z,213.75
2022-08-08T09:42:15.180Z,213.75
2022-08-08T09:42:44.161Z,213.75
2022-08-08T09:44:04.763Z,219.38
2022-08-08T09:44:37.863Z,213.75
2022-08-08T09:46:01.172Z,213.75
2022-08-08T09:46:38.721Z,213.75
2022-08-08T09:48:09.427Z,213.75
2022-08-08T09:48:42.458Z,213.75
2022-08-08T09:49:49.669Z,219.38
2022-08-08T09:50:44.062Z,213.75
2022-08-08T09:52:01.496Z,219.38
2022-08-08T09:53:10.305Z,219.38
2022-08-08T09:53:56.551Z,219.38
2022-08-08T09:54:38.435Z,219.38
2022-08-08T09:56:03.218Z,219.38
2022-08-08T09:56:41.021Z,219.38
2022-08-08T09:57:46.127Z,219.38
2022-08-08T09:58:40.821Z,219.38
2022-08-08T10:00:01.220Z,219.38
2022-08-08T10:00:53.675Z,219.38
2022-08-08T10:01:59.688Z,219.38
2022-08-08T10:02:37.696Z,219.38
2022-08-08T10:03:39.621Z,219.38
2022-08-08T10:04:41.656Z,219.38
2022-08-08T10:05:37.781Z,208.12
2022-08-08T10:06:38.321Z,219.38
2022-08-08T10:07:43.427Z,219.38
2022-08-08T10:08:37.611Z,219.38
2022-08-08T10:10:00.989Z,219.38
2022-08-08T10:10:37.587Z,219.38
2022-08-08T10:12:27.508Z,219.38
2022-08-08T10:12:53.151Z,219.38
2022-08-08T10:13:42.095Z,219.38
2022-08-08T10:14:39.181Z,219.38
2022-08-08T10:15:36.553Z,219.38
2022-08-08T10:16:36.526Z,219.38
2022-08-08T10:18:03.533Z,219.38
2022-08-08T10:18:37.500Z,219.38
2022-08-08T10:19:57.207Z,219.38
2022-08-08T10:20:41.374Z,219.38
2022-08-08T10:21:42.498Z,219.38
2022-08-08T10:22:37.486Z,219.38
2022-08-08T10:23:43.299Z,219.38
2022-08-08T10:24:37.942Z,219.38
2022-08-08T10:25:36.425Z,219.38
2022-08-08T10:26:52.416Z,219.38
2022-08-08T10:27:37.407Z,219.38
2022-08-08T10:28:36.399Z,219.38
2022-08-08T10:29:56.960Z,213.75
2022-08-08T10:30:57.404Z,213.75
2022-08-08T10:31:47.368Z,213.75
2022-08-08T10:32:38.155Z,213.75
2022-08-08T10:33:38.374Z,213.75
2022-08-08T10:34:37.352Z,213.75
2022-08-08T10:36:09.339Z,213.75
2022-08-08T10:36:37.312Z,213.75
2022-08-08T10:37:36.324Z,213.75
2022-08-08T10:38:36.292Z,213.75
2022-08-08T10:39:43.534Z,213.75
2022-08-08T10:40:37.319Z,213.75
2022-08-08T10:41:58.879Z,213.75
2022-08-08T10:42:37.543Z,213.75
2022-08-08T10:43:36.456Z,213.75
2022-08-08T10:44:36.229Z,213.75
2022-08-08T10:45:38.855Z,213.75
2022-08-08T10:46:37.207Z,213.75
2022-08-08T10:47:44.050Z,213.75
2022-08-08T10:48:56.574Z,213.75
2022-08-08T10:50:00.795Z,213.75
2022-08-08T10:50:37.163Z,213.75
2022-08-08T10:51:47.277Z,213.75
2022-08-08T10:52:37.153Z,213.75
2022-08-08T10:53:56.634Z,213.75
2022-08-08T10:54:40.720Z,213.75
2022-08-08T10:55:40.561Z,213.75
2022-08-08T10:56:43.176Z,213.75
2022-08-08T10:57:49.625Z,213.75
2022-08-08T10:58:37.088Z,213.75
2022-08-08T10:59:39.642Z,213.75
2022-08-08T11:00:48.656Z,213.75
2022-08-08T11:01:37.162Z,213.75
2022-08-08T11:02:36.092Z,213.75
2022-08-08T11:03:36.952Z,208.12
2022-08-08T11:04:39.084Z,208.12
2022-08-08T11:05:38.971Z,208.12
2022-08-08T11:06:36.019Z,208.12
2022-08-08T11:08:30.206Z,208.12
2022-08-08T11:08:42.962Z,208.12
2022-08-08T11:09:36.962Z,213.75
2022-08-08T11:10:36.951Z,208.12
2022-08-08T11:12:06.383Z,208.12
2022-08-08T11:12:38.241Z,208.12
2022-08-08T11:13:35.928Z,208.12
2022-08-08T11:14:35.935Z,208.12
2022-08-08T11:15:35.918Z,208.12
2022-08-08T11:16:36.912Z,208.12
2022-08-08T11:17:58.755Z,208.12
2022-08-08T11:18:36.873Z,208.12
2022-08-08T11:19:35.878Z,208.12
2022-08-08T11:20:35.845Z,202.50
2022-08-08T11:21:37.880Z,202.50
2022-08-08T11:22:35.844Z,202.50
2022-08-08T11:23:35.841Z,208.12
2022-08-08T11:24:36.060Z,208.12
2022-08-08T11:25:43.691Z,208.12
2022-08-08T11:26:38.190Z,208.12
2022-08-08T11:27:36.947Z,208.12
2022-08-08T11:28:38.724Z,208.12
2022-08-08T11:29:50.958Z,208.12
2022-08-08T11:30:36.772Z,208.12
2022-08-08T11:31:46.621Z,208.12
2022-08-08T11:32:36.723Z,208.12
2022-08-08T11:33:52.429Z,208.12
2022-08-08T11:34:52.541Z,208.12
2022-08-08T11:35:38.530Z,202.50
2022-08-08T11:36:36.701Z,202.50
2022-08-08T11:38:39.172Z,208.12
2022-08-08T11:38:43.341Z,202.50
2022-08-08T11:39:37.051Z,202.50
2022-08-08T11:40:35.643Z,196.88
2022-08-08T11:41:35.644Z,196.88
2022-08-08T11:42:36.109Z,196.88
2022-08-08T11:43:39.358Z,196.88
2022-08-08T11:44:36.593Z,196.88
2022-08-08T11:45:59.889Z,196.88
2022-08-08T11:46:36.821Z,196.88
2022-08-08T11:47:39.871Z,196.88
2022-08-08T11:48:36.549Z,196.88
2022-08-08T11:49:35.560Z,196.88
2022-08-08T11:50:35.532Z,196.88
2022-08-08T11:51:40.337Z,196.88
2022-08-08T11:52:40.451Z,191.25
2022-08-08T11:53:42.904Z,191.25
2022-08-08T11:54:44.610Z,191.25
2022-08-08T11:55:36.801Z,191.25
2022-08-08T11:56:35.468Z,191.25
2022-08-08T11:57:36.454Z,191.25
2022-08-08T11:58:35.443Z,185.62
2022-08-08T11:59:58.622Z,185.62
2022-08-08T12:00:36.420Z,185.62
2022-08-08T12:01:35.642Z,185.62
2022-08-08T12:02:35.530Z,185.62
2022-08-08T12:03:35.505Z,185.62
2022-08-08T12:04:35.375Z,185.62
2022-08-08T12:05:35.977Z,185.62
2022-08-08T12:06:35.589Z,185.62
2022-08-08T12:07:35.680Z,185.62
2022-08-08T12:08:35.335Z,185.62
2022-08-08T12:09:57.049Z,185.62
2022-08-08T12:10:36.613Z,185.62
2022-08-08T12:11:35.320Z,180.00
2022-08-08T12:12:35.295Z,185.62
2022-08-08T12:14:02.780Z,180.00
2022-08-08T12:14:36.271Z,180.00
2022-08-08T12:15:39.883Z,180.00
2022-08-08T12:16:46.908Z,180.00
2022-08-08T12:17:36.264Z,180.00
2022-08-08T12:18:35.228Z,180.00
2022-08-08T12:19:51.072Z,180.00
2022-08-08T12:20:36.205Z,174.38
2022-08-08T12:22:00.423Z,174.38
2022-08-08T12:22:45.600Z,174.38
2022-08-08T12:23:43.419Z,174.38
2022-08-08T12:24:36.162Z,174.38
2022-08-08T12:25:35.152Z,174.38
2022-08-08T12:26:36.428Z,174.38
2022-08-08T12:27:43.262Z,174.38
2022-08-08T12:28:36.122Z,174.38
2022-08-08T12:29:40.224Z,168.75
2022-08-08T12:30:36.097Z,168.75
2022-08-08T12:31:39.252Z,168.75
2022-08-08T12:32:36.103Z,168.75
2022-08-08T12:33:37.848Z,168.75
2022-08-08T12:34:36.665Z,168.75
2022-08-08T12:35:35.046Z,163.12
2022-08-08T12:36:35.037Z,163.12
2022-08-08T12:37:40.062Z,163.12
2022-08-08T12:38:36.016Z,163.12
2022-08-08T12:40:01.070Z,163.12
2022-08-08T12:40:36.071Z,163.12
2022-08-08T12:41:57.532Z,157.50
2022-08-08T12:42:36.244Z,157.50
2022-08-08T12:43:46.418Z,157.50
2022-08-08T12:44:35.972Z,157.50
2022-08-08T12:45:59.198Z,157.50
2022-08-08T12:46:35.955Z,157.50