createdAt,value
2019-02-12T00:00:54.228Z,4.20
2019-02-12T00:06:21.889Z,4.20
2019-02-12T00:11:42.802Z,4.20
2019-02-12T00:17:08.401Z,4.30
2019-02-12T00:22:39.956Z,4.40
2019-02-12T00:28:06.450Z,4.40
2019-02-12T00:33:32.537Z,4.30
2019-02-12T00:39:02.343Z,4.30
2019-02-12T00:44:27.456Z,4.30
2019-02-12T00:49:48.166Z,4.20
2019-02-12T00:55:14.775Z,4.20
2019-02-12T01:00:40.946Z,4.20
2019-02-12T01:06:06.787Z,4.30
2019-02-12T01:08:50.264Z,4.30
2019-02-12T01:11:31.932Z,4.20
2019-02-12T01:16:57.047Z,4.20
2019-02-12T01:22:26.615Z,4.30
2019-02-12T01:27:53.059Z,4.20
2019-02-12T01:33:26.534Z,4.10
2019-02-12T01:38:49.916Z,4.20
2019-02-12T01:44:16.216Z,4.20
2019-02-12T01:49:44.801Z,4.40
2019-02-12T01:55:10.759Z,4.40
2019-02-12T02:00:38.246Z,4.20
2019-02-12T02:06:08.285Z,4.20
2019-02-12T02:11:34.132Z,4.20
2019-02-12T02:17:01.066Z,4.10
2019-02-12T02:22:27.897Z,4.20
2019-02-12T02:27:54.765Z,4.20
2019-02-12T02:33:35.511Z,4.20
2019-02-12T02:36:05.351Z,4.20
2019-02-12T02:38:54.370Z,4.20
2019-02-12T02:41:43.012Z,4.20
2019-02-12T02:44:32.053Z,4.20
2019-02-12T02:47:21.145Z,4.20
2019-02-12T02:50:10.016Z,4.20
2019-02-12T02:53:19.201Z,4.20
2019-02-12T02:56:08.397Z,4.20
2019-02-12T02:59:17.734Z,4.20
2019-02-12T03:02:07.144Z,4.20
2019-02-12T03:04:55.950Z,4.10
2019-02-12T03:10:32.345Z,4.00
2019-02-12T03:13:21.573Z,3.90
2019-02-12T03:19:05.684Z,3.80
2019-02-12T03:22:03.131Z,3.80
2019-02-12T03:24:43.970Z,3.70
2019-02-12T03:30:09.915Z,3.60
2019-02-12T03:35:36.386Z,3.50
2019-02-12T03:41:02.049Z,3.40
2019-02-12T03:46:28.101Z,3.40
2019-02-12T03:51:53.968Z,3.30
2019-02-12T03:54:42.268Z,3.30
2019-02-12T03:57:25.201Z,3.40
2019-02-12T04:02:54.496Z,3.40
2019-02-12T04:08:20.081Z,3.40
2019-02-12T04:13:47.160Z,3.30
2019-02-12T04:19:14.250Z,3.30
2019-02-12T04:24:39.726Z,3.30
2019-02-12T04:30:05.894Z,3.20
2019-02-12T04:35:33.331Z,3.10
2019-02-12T04:38:15.335Z,3.10
2019-02-12T04:40:56.737Z,3.10
2019-02-12T04:46:26.250Z,3.00
2019-02-12T04:51:51.747Z,2.90
2019-02-12T04:57:20.883Z,2.90
2019-02-12T05:02:47.494Z,2.80
2019-02-12T05:08:13.929Z,2.80
2019-02-12T05:13:47.291Z,2.70
2019-02-12T05:19:42.392Z,2.80
2019-02-12T05:22:42.879Z,2.80
2019-02-12T05:25:23.788Z,2.80
2019-02-12T05:28:14.463Z,2.80
2019-02-12T05:30:46.756Z,2.80
2019-02-12T05:33:17.242Z,2.80
2019-02-12T05:39:10.137Z,2.80
2019-02-12T05:42:01.128Z,2.70
2019-02-12T05:44:50.196Z,2.70
2019-02-12T05:47:40.860Z,2.70
2019-02-12T05:50:31.515Z,2.70
2019-02-12T05:53:20.869Z,2.60
2019-02-12T05:56:12.193Z,2.60
2019-02-12T05:59:03.010Z,2.60
2019-02-12T06:01:53.605Z,2.60
2019-02-12T06:07:43.874Z,2.60
2019-02-12T06:10:33.822Z,2.50
2019-02-12T06:13:23.849Z,2.50
2019-02-12T06:16:16.955Z,2.50
2019-02-12T06:19:01.707Z,2.50
2019-02-12T06:24:27.711Z,2.40
2019-02-12T06:26:57.687Z,2.50
2019-02-12T06:29:47.416Z,2.40
2019-02-12T06:32:37.438Z,2.40
2019-02-12T06:35:26.355Z,2.30
2019-02-12T06:38:16.374Z,2.30
2019-02-12T06:41:06.136Z,2.30
2019-02-12T06:43:36.884Z,2.20
2019-02-12T06:46:07.094Z,2.20
2019-02-12T06:48:58.334Z,2.20
2019-02-12T06:51:47.919Z,2.20
2019-02-12T06:54:19.404Z,2.10
2019-02-12T06:57:09.740Z,2.10
2019-02-12T06:59:42.941Z,2.10
2019-02-12T07:05:09.953Z,2.00
2019-02-12T07:08:19.923Z,2.00
2019-02-12T07:10:51.302Z,1.90
2019-02-12T07:13:50.834Z,1.90
2019-02-12T07:16:32.160Z,1.90
2019-02-12T07:19:40.303Z,1.90
2019-02-12T07:22:26.214Z,1.90
2019-02-12T07:27:59.542Z,1.90
2019-02-12T07:33:53.427Z,1.90
2019-02-12T07:42:59.003Z,2.10
2019-02-12T07:45:51.884Z,2.20
2019-02-12T07:49:00.153Z,2.20
2019-02-12T07:52:26.013Z,2.40
2019-02-12T07:55:38.001Z,2.50
2019-02-12T07:58:50.707Z,2.50
2019-02-12T08:01:58.984Z,2.70
2019-02-12T08:04:53.019Z,2.80
2019-02-12T08:11:06.255Z,3.00
2019-02-12T08:14:14.594Z,3.10
2019-02-12T08:17:10.476Z,3.10
2019-02-12T08:20:19.263Z,3.20
2019-02-12T08:23:27.790Z,3.20
2019-02-12T08:26:36.186Z,3.30
2019-02-12T08:29:44.614Z,3.40
2019-02-12T08:33:16.120Z,3.40
2019-02-12T08:36:05.877Z,3.40
2019-02-12T08:38:58.828Z,3.50
2019-02-12T08:41:53.487Z,3.50
2019-02-12T08:44:59.541Z,3.50
2019-02-12T08:47:47.536Z,3.60
2019-02-12T08:50:55.970Z,3.60
2019-02-12T08:54:12.602Z,3.70
2019-02-12T08:57:08.834Z,3.70
2019-02-12T09:00:10.068Z,3.70
2019-02-12T09:06:23.885Z,3.80
2019-02-12T09:09:34.852Z,3.80
2019-02-12T09:16:15.812Z,3.70
2019-02-12T09:19:26.309Z,3.70
2019-02-12T09:22:35.126Z,3.70
2019-02-12T09:28:42.622Z,3.80
2019-02-12T09:31:58.038Z,3.80
2019-02-12T09:34:40.382Z,3.90
2019-02-12T09:40:08.149Z,4.10
2019-02-12T09:46:22.857Z,4.30
2019-02-12T09:49:34.967Z,4.40
2019-02-12T09:52:43.222Z,4.60
2019-02-12T09:55:39.143Z,4.80
2019-02-12T09:58:48.049Z,4.90
2019-02-12T10:04:46.578Z,5.00
2019-02-12T10:07:55.307Z,5.10
2019-02-12T10:11:04.584Z,5.20
2019-02-12T10:14:01.187Z,5.30
2019-02-12T10:17:08.379Z,5.30
2019-02-12T10:24:06.675Z,5.50
2019-02-12T10:27:01.618Z,5.60
2019-02-12T10:30:31.040Z,5.60
2019-02-12T10:33:03.827Z,5.60
2019-02-12T10:35:55.210Z,5.70
2019-02-12T10:38:46.652Z,5.70
2019-02-12T10:41:18.165Z,5.80
2019-02-12T10:44:08.370Z,5.90
2019-02-12T10:46:53.286Z,6.00
2019-02-12T10:52:26.373Z,6.10
2019-02-12T10:57:45.051Z,6.20
2019-02-12T11:00:17.093Z,6.40
2019-02-12T11:02:48.244Z,6.40
2019-02-12T11:05:20.684Z,6.50
2019-02-12T11:11:19.409Z,6.50
2019-02-12T11:13:54.225Z,6.60
2019-02-12T11:16:27.477Z,6.70
2019-02-12T11:18:58.375Z,6.70
2019-02-12T11:21:31.024Z,6.70
2019-02-12T11:24:02.965Z,6.70
2019-02-12T11:26:33.692Z,6.80
2019-02-12T11:29:06.642Z,6.90
2019-02-12T11:31:37.146Z,6.90
2019-02-12T11:34:07.086Z,7.10
2019-02-12T11:36:38.559Z,7.20
2019-02-12T11:39:10.271Z,7.10
2019-02-12T11:41:41.035Z,7.20
2019-02-12T11:44:12.452Z,7.20
2019-02-12T11:46:43.630Z,7.30
2019-02-12T11:49:14.129Z,7.40
2019-02-12T11:51:45.778Z,7.40
2019-02-12T11:54:16.221Z,7.50
2019-02-12T11:56:48.405Z,7.60
2019-02-12T11:59:19.423Z,7.70
2019-02-12T12:01:58.850Z,7.70
2019-02-12T12:04:30.106Z,7.80
2019-02-12T12:07:00.194Z,7.80
2019-02-12T12:09:32.744Z,7.90
2019-02-12T12:12:03.228Z,8.00
2019-02-12T12:14:36.045Z,8.00
2019-02-12T12:17:06.399Z,8.00
2019-02-12T12:19:39.085Z,8.10
2019-02-12T12:22:10.075Z,8.20
2019-02-12T12:24:40.890Z,8.30
2019-02-12T12:27:13.333Z,8.40
2019-02-12T12:29:45.622Z,8.40
2019-02-12T12:32:17.855Z,8.50
2019-02-12T12:34:48.764Z,8.50
2019-02-12T12:37:19.781Z,8.60
2019-02-12T12:39:51.500Z,8.60
2019-02-12T12:42:24.695Z,8.70
2019-02-12T12:44:56.250Z,8.60
2019-02-12T12:47:26.825Z,8.60
2019-02-12T12:49:59.159Z,8.60
2019-02-12T12:52:30.398Z,8.50
2019-02-12T12:55:01.292Z,8.60
2019-02-12T12:57:32.344Z,8.60
2019-02-12T13:00:03.286Z,8.70
2019-02-12T13:02:35.623Z,8.70
2019-02-12T13:05:05.713Z,8.70
2019-02-12T13:07:36.920Z,8.70
2019-02-12T13:10:26.443Z,8.70
2019-02-12T13:13:20.660Z,8.70
2019-02-12T13:16:09.999Z,8.70
2019-02-12T13:19:00.511Z,8.70
2019-02-12T13:21:51.264Z,8.70
2019-02-12T13:24:23.874Z,8.70
2019-02-12T13:27:14.007Z,8.70
2019-02-12T13:30:04.662Z,8.70
2019-02-12T13:32:35.731Z,8.70
2019-02-12T13:38:31.463Z,8.70
2019-02-12T13:41:02.388Z,8.80
2019-02-12T13:43:34.208Z,8.70
2019-02-12T13:46:06.229Z,8.70
2019-02-12T13:48:58.615Z,8.70
2019-02-12T13:51:32.354Z,8.80
2019-02-12T13:54:26.468Z,8.80
2019-02-12T13:56:57.931Z,8.80
2019-02-12T13:59:47.865Z,8.70
2019-02-12T14:02:39.472Z,8.80
2019-02-12T14:05:31.517Z,8.70
2019-02-12T14:08:04.727Z,8.70
2019-02-12T14:10:36.993Z,8.60
2019-02-12T14:13:08.796Z,8.60
2019-02-12T14:15:41.110Z,8.60
2019-02-12T14:18:12.913Z,8.60
2019-02-12T14:21:02.738Z,8.60
2019-02-12T14:23:35.329Z,8.60
2019-02-12T14:26:32.496Z,8.60
2019-02-12T14:29:07.395Z,8.60
2019-02-12T14:31:39.050Z,8.70
2019-02-12T14:34:11.451Z,8.70
2019-02-12T14:37:01.951Z,8.60
2019-02-12T14:39:52.753Z,8.60
2019-02-12T14:42:41.969Z,8.50
2019-02-12T14:45:17.591Z,8.50
2019-02-12T14:47:49.741Z,8.50
2019-02-12T14:50:58.093Z,8.50
2019-02-12T14:53:13.755Z,8.50
2019-02-12T14:55:45.044Z,8.40
2019-02-12T14:58:35.625Z,8.40
2019-02-12T15:01:05.486Z,8.40
2019-02-12T15:06:26.779Z,8.40
2019-02-12T15:09:15.449Z,8.50
2019-02-12T15:11:46.366Z,8.40
2019-02-12T15:14:35.824Z,8.40
2019-02-12T15:17:08.804Z,8.40
2019-02-12T15:19:58.775Z,8.40
2019-02-12T15:22:32.299Z,8.40
2019-02-12T15:25:02.407Z,8.40
2019-02-12T15:30:58.756Z,8.40
2019-02-12T15:33:49.042Z,8.40
2019-02-12T15:36:22.597Z,8.40
2019-02-12T15:38:55.900Z,8.40
2019-02-12T15:41:27.207Z,8.40
2019-02-12T15:43:58.123Z,8.40
2019-02-12T15:46:34.494Z,8.40
2019-02-12T15:49:16.157Z,8.40
2019-02-12T15:52:06.387Z,8.40
2019-02-12T15:54:36.890Z,8.40
2019-02-12T15:57:27.617Z,8.30
2019-02-12T16:00:20.007Z,8.30
2019-02-12T16:02:51.037Z,8.20
2019-02-12T16:05:25.313Z,8.20
2019-02-12T16:11:02.513Z,8.10
2019-02-12T16:13:34.711Z,8.10
2019-02-12T16:16:24.488Z,8.10
2019-02-12T16:18:57.792Z,8.00
2019-02-12T16:21:50.252Z,8.00
2019-02-12T16:24:21.031Z,7.90
2019-02-12T16:26:52.805Z,7.90
2019-02-12T16:32:26.732Z,7.80
2019-02-12T16:35:17.884Z,7.70
2019-02-12T16:37:50.103Z,7.60
2019-02-12T16:40:40.982Z,7.40
2019-02-12T16:43:31.510Z,7.30
2019-02-12T16:46:10.156Z,7.10
2019-02-12T16:49:02.987Z,7.00
2019-02-12T16:54:20.230Z,6.60
2019-02-12T16:57:10.670Z,6.40
2019-02-12T16:59:42.517Z,6.20
2019-02-12T17:02:32.270Z,6.10
2019-02-12T17:05:03.476Z,5.90
2019-02-12T17:07:33.963Z,5.80
2019-02-12T17:10:05.128Z,5.60
2019-02-12T17:12:36.863Z,5.50
2019-02-12T17:15:26.821Z,5.40
2019-02-12T17:17:57.441Z,5.30
2019-02-12T17:20:47.524Z,5.20
2019-02-12T17:23:20.076Z,5.10
2019-02-12T17:25:50.614Z,5.00
2019-02-12T17:28:25.068Z,4.90
2019-02-12T17:30:55.750Z,4.90
2019-02-12T17:34:04.584Z,4.80
2019-02-12T17:36:35.712Z,4.70
2019-02-12T17:39:25.248Z,4.70
2019-02-12T17:45:25.024Z,4.60
2019-02-12T17:47:55.757Z,4.50
2019-02-12T17:50:45.585Z,4.40
2019-02-12T17:53:16.563Z,4.40
2019-02-12T17:55:49.010Z,4.30
2019-02-12T17:58:40.715Z,4.30
2019-02-12T18:01:11.176Z,4.20
2019-02-12T18:07:28.982Z,4.00
2019-02-12T18:10:18.768Z,3.90
2019-02-12T18:12:50.896Z,3.80
2019-02-12T18:18:42.619Z,3.60
2019-02-12T18:21:14.746Z,3.60
2019-02-12T18:23:47.041Z,3.50
2019-02-12T18:29:07.998Z,3.50
2019-02-12T18:31:42.770Z,3.50
2019-02-12T18:34:13.875Z,3.40
2019-02-12T18:37:04.808Z,3.40
2019-02-12T18:42:40.225Z,3.20
2019-02-12T18:45:31.444Z,3.10
2019-02-12T18:55:35.343Z,2.90
2019-02-12T18:58:08.273Z,2.80
2019-02-12T19:01:01.575Z,2.80
2019-02-12T19:07:02.362Z,2.70
2019-02-12T19:09:33.754Z,2.70
2019-02-12T19:12:23.536Z,2.70
2019-02-12T19:18:01.074Z,2.60
2019-02-12T19:20:34.273Z,2.60
2019-02-12T19:23:04.859Z,2.50
2019-02-12T19:28:45.046Z,2.50
2019-02-12T19:31:34.599Z,2.40
2019-02-12T19:37:55.948Z,2.30
2019-02-12T19:40:49.019Z,2.30
2019-02-12T19:43:39.071Z,2.30
2019-02-12T19:46:11.475Z,2.20
2019-02-12T19:51:52.324Z,2.20
2019-02-12T19:54:26.880Z,2.10
2019-02-12T19:57:21.689Z,2.10
2019-02-12T20:02:50.970Z,2.00
2019-02-12T20:08:21.373Z,2.00
2019-02-12T20:13:49.129Z,2.00
2019-02-12T20:19:18.276Z,2.00
2019-02-12T20:24:51.254Z,1.80
2019-02-12T20:30:12.404Z,1.70
2019-02-12T20:33:22.571Z,1.60
2019-02-12T20:36:13.001Z,1.60
2019-02-12T20:39:02.962Z,1.60
2019-02-12T20:41:53.935Z,1.60
2019-02-12T20:47:40.088Z,1.60
2019-02-12T20:56:49.824Z,1.50
2019-02-12T21:00:01.132Z,1.50
2019-02-12T21:02:52.106Z,1.50
2019-02-12T21:05:22.681Z,1.50
2019-02-12T21:08:14.188Z,1.40
2019-02-12T21:11:03.759Z,1.40
2019-02-12T21:14:14.240Z,1.40
2019-02-12T21:22:27.733Z,1.40
2019-02-12T21:33:59.177Z,1.40
2019-02-12T21:39:27.897Z,1.30
2019-02-12T21:44:55.081Z,1.30
2019-02-12T21:47:26.377Z,1.20
2019-02-12T21:50:24.631Z,1.20
2019-02-12T21:53:14.285Z,1.20
2019-02-12T22:02:34.867Z,1.10
2019-02-12T22:05:05.175Z,1.10
2019-02-12T22:07:55.430Z,1.10
2019-02-12T22:14:10.744Z,1.10
2019-02-12T22:17:02.748Z,1.00
2019-02-12T22:19:53.882Z,1.00
2019-02-12T22:22:47.198Z,1.00
2019-02-12T22:25:38.439Z,1.00
2019-02-12T22:28:46.770Z,1.00
2019-02-12T22:31:36.597Z,1.00
2019-02-12T22:34:26.780Z,1.00
2019-02-12T22:40:05.800Z,0.90
2019-02-12T22:42:58.398Z,0.90
2019-02-12T22:45:29.757Z,0.80
2019-02-12T22:48:00.655Z,0.80
2019-02-12T22:50:51.923Z,0.80
2019-02-12T22:53:41.832Z,0.80
2019-02-12T22:59:38.456Z,0.80
2019-02-12T23:02:28.443Z,0.90
2019-02-12T23:05:22.250Z,0.90
2019-02-12T23:14:46.079Z,0.80
2019-02-12T23:17:35.413Z,0.80
2019-02-12T23:20:25.771Z,0.80
2019-02-12T23:23:08.311Z,0.80
2019-02-12T23:28:36.218Z,0.80
2019-02-12T23:34:04.314Z,0.80
2019-02-12T23:39:30.203Z,0.70
2019-02-12T23:47:58.341Z,0.60
2019-02-12T23:53:26.900Z,0.50
2019-02-12T23:58:48.999Z,0.40
