createdAt,value
2023-01-01T00:00:50.012Z,-82
2023-01-01T00:03:18.493Z,-82
2023-01-01T00:05:46.876Z,-82
2023-01-01T00:08:16.845Z,-82
2023-01-01T00:10:44.254Z,-82
2023-01-01T00:13:14.963Z,-82
2023-01-01T00:15:43.567Z,-83
2023-01-01T00:18:12.011Z,-82
2023-01-01T00:20:40.496Z,-83
2023-01-01T00:23:08.921Z,-83
2023-01-01T00:25:40.922Z,-83
2023-01-01T00:28:10.152Z,-83
2023-01-01T00:30:42.208Z,-84
2023-01-01T00:33:10.687Z,-81
2023-01-01T00:35:39.166Z,-80
2023-01-01T00:38:08.835Z,-82
2023-01-01T00:40:38.883Z,-82
2023-01-01T00:43:07.343Z,-82
2023-01-01T00:45:35.891Z,-82
2023-01-01T00:48:04.386Z,-82
2023-01-01T00:50:32.867Z,-81
2023-01-01T00:53:01.280Z,-81
2023-01-01T00:55:30.115Z,-79
2023-01-01T00:57:59.929Z,-80
2023-01-01T01:00:28.485Z,-82
2023-01-01T01:02:56.945Z,-82
2023-01-01T01:05:25.717Z,-82
2023-01-01T01:07:54.111Z,-81
2023-01-01T01:10:22.913Z,-82
2023-01-01T01:12:51.275Z,-82
2023-01-01T01:15:22.052Z,-82
2023-01-01T01:17:50.720Z,-83
2023-01-01T01:20:19.262Z,-82
2023-01-01T01:22:47.763Z,-82
2023-01-01T01:25:16.245Z,-82
2023-01-01T01:27:44.691Z,-84
2023-01-01T01:30:13.953Z,-82
2023-01-01T01:32:43.868Z,-81
2023-01-01T01:35:12.625Z,-84
2023-01-01T01:37:41.039Z,-81
2023-01-01T01:40:11.136Z,-81
2023-01-01T01:42:39.789Z,-81
2023-01-01T01:45:11.428Z,-80
2023-01-01T01:47:48.410Z,-81
2023-01-01T01:50:32.398Z,-81
2023-01-01T01:53:08.968Z,-81
2023-01-01T01:55:41.231Z,-80
2023-01-01T01:58:14.230Z,-80
2023-01-01T02:00:43.336Z,-80
2023-01-01T02:03:20.086Z,-80
2023-01-01T02:05:51.433Z,-79
2023-01-01T02:08:21.552Z,-80
2023-01-01T02:10:50.208Z,-81
2023-01-01T02:13:19.369Z,-81
2023-01-01T02:15:57.553Z,-81
2023-01-01T02:18:37.980Z,-81
2023-01-01T02:21:15.388Z,-82
2023-01-01T02:24:20.315Z,-83
2023-01-01T02:26:57.825Z,-83
2023-01-01T02:29:45.477Z,-82
2023-01-01T02:32:21.105Z,-83
2023-01-01T02:34:57.002Z,-82
2023-01-01T02:37:29.611Z,-82
2023-01-01T02:40:00.895Z,-82
2023-01-01T02:42:31.275Z,-83
2023-01-01T02:45:01.864Z,-80
2023-01-01T02:47:30.319Z,-80
2023-01-01T02:50:10.051Z,-81
2023-01-01T02:52:55.862Z,-80
2023-01-01T02:55:38.016Z,-81
2023-01-01T02:58:35.573Z,-81
2023-01-01T03:01:18.445Z,-82
2023-01-01T03:04:08.268Z,-82
2023-01-01T03:06:46.217Z,-82
2023-01-01T03:09:26.383Z,-82
2023-01-01T03:12:03.995Z,-82
2023-01-01T03:14:41.753Z,-82
2023-01-01T03:17:22.649Z,-82
2023-01-01T03:19:52.888Z,-82
2023-01-01T03:22:24.344Z,-81
2023-01-01T03:24:59.310Z,-82
2023-01-01T03:27:38.646Z,-82
2023-01-01T03:30:12.170Z,-82
2023-01-01T03:33:04.495Z,-82
2023-01-01T03:35:40.145Z,-80
2023-01-01T03:38:16.706Z,-80
2023-01-01T03:40:49.740Z,-80
2023-01-01T03:43:29.239Z,-80
2023-01-01T03:46:02.014Z,-79
2023-01-01T03:48:58.547Z,-81
2023-01-01T03:51:54.941Z,-82
2023-01-01T03:54:37.582Z,-82
2023-01-01T03:57:14.740Z,-81
2023-01-01T03:59:54.766Z,-82
2023-01-01T04:02:31.638Z,-82
2023-01-01T04:05:07.634Z,-81
2023-01-01T04:07:37.031Z,-82
2023-01-01T04:10:17.446Z,-82
2023-01-01T04:12:49.532Z,-81
2023-01-01T04:15:18.921Z,-81
2023-01-01T04:17:47.706Z,-81
2023-01-01T04:20:18.798Z,-81
2023-01-01T04:22:47.713Z,-81
2023-01-01T04:25:18.103Z,-79
2023-01-01T04:27:46.510Z,-79
2023-01-01T04:30:16.418Z,-79
2023-01-01T04:32:45.182Z,-79
2023-01-01T04:35:17.258Z,-78
2023-01-01T04:37:46.856Z,-80
2023-01-01T04:40:16.001Z,-78
2023-01-01T04:42:44.700Z,-81
2023-01-01T04:45:15.476Z,-81
2023-01-01T04:47:44.691Z,-82
2023-01-01T04:50:13.209Z,-82
2023-01-01T04:52:43.052Z,-82
2023-01-01T04:55:11.803Z,-82
2023-01-01T04:57:40.339Z,-82
2023-01-01T05:00:10.451Z,-82
2023-01-01T05:02:39.050Z,-83
2023-01-01T05:05:08.260Z,-83
2023-01-01T05:07:36.675Z,-83
2023-01-01T05:10:07.970Z,-82
2023-01-01T05:12:36.380Z,-82
2023-01-01T05:15:05.492Z,-82
2023-01-01T05:17:33.927Z,-81
2023-01-01T05:20:02.872Z,-82
2023-01-01T05:22:31.357Z,-82
2023-01-01T05:24:59.841Z,-82
2023-01-01T05:27:29.668Z,-82
2023-01-01T05:29:58.645Z,-81
2023-01-01T05:32:27.060Z,-81
2023-01-01T05:34:56.316Z,-82
2023-01-01T05:37:24.740Z,-81
2023-01-01T05:39:53.217Z,-82
2023-01-01T05:42:21.605Z,-82
2023-01-01T05:44:51.560Z,-82
2023-01-01T05:47:21.522Z,-82
2023-01-01T05:49:50.447Z,-81
2023-01-01T05:52:23.049Z,-82
2023-01-01T05:54:54.864Z,-82
2023-01-01T05:57:23.355Z,-81
2023-01-01T05:59:53.148Z,-82
2023-01-01T06:02:21.983Z,-81
2023-01-01T06:04:50.706Z,-81
2023-01-01T06:07:19.278Z,-82
2023-01-01T06:09:47.769Z,-81
2023-01-01T06:12:16.248Z,-81
2023-01-01T06:14:44.682Z,-82
2023-01-01T06:17:14.510Z,-81
2023-01-01T06:19:42.925Z,-81
2023-01-01T06:22:11.436Z,-81
2023-01-01T06:24:39.874Z,-82
2023-01-01T06:27:08.239Z,-82
2023-01-01T06:29:36.692Z,-81
2023-01-01T06:32:05.671Z,-82
2023-01-01T06:34:35.590Z,-81
2023-01-01T06:37:06.985Z,-82
2023-01-01T06:39:35.810Z,-82
2023-01-01T06:42:04.367Z,-82
2023-01-01T06:44:32.822Z,-82
2023-01-01T06:47:01.303Z,-81
2023-01-01T06:49:29.733Z,-81
2023-01-01T06:51:59.862Z,-81
2023-01-01T06:54:28.238Z,-82
2023-01-01T06:56:56.677Z,-83
2023-01-01T06:59:25.095Z,-82
2023-01-01T07:01:53.648Z,-82
2023-01-01T07:04:22.322Z,-82
2023-01-01T07:06:50.742Z,-82
2023-01-01T07:09:20.628Z,-81
2023-01-01T07:11:49.117Z,-82
2023-01-01T07:14:17.523Z,-81
2023-01-01T07:16:45.986Z,-82
2023-01-01T07:19:14.623Z,-82
2023-01-01T07:21:45.549Z,-81
2023-01-01T07:24:19.091Z,-81
2023-01-01T07:26:48.980Z,-82
2023-01-01T07:29:17.852Z,-81
2023-01-01T07:31:46.590Z,-81
2023-01-01T07:34:19.873Z,-82
2023-01-01T07:36:48.397Z,-82
2023-01-01T07:39:16.858Z,-82
2023-01-01T07:41:46.718Z,-81
2023-01-01T07:44:15.138Z,-83
2023-01-01T07:46:43.613Z,-83
2023-01-01T07:49:12.062Z,-82
2023-01-01T07:51:40.506Z,-82
2023-01-01T07:54:09.395Z,-82
2023-01-01T07:56:37.916Z,-83
2023-01-01T07:59:07.758Z,-82
2023-01-01T08:01:38.346Z,-82
2023-01-01T08:04:07.688Z,-82
2023-01-01T08:06:36.204Z,-83
2023-01-01T08:09:04.764Z,-82
2023-01-01T08:11:33.228Z,-81
2023-01-01T08:14:01.939Z,-81
2023-01-01T08:16:31.834Z,-79
2023-01-01T08:19:00.337Z,-80
2023-01-01T08:21:28.793Z,-79
2023-01-01T08:23:57.277Z,-81
2023-01-01T08:26:31.487Z,-81
2023-01-01T08:29:00.838Z,-81
2023-01-01T08:31:29.259Z,-79
2023-01-01T08:33:59.094Z,-79
2023-01-01T08:36:27.708Z,-81
2023-01-01T08:38:56.126Z,-81
2023-01-01T08:41:24.898Z,-81
2023-01-01T08:43:53.632Z,-82
2023-01-01T08:46:22.109Z,-82
2023-01-01T08:48:50.632Z,-82
2023-01-01T08:51:20.641Z,-82
2023-01-01T08:53:51.413Z,-82
2023-01-01T08:56:20.948Z,-81
2023-01-01T08:58:50.167Z,-80
2023-01-01T09:01:21.878Z,-81
2023-01-01T09:03:50.688Z,-81
2023-01-01T09:06:21.333Z,-82
2023-01-01T09:08:49.707Z,-82
2023-01-01T09:11:24.759Z,-82
2023-01-01T09:13:54.346Z,-84
2023-01-01T09:16:24.192Z,-82
2023-01-01T09:18:53.343Z,-82
2023-01-01T09:21:23.387Z,-83
2023-01-01T09:23:52.744Z,-82
2023-01-01T09:26:21.361Z,-82
2023-01-01T09:28:49.782Z,-83
2023-01-01T09:31:18.306Z,-83
2023-01-01T09:33:46.981Z,-83
2023-01-01T09:36:27.277Z,-80
2023-01-01T09:39:00.491Z,-80
2023-01-01T09:41:52.471Z,-79
2023-01-01T09:44:42.457Z,-80
2023-01-01T09:47:27.266Z,-83
2023-01-01T09:50:02.775Z,-83
2023-01-01T09:52:44.853Z,-83
2023-01-01T09:55:26.941Z,-83
2023-01-01T09:57:57.947Z,-83
2023-01-01T10:00:26.555Z,-83
2023-01-01T10:03:14.290Z,-83
2023-01-01T10:05:57.048Z,-82
2023-01-01T10:08:49.434Z,-86
2023-01-01T10:11:31.623Z,-85
2023-01-01T10:14:02.975Z,-85
2023-01-01T10:16:38.547Z,-90
2023-01-01T10:19:25.227Z,-90
2023-01-01T10:22:01.137Z,-85
2023-01-01T10:24:42.493Z,-86
2023-01-01T10:27:27.431Z,-85
2023-01-01T10:30:03.446Z,-85
2023-01-01T10:32:36.280Z,-86
2023-01-01T10:35:15.709Z,-86
2023-01-01T10:37:45.200Z,-86
2023-01-01T10:40:21.420Z,-87
2023-01-01T10:42:53.882Z,-86
2023-01-01T10:45:32.468Z,-87
2023-01-01T10:48:18.018Z,-85
2023-01-01T10:50:51.477Z,-86
2023-01-01T10:53:28.425Z,-86
2023-01-01T10:56:11.275Z,-86
2023-01-01T10:58:45.313Z,-86
2023-01-01T11:01:24.447Z,-85
2023-01-01T11:03:59.798Z,-86
2023-01-01T11:06:32.835Z,-86
2023-01-01T11:09:04.055Z,-85
2023-01-01T11:11:41.604Z,-85
2023-01-01T11:14:22.403Z,-86
2023-01-01T11:16:54.205Z,-86
2023-01-01T11:19:28.895Z,-86
2023-01-01T11:21:57.821Z,-86
2023-01-01T11:24:29.476Z,-86
2023-01-01T11:27:19.740Z,-86
2023-01-01T11:29:51.443Z,-86
2023-01-01T11:32:24.664Z,-86
2023-01-01T11:35:01.287Z,-86
2023-01-01T11:37:34.244Z,-86
2023-01-01T11:40:06.195Z,-86
2023-01-01T11:42:37.661Z,-86
2023-01-01T11:45:18.313Z,-86
2023-01-01T11:47:52.062Z,-86
2023-01-01T11:50:30.239Z,-86
2023-01-01T11:53:18.161Z,-86
2023-01-01T11:55:53.799Z,-85
2023-01-01T11:58:34.728Z,-86
2023-01-01T12:01:14.077Z,-86
2023-01-01T12:03:49.652Z,-85
2023-01-01T12:06:26.197Z,-86
2023-01-01T12:09:05.496Z,-85
2023-01-01T12:11:42.794Z,-86
2023-01-01T12:14:32.493Z,-86
2023-01-01T12:17:08.916Z,-85
2023-01-01T12:19:45.046Z,-85
2023-01-01T12:22:19.251Z,-86
2023-01-01T12:24:49.518Z,-86
2023-01-01T12:27:36.710Z,-85
2023-01-01T12:30:20.594Z,-82
2023-01-01T12:33:28.965Z,-84
2023-01-01T12:36:16.617Z,-86
2023-01-01T12:39:34.638Z,-86
2023-01-01T12:42:14.564Z,-85
2023-01-01T12:45:09.879Z,-85
2023-01-01T12:47:49.354Z,-86
2023-01-01T12:50:36.848Z,-86
2023-01-01T12:53:22.272Z,-86
2023-01-01T12:56:20.681Z,-85
2023-01-01T12:58:58.390Z,-85
2023-01-01T13:01:34.093Z,-89
2023-01-01T13:04:06.694Z,-85
2023-01-01T13:06:43.835Z,-85
2023-01-01T13:09:18.985Z,-85
2023-01-01T13:11:53.259Z,-85
2023-01-01T13:14:21.761Z,-85
2023-01-01T13:16:54.029Z,-86
2023-01-01T13:19:32.799Z,-85
2023-01-01T13:22:43.140Z,-85
2023-01-01T13:25:23.571Z,-85
2023-01-01T13:28:13.455Z,-86
2023-01-01T13:30:53.292Z,-86
2023-01-01T13:33:27.219Z,-87
2023-01-01T13:36:31.896Z,-86
2023-01-01T13:39:02.451Z,-86
2023-01-01T13:41:36.978Z,-87
2023-01-01T13:44:22.901Z,-86
2023-01-01T13:47:15.236Z,-83
2023-01-01T13:50:10.696Z,-84
2023-01-01T13:53:19.496Z,-83
2023-01-01T13:56:08.690Z,-83
2023-01-01T13:59:30.535Z,-84
2023-01-01T14:02:19.564Z,-83
2023-01-01T14:04:55.753Z,-83
2023-01-01T14:07:52.083Z,-81
2023-01-01T14:10:26.044Z,-80
2023-01-01T14:13:02.688Z,-83
2023-01-01T14:15:34.477Z,-83
2023-01-01T14:18:11.236Z,-82
2023-01-01T14:20:46.294Z,-83
2023-01-01T14:23:21.896Z,-86
2023-01-01T14:25:50.872Z,-86
2023-01-01T14:28:27.573Z,-84
2023-01-01T14:30:58.645Z,-83
2023-01-01T14:33:30.579Z,-84
2023-01-01T14:36:01.762Z,-83
2023-01-01T14:38:32.909Z,-83
2023-01-01T14:41:11.318Z,-84
2023-01-01T14:43:44.849Z,-84
2023-01-01T14:46:18.646Z,-84
2023-01-01T14:48:51.961Z,-83
2023-01-01T14:51:24.932Z,-83
2023-01-01T14:53:57.211Z,-84
2023-01-01T14:56:29.278Z,-83
2023-01-01T14:59:08.387Z,-83
2023-01-01T15:01:38.123Z,-84
2023-01-01T15:04:21.956Z,-83
2023-01-01T15:06:56.044Z,-84
2023-01-01T15:09:25.841Z,-83
2023-01-01T15:11:56.200Z,-83
2023-01-01T15:14:38.293Z,-83
2023-01-01T15:17:09.042Z,-83
2023-01-01T15:19:41.293Z,-84
2023-01-01T15:22:13.113Z,-84
2023-01-01T15:24:41.813Z,-84
2023-01-01T15:27:24.352Z,-83
2023-01-01T15:29:57.103Z,-84
2023-01-01T15:32:28.803Z,-83
2023-01-01T15:35:00.470Z,-83
2023-01-01T15:37:36.422Z,-83
2023-01-01T15:40:34.152Z,-81
2023-01-01T15:43:25.147Z,-82
2023-01-01T15:45:58.717Z,-83
2023-01-01T15:48:35.008Z,-83
2023-01-01T15:51:14.025Z,-83
2023-01-01T15:53:55.878Z,-81
2023-01-01T15:56:28.234Z,-82
2023-01-01T15:59:08.679Z,-82
2023-01-01T16:01:42.081Z,-82
2023-01-01T16:04:20.670Z,-82
2023-01-01T16:06:55.453Z,-83
2023-01-01T16:09:24.098Z,-82
2023-01-01T16:11:54.910Z,-82
2023-01-01T16:14:23.972Z,-79
2023-01-01T16:17:00.838Z,-80
2023-01-01T16:19:32.642Z,-82
2023-01-01T16:22:02.297Z,-81
2023-01-01T16:24:31.075Z,-81
2023-01-01T16:26:59.485Z,-81
2023-01-01T16:29:27.915Z,-79
2023-01-01T16:31:57.943Z,-80
2023-01-01T16:34:26.413Z,-79
2023-01-01T16:36:54.795Z,-77
2023-01-01T16:39:23.309Z,-81
2023-01-01T16:41:52.076Z,-82
2023-01-01T16:44:21.256Z,-85
2023-01-01T16:46:49.844Z,-87
2023-01-01T16:49:19.763Z,-86
2023-01-01T16:51:48.296Z,-86
2023-01-01T16:54:16.770Z,-85
2023-01-01T16:56:45.535Z,-86
2023-01-01T16:59:15.261Z,-86
2023-01-01T17:01:44.980Z,-86
2023-01-01T17:04:14.459Z,-85
2023-01-01T17:06:44.486Z,-86
2023-01-01T17:09:13.752Z,-86
2023-01-01T17:11:42.753Z,-86
2023-01-01T17:14:12.790Z,-87
2023-01-01T17:16:41.707Z,-85
2023-01-01T17:19:15.082Z,-85
2023-01-01T17:21:47.849Z,-86
2023-01-01T17:24:18.075Z,-85
2023-01-01T17:26:47.249Z,-84
2023-01-01T17:29:15.840Z,-82
2023-01-01T17:31:44.802Z,-82
2023-01-01T17:34:14.634Z,-83
2023-01-01T17:36:46.499Z,-83
2023-01-01T17:39:17.034Z,-82
2023-01-01T17:41:46.268Z,-82
2023-01-01T17:44:14.844Z,-82
2023-01-01T17:46:44.559Z,-82
2023-01-01T17:49:13.382Z,-83
2023-01-01T17:51:42.002Z,-82
2023-01-01T17:54:13.742Z,-83
2023-01-01T17:56:42.546Z,-83
2023-01-01T17:59:11.442Z,-82
2023-01-01T18:01:40.192Z,-82
2023-01-01T18:04:10.871Z,-82
2023-01-01T18:06:43.616Z,-83
2023-01-01T18:09:17.094Z,-82
2023-01-01T18:11:45.950Z,-82
2023-01-01T18:14:19.600Z,-81
2023-01-01T18:16:51.124Z,-83
2023-01-01T18:19:19.941Z,-82
2023-01-01T18:21:48.584Z,-84
2023-01-01T18:24:18.514Z,-83
2023-01-01T18:26:47.095Z,-84
2023-01-01T18:29:15.733Z,-84
2023-01-01T18:31:44.417Z,-83
2023-01-01T18:34:12.987Z,-84
2023-01-01T18:36:41.561Z,-83
2023-01-01T18:39:23.060Z,-83
2023-01-01T18:42:22.411Z,-83
2023-01-01T18:44:52.080Z,-83
2023-01-01T18:47:21.993Z,-83
2023-01-01T18:49:53.268Z,-84
2023-01-01T18:52:25.655Z,-83
2023-01-01T18:55:11.475Z,-83
2023-01-01T18:57:41.567Z,-82
2023-01-01T19:00:22.340Z,-81
2023-01-01T19:03:00.507Z,-83
2023-01-01T19:05:32.406Z,-81
2023-01-01T19:08:16.028Z,-82
2023-01-01T19:11:07.969Z,-83
2023-01-01T19:13:40.302Z,-80
2023-01-01T19:16:30.547Z,-79
2023-01-01T19:19:17.662Z,-82
2023-01-01T19:21:51.475Z,-81
2023-01-01T19:24:24.679Z,-80
2023-01-01T19:27:03.037Z,-80
2023-01-01T19:29:32.389Z,-80
2023-01-01T19:32:00.905Z,-81
2023-01-01T19:34:29.388Z,-80
2023-01-01T19:36:57.861Z,-81
2023-01-01T19:39:26.946Z,-80
2023-01-01T19:41:56.886Z,-81
2023-01-01T19:44:25.549Z,-81
2023-01-01T19:46:54.054Z,-83
2023-01-01T19:49:22.844Z,-81
2023-01-01T19:51:51.417Z,-81
2023-01-01T19:54:20.071Z,-82
2023-01-01T19:56:49.885Z,-80
2023-01-01T19:59:19.721Z,-81
2023-01-01T20:02:09.770Z,-82
2023-01-01T20:04:36.859Z,-82
2023-01-01T20:07:05.466Z,-82
2023-01-01T20:09:34.345Z,-80
2023-01-01T20:12:02.984Z,-81
2023-01-01T20:14:32.943Z,-79
2023-01-01T20:17:01.490Z,-81
2023-01-01T20:19:29.972Z,-80
2023-01-01T20:22:14.400Z,-82
2023-01-01T20:24:44.696Z,-82
2023-01-01T20:27:17.689Z,-82
2023-01-01T20:29:47.672Z,-82
2023-01-01T20:32:16.165Z,-83
2023-01-01T20:34:45.053Z,-82
2023-01-01T20:37:31.215Z,-82
2023-01-01T20:39:59.704Z,-82
2023-01-01T20:42:28.725Z,-82
2023-01-01T20:44:58.616Z,-81
2023-01-01T20:47:27.109Z,-81
2023-01-01T20:49:55.651Z,-81
2023-01-01T20:52:24.087Z,-81
2023-01-01T20:54:52.618Z,-79
2023-01-01T20:57:21.129Z,-80
2023-01-01T20:59:49.797Z,-80
2023-01-01T21:02:19.965Z,-80
2023-01-01T21:04:48.736Z,-81
2023-01-01T21:07:17.227Z,-81
2023-01-01T21:09:45.719Z,-81
2023-01-01T21:12:14.257Z,-82
2023-01-01T21:14:43.803Z,-81
2023-01-01T21:17:23.547Z,-81
2023-01-01T21:19:56.017Z,-82
2023-01-01T21:22:24.877Z,-81
2023-01-01T21:24:56.798Z,-81
2023-01-01T21:27:35.075Z,-81
2023-01-01T21:30:03.663Z,-81
2023-01-01T21:32:41.171Z,-81
2023-01-01T21:35:22.785Z,-81
2023-01-01T21:37:54.714Z,-81
2023-01-01T21:40:39.493Z,-79
2023-01-01T21:43:29.199Z,-80
2023-01-01T21:46:04.601Z,-80
2023-01-01T21:48:39.122Z,-81
2023-01-01T21:51:19.952Z,-81
2023-01-01T21:53:48.890Z,-83
2023-01-01T21:56:30.723Z,-83
2023-01-01T21:59:30.611Z,-83
2023-01-01T22:02:32.844Z,-82
2023-01-01T22:05:29.474Z,-84
2023-01-01T22:07:59.377Z,-82
2023-01-01T22:10:35.456Z,-82
2023-01-01T22:13:06.041Z,-83
2023-01-01T22:15:41.574Z,-82
2023-01-01T22:18:25.985Z,-82
2023-01-01T22:20:58.373Z,-83
2023-01-01T22:23:39.021Z,-83
2023-01-01T22:26:20.525Z,-80
2023-01-01T22:29:01.910Z,-80
2023-01-01T22:31:36.783Z,-80
2023-01-01T22:34:07.197Z,-81
2023-01-01T22:36:38.443Z,-80
2023-01-01T22:39:16.779Z,-82
2023-01-01T22:41:45.505Z,-82
2023-01-01T22:44:15.584Z,-83
2023-01-01T22:46:44.474Z,-83
2023-01-01T22:49:21.034Z,-83
2023-01-01T22:51:55.957Z,-83
2023-01-01T22:54:24.794Z,-82
2023-01-01T22:56:53.305Z,-83
2023-01-01T22:59:22.000Z,-83
2023-01-01T23:01:50.560Z,-82
2023-01-01T23:04:19.049Z,-82
2023-01-01T23:06:47.774Z,-83
2023-01-01T23:09:17.708Z,-82
2023-01-01T23:11:47.772Z,-82
2023-01-01T23:14:38.565Z,-83
2023-01-01T23:17:07.727Z,-80
2023-01-01T23:19:36.312Z,-81
2023-01-01T23:22:05.753Z,-84
2023-01-01T23:24:36.473Z,-81
2023-01-01T23:27:05.932Z,-83
2023-01-01T23:29:35.642Z,-82
2023-01-01T23:32:04.953Z,-81
2023-01-01T23:34:34.339Z,-83
2023-01-01T23:37:03.133Z,-82
2023-01-01T23:39:31.569Z,-82
2023-01-01T23:42:01.791Z,-80
2023-01-01T23:44:30.368Z,-82
2023-01-01T23:47:01.822Z,-82
2023-01-01T23:49:32.985Z,-82
2023-01-01T23:52:02.367Z,-82
2023-01-01T23:54:31.076Z,-83
2023-01-01T23:57:00.939Z,-83
2023-01-01T23:59:29.359Z,-82
