createdAt,value
2022-08-03T00:00:31.594Z,25.50
2022-08-03T00:02:59.321Z,25.50
2022-08-03T00:05:27.115Z,25.50
2022-08-03T00:07:55.045Z,25.50
2022-08-03T00:10:24.941Z,25.50
2022-08-03T00:12:52.840Z,25.50
2022-08-03T00:15:20.732Z,25.50
2022-08-03T00:17:52.618Z,25.50
2022-08-03T00:20:21.201Z,25.50
2022-08-03T00:22:48.892Z,25.50
2022-08-03T00:25:16.615Z,25.50
2022-08-03T00:27:45.628Z,25.50
2022-08-03T00:30:16.981Z,25.50
2022-08-03T00:32:45.587Z,25.50
2022-08-03T00:35:35.132Z,25.50
2022-08-03T00:38:00.971Z,25.50
2022-08-03T00:40:28.809Z,25.50
2022-08-03T00:42:58.895Z,25.50
2022-08-03T00:45:27.656Z,25.50
2022-08-03T00:47:56.478Z,25.40
2022-08-03T00:50:25.097Z,25.40
2022-08-03T00:52:53.185Z,25.40
2022-08-03T00:55:20.920Z,25.40
2022-08-03T00:57:48.629Z,25.40
2022-08-03T01:00:19.106Z,25.40
2022-08-03T01:02:46.772Z,25.40
2022-08-03T01:05:14.666Z,25.40
2022-08-03T01:07:52.675Z,25.40
2022-08-03T01:10:25.546Z,25.40
2022-08-03T01:12:56.468Z,25.40
2022-08-03T01:15:28.515Z,25.40
2022-08-03T01:17:58.304Z,25.40
2022-08-03T01:20:26.196Z,25.40
2022-08-03T01:23:24.008Z,25.40
2022-08-03T01:26:04.350Z,25.30
2022-08-03T01:28:40.436Z,25.40
2022-08-03T01:31:09.964Z,25.40
2022-08-03T01:33:38.226Z,25.40
2022-08-03T01:36:08.000Z,25.30
2022-08-03T01:38:36.932Z,25.30
2022-08-03T01:41:05.510Z,25.30
2022-08-03T01:44:26.609Z,25.30
2022-08-03T01:46:22.231Z,25.30
2022-08-03T01:48:49.914Z,25.30
2022-08-03T01:51:18.178Z,25.30
2022-08-03T01:53:45.855Z,25.30
2022-08-03T01:56:13.545Z,25.20
2022-08-03T01:58:41.551Z,25.20
2022-08-03T02:01:09.298Z,25.10
2022-08-03T02:03:59.917Z,25.10
2022-08-03T02:07:01.140Z,25.10
2022-08-03T02:09:16.762Z,25.20
2022-08-03T02:11:44.449Z,25.20
2022-08-03T02:14:12.112Z,25.30
2022-08-03T02:16:39.806Z,25.30
2022-08-03T02:19:08.988Z,25.20
2022-08-03T02:21:57.291Z,25.20
2022-08-03T02:24:25.243Z,25.20
2022-08-03T02:26:53.494Z,25.20
2022-08-03T02:29:40.223Z,25.20
2022-08-03T02:32:10.754Z,25.30
2022-08-03T02:34:39.783Z,25.20
2022-08-03T02:37:07.466Z,25.20
2022-08-03T02:39:35.141Z,25.20
2022-08-03T02:42:03.337Z,25.20
2022-08-03T02:44:32.917Z,25.20
2022-08-03T02:47:04.509Z,25.20
2022-08-03T02:49:34.969Z,25.20
2022-08-03T02:52:19.490Z,25.20
2022-08-03T02:54:47.249Z,25.20
2022-08-03T02:57:14.953Z,25.10
2022-08-03T02:59:42.665Z,25.10
2022-08-03T03:02:10.564Z,25.10
2022-08-03T03:04:38.307Z,25.10
2022-08-03T03:07:13.152Z,25.20
2022-08-03T03:09:43.214Z,25.20
2022-08-03T03:12:11.779Z,25.20
2022-08-03T03:14:39.567Z,25.20
2022-08-03T03:17:08.026Z,25.30
2022-08-03T03:19:35.744Z,25.30
2022-08-03T03:22:03.605Z,25.30
2022-08-03T03:24:31.320Z,25.30
2022-08-03T03:27:00.319Z,25.30
2022-08-03T03:29:28.036Z,25.30
2022-08-03T03:31:57.179Z,25.30
2022-08-03T03:34:24.948Z,25.30
2022-08-03T03:36:52.674Z,25.30
2022-08-03T03:39:20.387Z,25.30
2022-08-03T03:41:48.095Z,25.30
2022-08-03T03:44:17.145Z,25.30
2022-08-03T03:46:44.858Z,25.30
2022-08-03T03:49:12.682Z,25.30
2022-08-03T03:51:40.414Z,25.30
2022-08-03T03:54:08.143Z,25.30
2022-08-03T03:56:35.852Z,25.30
2022-08-03T03:59:03.626Z,25.30
2022-08-03T04:01:32.660Z,25.30
2022-08-03T04:04:20.960Z,25.30
2022-08-03T04:07:06.363Z,25.30
2022-08-03T04:09:51.828Z,25.30
2022-08-03T04:12:19.583Z,25.30
2022-08-03T04:14:47.294Z,25.30
2022-08-03T04:17:16.687Z,25.30
2022-08-03T04:19:46.263Z,25.30
2022-08-03T04:22:15.656Z,25.30
2022-08-03T04:24:45.866Z,25.30
2022-08-03T04:27:15.209Z,25.30
2022-08-03T04:29:50.165Z,25.30
2022-08-03T04:32:20.235Z,25.20
2022-08-03T04:34:47.982Z,25.20
2022-08-03T04:37:17.807Z,25.20
2022-08-03T04:39:45.517Z,25.20
2022-08-03T04:42:13.456Z,25.20
2022-08-03T04:44:42.826Z,25.20
2022-08-03T04:47:10.590Z,25.20
2022-08-03T04:49:39.725Z,25.20
2022-08-03T04:52:09.748Z,25.20
2022-08-03T04:54:41.271Z,25.10
2022-08-03T04:57:08.972Z,25.20
2022-08-03T04:59:39.096Z,25.20
2022-08-03T05:02:08.704Z,25.20
2022-08-03T05:04:37.955Z,25.20
2022-08-03T05:07:12.504Z,25.20
2022-08-03T05:09:52.502Z,25.20
2022-08-03T05:12:20.840Z,25.20
2022-08-03T05:14:48.527Z,25.20
2022-08-03T05:17:16.279Z,25.20
2022-08-03T05:19:43.997Z,25.20
2022-08-03T05:22:13.052Z,25.20
2022-08-03T05:24:40.727Z,25.20
2022-08-03T05:27:08.414Z,25.20
2022-08-03T05:29:36.141Z,25.20
2022-08-03T05:32:08.192Z,25.20
2022-08-03T05:34:37.306Z,25.20
2022-08-03T05:37:05.076Z,25.20
2022-08-03T05:39:34.222Z,25.20
2022-08-03T05:42:02.775Z,25.20
2022-08-03T05:44:31.633Z,25.20
2022-08-03T05:46:59.472Z,25.20
2022-08-03T05:49:27.305Z,25.20
2022-08-03T05:52:00.471Z,25.20
2022-08-03T05:54:56.452Z,25.20
2022-08-03T05:57:25.626Z,25.20
2022-08-03T05:59:53.913Z,25.20
2022-08-03T06:02:26.134Z,25.20
2022-08-03T06:04:53.895Z,25.20
2022-08-03T06:07:21.656Z,25.20
2022-08-03T06:10:35.188Z,25.20
2022-08-03T06:12:41.093Z,25.20
2022-08-03T06:15:11.397Z,25.20
2022-08-03T06:17:46.525Z,25.20
2022-08-03T06:20:14.347Z,25.20
2022-08-03T06:22:50.836Z,25.20
2022-08-03T06:25:29.246Z,25.20
2022-08-03T06:27:57.101Z,25.20
2022-08-03T06:30:25.503Z,25.20
2022-08-03T06:32:53.224Z,25.20
2022-08-03T06:35:21.014Z,25.20
2022-08-03T06:37:49.840Z,25.20
2022-08-03T06:40:21.746Z,25.20
2022-08-03T06:42:53.248Z,25.20
2022-08-03T06:45:21.423Z,25.30
2022-08-03T06:47:49.110Z,25.30
2022-08-03T06:50:18.525Z,25.30
2022-08-03T06:52:48.405Z,25.40
2022-08-03T06:55:16.372Z,25.40
2022-08-03T06:57:44.292Z,25.40
2022-08-03T07:00:14.600Z,25.40
2022-08-03T07:02:42.837Z,25.40
2022-08-03T07:05:10.884Z,25.50
2022-08-03T07:07:38.949Z,25.40
2022-08-03T07:10:07.432Z,25.50
2022-08-03T07:12:35.220Z,25.50
2022-08-03T07:15:03.621Z,25.50
2022-08-03T07:17:33.465Z,25.50
2022-08-03T07:20:01.742Z,25.50
2022-08-03T07:22:29.466Z,25.50
2022-08-03T07:24:57.465Z,25.50
2022-08-03T07:27:26.737Z,25.50
2022-08-03T07:29:54.704Z,25.50
2022-08-03T07:32:22.424Z,25.50
2022-08-03T07:34:51.457Z,25.60
2022-08-03T07:37:19.171Z,25.60
2022-08-03T07:39:46.960Z,25.60
2022-08-03T07:42:14.916Z,25.60
2022-08-03T07:44:42.780Z,25.60
2022-08-03T07:47:10.516Z,25.60
2022-08-03T07:49:51.637Z,25.60
2022-08-03T07:52:37.147Z,25.60
2022-08-03T07:55:06.280Z,25.60
2022-08-03T07:57:34.035Z,25.60
2022-08-03T08:00:02.808Z,25.60
2022-08-03T08:02:39.802Z,25.50
2022-08-03T08:05:10.691Z,25.50
2022-08-03T08:07:38.617Z,25.50
2022-08-03T08:10:07.185Z,25.50
2022-08-03T08:12:34.983Z,25.60
2022-08-03T08:15:02.739Z,25.60
2022-08-03T08:17:30.596Z,25.60
2022-08-03T08:19:58.340Z,25.60
2022-08-03T08:22:30.257Z,25.70
2022-08-03T08:24:58.951Z,25.70
2022-08-03T08:27:26.979Z,25.80
2022-08-03T08:29:58.857Z,25.80
2022-08-03T08:32:30.345Z,25.80
2022-08-03T08:34:58.047Z,25.80
2022-08-03T08:37:25.784Z,25.80
2022-08-03T08:39:55.033Z,25.80
2022-08-03T08:42:22.773Z,25.80
2022-08-03T08:44:50.801Z,25.80
2022-08-03T08:47:19.045Z,25.80
2022-08-03T08:50:08.469Z,25.80
2022-08-03T08:52:35.147Z,25.80
2022-08-03T08:55:05.663Z,25.80
2022-08-03T08:57:42.722Z,25.80
2022-08-03T09:00:14.118Z,25.90
2022-08-03T09:02:42.786Z,25.90
2022-08-03T09:05:11.577Z,25.80
2022-08-03T09:07:39.336Z,25.80
2022-08-03T09:10:12.915Z,25.80
2022-08-03T09:12:43.232Z,25.90
2022-08-03T09:15:21.646Z,25.80
2022-08-03T09:17:51.323Z,25.90
2022-08-03T09:20:20.026Z,25.90
2022-08-03T09:22:58.865Z,25.90
2022-08-03T09:25:31.748Z,25.90
2022-08-03T09:28:06.888Z,25.80
2022-08-03T09:30:35.349Z,25.90
2022-08-03T09:33:03.631Z,25.90
2022-08-03T09:38:19.872Z,25.90
2022-08-03T09:40:48.912Z,26.00
2022-08-03T09:43:17.784Z,26.00
2022-08-03T09:45:45.481Z,26.00
2022-08-03T09:48:23.716Z,26.00
2022-08-03T09:50:58.797Z,26.10
2022-08-03T09:53:58.579Z,26.10
2022-08-03T09:56:43.406Z,26.10
2022-08-03T09:59:11.602Z,26.10
2022-08-03T10:01:41.617Z,26.10
2022-08-03T10:04:13.941Z,26.20
2022-08-03T10:06:42.054Z,26.20
2022-08-03T10:09:10.895Z,26.20
2022-08-03T10:11:42.035Z,26.20
2022-08-03T10:14:18.536Z,26.20
2022-08-03T10:16:46.824Z,26.20
2022-08-03T10:19:15.172Z,26.30
2022-08-03T10:21:43.799Z,26.30
2022-08-03T10:24:11.547Z,26.30
2022-08-03T10:26:49.963Z,26.30
2022-08-03T10:29:22.257Z,26.30
2022-08-03T10:31:57.675Z,26.30
2022-08-03T10:34:27.503Z,26.30
2022-08-03T10:36:57.941Z,26.40
2022-08-03T10:39:26.797Z,26.40
2022-08-03T10:41:57.594Z,26.40
2022-08-03T10:44:25.847Z,26.40
2022-08-03T10:46:53.603Z,26.40
2022-08-03T10:49:34.050Z,26.50
2022-08-03T10:52:07.577Z,26.50
2022-08-03T10:55:09.989Z,26.50
2022-08-03T10:57:52.592Z,26.50
2022-08-03T11:00:26.963Z,26.50
2022-08-03T11:03:11.199Z,26.50
2022-08-03T11:05:43.120Z,26.60
2022-08-03T11:08:27.821Z,26.50
2022-08-03T11:10:56.664Z,26.60
2022-08-03T11:13:28.181Z,26.50
2022-08-03T11:16:00.135Z,26.60
2022-08-03T11:18:30.099Z,26.50
2022-08-03T11:20:58.514Z,26.50
2022-08-03T11:24:04.681Z,26.50
2022-08-03T11:26:31.334Z,26.60
2022-08-03T11:29:27.900Z,26.60
2022-08-03T11:31:55.697Z,26.70
2022-08-03T11:34:24.440Z,26.60
2022-08-03T11:37:27.573Z,26.60
2022-08-03T11:39:57.766Z,26.60
2022-08-03T11:42:41.526Z,26.60
2022-08-03T11:45:13.487Z,26.60
2022-08-03T11:47:50.893Z,26.60
2022-08-03T11:50:19.838Z,26.50
2022-08-03T11:52:47.512Z,26.60
2022-08-03T11:55:16.814Z,26.60
2022-08-03T11:59:01.669Z,26.60
2022-08-03T12:00:35.301Z,26.70
2022-08-03T12:03:05.151Z,26.80
2022-08-03T12:05:37.420Z,26.80
2022-08-03T12:08:06.861Z,26.90
2022-08-03T12:10:34.986Z,26.90
2022-08-03T12:13:05.752Z,27.00
2022-08-03T12:15:55.539Z,27.00
2022-08-03T12:18:23.625Z,27.00
2022-08-03T12:20:52.161Z,27.10
2022-08-03T12:23:20.112Z,27.10
2022-08-03T12:25:49.561Z,27.20
2022-08-03T12:28:30.367Z,27.20
2022-08-03T12:31:07.353Z,27.20
2022-08-03T12:33:56.106Z,27.20
2022-08-03T12:36:23.891Z,27.30
2022-08-03T12:38:55.829Z,27.20
2022-08-03T12:41:29.089Z,27.30
2022-08-03T12:43:56.925Z,27.30
2022-08-03T12:46:30.956Z,27.30
2022-08-03T12:49:06.930Z,27.40
2022-08-03T12:51:35.951Z,27.40
2022-08-03T12:54:04.068Z,27.40
2022-08-03T12:56:31.773Z,27.40
2022-08-03T12:58:59.484Z,27.50
2022-08-03T13:01:29.742Z,27.50
2022-08-03T13:03:59.965Z,27.50
2022-08-03T13:06:28.946Z,27.50
2022-08-03T13:09:03.769Z,27.50
2022-08-03T13:11:55.808Z,27.60
2022-08-03T13:14:20.220Z,27.50
2022-08-03T13:16:49.784Z,27.60
2022-08-03T13:19:17.575Z,27.60
2022-08-03T13:21:53.887Z,27.60
2022-08-03T13:24:32.712Z,27.60
2022-08-03T13:27:00.500Z,27.70
2022-08-03T13:29:28.231Z,27.70
2022-08-03T13:31:57.327Z,27.70
2022-08-03T13:34:25.086Z,27.70
2022-08-03T13:37:08.923Z,27.80
2022-08-03T13:39:57.226Z,27.70
2022-08-03T13:42:24.699Z,27.80
2022-08-03T13:44:52.529Z,27.70
2022-08-03T13:47:22.029Z,27.70
2022-08-03T13:49:54.289Z,27.80
2022-08-03T13:52:29.973Z,27.70
2022-08-03T13:54:58.470Z,27.80
2022-08-03T13:58:03.970Z,27.80
2022-08-03T14:00:26.385Z,27.80
2022-08-03T14:03:02.991Z,27.80
2022-08-03T14:05:32.567Z,27.80
2022-08-03T14:08:04.075Z,27.80
2022-08-03T14:10:33.591Z,27.80
2022-08-03T14:13:01.377Z,27.80
2022-08-03T14:15:29.365Z,27.80
2022-08-03T14:17:59.008Z,27.80
2022-08-03T14:20:37.106Z,27.80
2022-08-03T14:23:07.774Z,27.80
2022-08-03T14:25:43.194Z,27.80
2022-08-03T14:28:18.522Z,27.90
2022-08-03T14:30:46.480Z,27.80
2022-08-03T14:33:15.574Z,27.80
2022-08-03T14:35:43.505Z,27.80
2022-08-03T14:38:11.205Z,27.80
2022-08-03T14:40:38.908Z,27.90
2022-08-03T14:43:06.760Z,27.90
2022-08-03T14:45:34.845Z,27.90
2022-08-03T14:50:29.740Z,27.80
2022-08-03T14:50:52.553Z,27.80
2022-08-03T14:53:20.509Z,27.90
2022-08-03T14:55:50.648Z,27.80
2022-08-03T14:58:27.196Z,27.80
2022-08-03T15:00:55.568Z,27.90
2022-08-03T15:03:24.612Z,27.80
2022-08-03T15:05:54.381Z,27.80
2022-08-03T15:08:22.458Z,27.80
2022-08-03T15:10:50.457Z,27.80
2022-08-03T15:13:18.443Z,27.80
2022-08-03T15:15:46.260Z,27.80
2022-08-03T15:18:13.932Z,27.80
2022-08-03T15:20:46.665Z,27.80
2022-08-03T15:23:16.370Z,27.80
2022-08-03T15:26:31.914Z,27.80
2022-08-03T15:28:32.012Z,27.80
2022-08-03T15:30:59.761Z,27.70
2022-08-03T15:33:27.468Z,27.70
2022-08-03T15:35:56.131Z,27.70
2022-08-03T15:38:26.171Z,27.70
2022-08-03T15:40:54.358Z,27.60
2022-08-03T15:43:22.117Z,27.70
2022-08-03T15:46:12.352Z,27.60
2022-08-03T15:48:37.697Z,27.60
2022-08-03T15:51:05.448Z,27.60
2022-08-03T15:53:34.558Z,27.60
2022-08-03T15:56:07.994Z,27.50
2022-08-03T15:59:03.988Z,27.50
2022-08-03T16:01:26.182Z,27.50
2022-08-03T16:03:53.915Z,27.40
2022-08-03T16:06:35.509Z,27.40
2022-08-03T16:09:24.026Z,27.40
2022-08-03T16:11:53.989Z,27.50
2022-08-03T16:14:34.391Z,27.50
2022-08-03T16:17:04.027Z,27.50
2022-08-03T16:19:31.823Z,27.50
2022-08-03T16:21:59.885Z,27.60
2022-08-03T16:24:30.183Z,27.50
2022-08-03T16:26:58.090Z,27.60
2022-08-03T16:29:28.703Z,27.50
2022-08-03T16:31:56.392Z,27.50
2022-08-03T16:34:24.136Z,27.50
2022-08-03T16:36:52.424Z,27.40
2022-08-03T16:39:20.349Z,27.50
2022-08-03T16:41:53.872Z,27.40
2022-08-03T16:44:29.491Z,27.50
2022-08-03T16:46:57.203Z,27.50
2022-08-03T16:49:56.101Z,27.50
2022-08-03T16:52:12.997Z,27.40
2022-08-03T16:54:41.021Z,27.40
2022-08-03T16:57:10.030Z,27.40
2022-08-03T16:59:39.656Z,27.40
2022-08-03T17:02:10.567Z,27.30
2022-08-03T17:04:40.119Z,27.40
2022-08-03T17:07:08.820Z,27.30
2022-08-03T17:09:38.368Z,27.30
2022-08-03T17:12:07.436Z,27.30
2022-08-03T17:14:40.404Z,27.30
2022-08-03T17:17:16.145Z,27.30
2022-08-03T17:19:47.558Z,27.30
2022-08-03T17:22:22.380Z,27.30
2022-08-03T17:24:51.882Z,27.30
2022-08-03T17:28:49.246Z,27.30
2022-08-03T17:30:13.419Z,27.30
2022-08-03T17:32:52.694Z,27.30
2022-08-03T17:35:36.521Z,27.30
2022-08-03T17:38:10.302Z,27.20
2022-08-03T17:40:39.876Z,27.20
2022-08-03T17:44:13.112Z,27.20
2022-08-03T17:46:07.200Z,27.20
2022-08-03T17:48:41.297Z,27.10
2022-08-03T17:54:18.548Z,27.10
2022-08-03T17:56:50.031Z,27.10
2022-08-03T18:02:40.644Z,27.10
2022-08-03T18:08:06.816Z,27.10
2022-08-03T18:10:49.692Z,27.00
2022-08-03T18:13:22.629Z,27.00
2022-08-03T18:15:54.108Z,27.00
2022-08-03T18:18:32.480Z,27.00
2022-08-03T18:21:02.211Z,27.00
2022-08-03T18:23:37.161Z,27.00
2022-08-03T18:26:06.702Z,26.90
2022-08-03T18:28:35.295Z,27.00
2022-08-03T18:31:06.123Z,27.00
2022-08-03T18:34:19.529Z,27.00
2022-08-03T18:36:30.062Z,27.00
2022-08-03T18:38:59.527Z,27.00
2022-08-03T18:44:37.315Z,27.00
2022-08-03T18:47:16.668Z,27.00
2022-08-03T18:49:51.415Z,27.00
2022-08-03T18:52:27.706Z,26.90
2022-08-03T18:55:12.529Z,26.90
2022-08-03T18:57:50.524Z,26.90
2022-08-03T19:00:24.487Z,26.90
2022-08-03T19:03:12.132Z,26.90
2022-08-03T19:06:02.404Z,26.90
2022-08-03T19:08:38.003Z,26.90
2022-08-03T19:11:07.479Z,26.90
2022-08-03T19:13:40.319Z,27.00
2022-08-03T19:16:13.543Z,26.90
2022-08-03T19:18:46.793Z,26.90
2022-08-03T19:21:18.286Z,26.90
2022-08-03T19:23:46.408Z,26.90
2022-08-03T19:26:30.025Z,26.90
2022-08-03T19:28:59.275Z,26.90
2022-08-03T19:31:30.736Z,26.90
2022-08-03T19:33:59.799Z,26.90
2022-08-03T19:36:29.851Z,26.90
2022-08-03T19:38:57.830Z,27.00
2022-08-03T19:41:26.213Z,27.00
2022-08-03T19:44:00.250Z,27.00
2022-08-03T19:46:32.213Z,27.00
2022-08-03T19:49:01.810Z,27.10
2022-08-03T19:52:00.839Z,27.10
2022-08-03T19:54:29.710Z,27.10
2022-08-03T19:57:00.113Z,27.20
2022-08-03T19:59:29.645Z,27.30
2022-08-03T20:01:57.334Z,27.40
2022-08-03T20:04:25.066Z,27.40
2022-08-03T20:06:57.045Z,27.50
2022-08-03T20:09:25.007Z,27.50
2022-08-03T20:11:58.862Z,27.60
2022-08-03T20:14:26.864Z,27.60
2022-08-03T20:16:54.694Z,27.70
2022-08-03T20:19:24.038Z,27.70
2022-08-03T20:22:01.604Z,27.70
2022-08-03T20:24:34.186Z,27.80
2022-08-03T20:27:03.716Z,27.80
2022-08-03T20:30:05.212Z,27.90
2022-08-03T20:32:25.444Z,27.90
2022-08-03T20:34:53.422Z,27.90
2022-08-03T20:37:22.669Z,27.90
2022-08-03T20:39:50.465Z,27.90
2022-08-03T20:42:21.777Z,27.90
2022-08-03T20:45:04.567Z,27.90
2022-08-03T20:47:35.666Z,28.00
2022-08-03T20:50:03.767Z,28.00
2022-08-03T20:52:34.004Z,28.00
2022-08-03T20:55:02.099Z,28.10
2022-08-03T21:00:19.409Z,28.10
2022-08-03T21:02:49.855Z,28.10
2022-08-03T21:05:17.588Z,28.20
2022-08-03T21:08:05.519Z,28.20
2022-08-03T21:10:35.872Z,28.30
2022-08-03T21:12:55.449Z,27.10
2022-08-03T21:12:56.493Z,27.10
2022-08-03T21:13:05.596Z,27.10
2022-08-03T21:13:05.638Z,27.00
2022-08-03T21:13:07.827Z,28.10
2022-08-03T21:13:16.766Z,28.30
2022-08-03T21:16:03.248Z,28.30
2022-08-03T21:18:37.257Z,28.30
2022-08-03T21:21:06.300Z,28.40
2022-08-03T21:23:47.601Z,28.50
2022-08-03T21:26:16.619Z,28.50
2022-08-03T21:28:44.439Z,28.50
2022-08-03T21:31:12.205Z,28.60
2022-08-03T21:33:41.223Z,28.60
2022-08-03T21:36:14.929Z,28.60
2022-08-03T21:38:44.678Z,28.70
2022-08-03T21:41:23.829Z,28.70
2022-08-03T21:43:51.605Z,28.80
2022-08-03T21:46:20.030Z,28.90
2022-08-03T21:48:49.136Z,28.90
2022-08-03T21:51:19.237Z,28.90
2022-08-03T21:54:04.005Z,29.00
2022-08-03T21:56:35.988Z,29.00
2022-08-03T21:59:05.479Z,29.00
2022-08-03T22:01:35.625Z,29.10
2022-08-03T22:04:04.487Z,29.20
2022-08-03T22:06:34.645Z,29.20
2022-08-03T22:09:04.491Z,29.20
2022-08-03T22:11:32.278Z,29.30
2022-08-03T22:14:01.309Z,29.30
2022-08-03T22:16:29.069Z,29.40
2022-08-03T22:18:56.791Z,29.50
2022-08-03T22:21:35.712Z,29.50
2022-08-03T22:24:05.716Z,29.60
2022-08-03T22:26:35.479Z,29.60
2022-08-03T22:29:05.797Z,29.60
2022-08-03T22:31:58.221Z,29.70
2022-08-03T22:34:26.329Z,29.70
2022-08-03T22:36:56.539Z,29.80
2022-08-03T22:39:27.812Z,29.90
2022-08-03T22:41:55.625Z,29.90
2022-08-03T22:44:23.351Z,30.00
2022-08-03T22:46:51.133Z,30.00
2022-08-03T22:49:18.879Z,30.10
2022-08-03T22:51:46.654Z,30.10
2022-08-03T22:54:14.362Z,30.20
2022-08-03T22:56:43.427Z,30.20
2022-08-03T22:59:38.791Z,30.30
2022-08-03T23:02:01.460Z,30.30
2022-08-03T23:04:42.655Z,30.40
2022-08-03T23:07:10.360Z,30.40
2022-08-03T23:09:38.068Z,30.50
2022-08-03T23:12:07.627Z,30.50
2022-08-03T23:14:37.797Z,30.60
2022-08-03T23:17:06.138Z,30.60
2022-08-03T23:19:34.310Z,30.70
2022-08-03T23:22:29.509Z,30.70
2022-08-03T23:24:57.264Z,30.80
2022-08-03T23:27:26.671Z,30.80
2022-08-03T23:29:54.414Z,30.90
2022-08-03T23:32:22.151Z,30.90
2022-08-03T23:35:07.567Z,31.00
2022-08-03T23:38:04.045Z,31.00
2022-08-03T23:40:24.328Z,31.10
2022-08-03T23:42:53.452Z,31.20
2022-08-03T23:45:21.360Z,31.20
2022-08-03T23:47:50.212Z,31.20
2022-08-03T23:50:18.031Z,31.30
2022-08-03T23:52:52.762Z,31.40
2022-08-03T23:55:26.371Z,31.40
2022-08-03T23:58:02.639Z,31.50
