createdAt,value
2017-08-14T00:02:00.095Z,5.30
2017-08-14T00:04:29.368Z,5.03
2017-08-14T00:06:57.832Z,4.43
2017-08-14T00:09:26.299Z,4.43
2017-08-14T00:11:54.794Z,4.80
2017-08-14T00:14:23.483Z,4.80
2017-08-14T00:16:51.939Z,5.60
2017-08-14T00:19:20.493Z,4.97
2017-08-14T00:21:49.836Z,4.43
2017-08-14T00:24:18.303Z,4.90
2017-08-14T00:26:46.835Z,4.30
2017-08-14T00:29:15.300Z,4.77
2017-08-14T00:31:43.749Z,4.43
2017-08-14T00:34:12.224Z,4.77
2017-08-14T00:36:40.686Z,4.60
2017-08-14T00:39:09.916Z,4.50
2017-08-14T00:41:38.423Z,4.90
2017-08-14T00:44:06.870Z,5.33
2017-08-14T00:46:35.454Z,4.60
2017-08-14T00:49:04.679Z,5.07
2017-08-14T00:51:33.264Z,5.27
2017-08-14T00:54:01.386Z,4.40
2017-08-14T00:56:29.849Z,4.50
2017-08-14T00:58:57.947Z,5.10
2017-08-14T01:01:26.422Z,4.70
2017-08-14T01:03:54.875Z,5.20
2017-08-14T01:06:23.355Z,4.80
2017-08-14T01:08:51.812Z,4.83
2017-08-14T01:11:20.294Z,4.80
2017-08-14T01:13:48.748Z,5.00
2017-08-14T01:16:18.014Z,5.13
2017-08-14T01:18:46.498Z,5.80
2017-08-14T01:21:14.955Z,6.40
2017-08-14T01:23:43.427Z,6.93
2017-08-14T01:26:11.883Z,7.30
2017-08-14T01:28:41.126Z,7.70
2017-08-14T01:31:09.621Z,7.40
2017-08-14T01:33:39.519Z,6.87
2017-08-14T01:36:08.003Z,6.47
2017-08-14T01:38:36.458Z,6.47
2017-08-14T01:41:04.911Z,5.53
2017-08-14T01:43:33.378Z,5.67
2017-08-14T01:46:01.853Z,6.40
2017-08-14T01:48:30.316Z,7.47
2017-08-14T01:50:58.769Z,6.60
2017-08-14T01:53:27.240Z,7.10
2017-08-14T01:55:56.480Z,6.60
2017-08-14T01:58:24.964Z,7.40
2017-08-14T02:00:53.467Z,6.27
2017-08-14T02:03:21.944Z,7.93
2017-08-14T02:05:50.390Z,6.67
2017-08-14T02:08:18.943Z,8.10
2017-08-14T02:10:48.155Z,7.57
2017-08-14T02:13:16.635Z,7.87
2017-08-14T02:15:45.872Z,8.10
2017-08-14T02:18:14.326Z,8.00
2017-08-14T02:20:42.801Z,7.23
2017-08-14T02:23:12.028Z,7.77
2017-08-14T02:25:40.483Z,7.77
2017-08-14T02:28:09.715Z,8.00
2017-08-14T02:30:38.175Z,9.40
2017-08-14T02:33:06.983Z,9.40
2017-08-14T02:35:35.435Z,8.90
2017-08-14T02:38:04.646Z,8.90
2017-08-14T02:40:33.113Z,8.47
2017-08-14T02:43:02.331Z,8.10
2017-08-14T02:45:30.815Z,9.60
2017-08-14T02:47:59.413Z,9.03
2017-08-14T02:50:27.878Z,9.27
2017-08-14T02:52:56.339Z,9.77
2017-08-14T02:55:25.570Z,9.70
2017-08-14T02:57:54.046Z,9.60
2017-08-14T03:00:22.507Z,8.47
2017-08-14T03:02:51.751Z,9.40
2017-08-14T03:05:20.208Z,9.90
2017-08-14T03:07:48.673Z,9.73
2017-08-14T03:10:17.918Z,10.70
2017-08-14T03:12:46.401Z,9.80
2017-08-14T03:15:15.903Z,9.97
2017-08-14T03:17:44.384Z,9.73
2017-08-14T03:20:12.851Z,9.37
2017-08-14T03:22:41.318Z,9.07
2017-08-14T03:25:09.957Z,10.00
2017-08-14T03:27:38.412Z,9.00
2017-08-14T03:30:06.887Z,8.77
2017-08-14T03:32:35.419Z,9.60
2017-08-14T03:35:03.975Z,9.40
2017-08-14T03:37:32.422Z,8.70
2017-08-14T03:40:00.982Z,7.27
2017-08-14T03:42:29.614Z,8.20
2017-08-14T03:44:58.067Z,8.10
2017-08-14T03:47:27.302Z,9.07
2017-08-14T03:49:55.755Z,9.50
2017-08-14T03:52:24.239Z,8.63
2017-08-14T03:54:52.731Z,8.13
2017-08-14T03:57:21.203Z,8.43
2017-08-14T03:59:49.654Z,8.20
2017-08-14T04:02:18.111Z,9.30
2017-08-14T04:04:46.714Z,8.13
2017-08-14T04:07:15.165Z,8.00
2017-08-14T04:09:43.747Z,9.73
2017-08-14T04:12:12.211Z,8.53
2017-08-14T04:14:40.703Z,8.73
2017-08-14T04:17:09.171Z,7.57
2017-08-14T04:19:37.642Z,9.40
2017-08-14T04:22:06.879Z,8.47
2017-08-14T04:24:35.452Z,9.00
2017-08-14T04:27:03.919Z,8.73
2017-08-14T04:29:32.431Z,8.30
2017-08-14T04:32:00.938Z,9.37
2017-08-14T04:34:29.484Z,8.20
2017-08-14T04:36:57.980Z,9.50
2017-08-14T04:39:26.462Z,10.17
2017-08-14T04:41:55.096Z,9.67
2017-08-14T04:44:24.350Z,8.50
2017-08-14T04:46:52.867Z,9.10
2017-08-14T04:49:21.335Z,9.43
2017-08-14T04:51:49.807Z,8.87
2017-08-14T04:54:18.283Z,8.30
2017-08-14T04:56:46.767Z,9.33
2017-08-14T04:59:15.225Z,9.30
2017-08-14T05:01:43.699Z,9.10
2017-08-14T05:04:12.159Z,9.53
2017-08-14T05:06:41.610Z,8.70
2017-08-14T05:09:10.095Z,9.60
2017-08-14T05:11:38.551Z,9.90
2017-08-14T05:14:07.251Z,9.30
2017-08-14T05:16:35.732Z,9.00
2017-08-14T05:19:04.224Z,8.43
2017-08-14T05:21:32.698Z,8.37
2017-08-14T05:24:01.167Z,8.10
2017-08-14T05:26:29.639Z,7.47
2017-08-14T05:28:59.023Z,9.63
2017-08-14T05:31:27.480Z,8.80
2017-08-14T05:33:55.958Z,10.13
2017-08-14T05:36:24.424Z,10.50
2017-08-14T05:38:52.903Z,10.03
2017-08-14T05:41:21.368Z,11.00
2017-08-14T05:43:49.915Z,10.73
2017-08-14T05:46:18.504Z,10.73
2017-08-14T05:48:46.962Z,11.40
2017-08-14T05:51:15.465Z,12.33
2017-08-14T05:53:43.943Z,10.43
2017-08-14T05:56:12.416Z,10.63
2017-08-14T05:58:40.886Z,9.43
2017-08-14T06:01:09.349Z,9.70
2017-08-14T06:03:37.633Z,9.00
2017-08-14T06:06:06.092Z,9.40
2017-08-14T06:08:34.563Z,8.83
2017-08-14T06:11:03.025Z,9.77
2017-08-14T06:13:32.247Z,8.90
2017-08-14T06:16:00.724Z,7.30
2017-08-14T06:18:30.054Z,8.33
2017-08-14T06:20:58.546Z,8.83
2017-08-14T06:23:27.007Z,8.90
2017-08-14T06:25:55.451Z,7.80
2017-08-14T06:28:23.936Z,8.20
2017-08-14T06:30:52.399Z,8.50
2017-08-14T06:33:20.859Z,8.40
2017-08-14T06:35:49.343Z,8.30
2017-08-14T06:38:17.790Z,7.90
2017-08-14T06:40:46.392Z,7.37
2017-08-14T06:43:14.843Z,7.50
2017-08-14T06:45:44.115Z,7.33
2017-08-14T06:48:12.596Z,8.00
2017-08-14T06:50:41.051Z,6.57
2017-08-14T06:53:09.635Z,6.80
2017-08-14T06:55:38.111Z,6.70
2017-08-14T06:58:06.587Z,6.37
2017-08-14T07:00:35.070Z,6.97
2017-08-14T07:03:03.579Z,6.43
2017-08-14T07:05:32.036Z,6.50
2017-08-14T07:08:00.504Z,6.60
2017-08-14T07:10:28.959Z,5.63
2017-08-14T07:12:58.202Z,6.10
2017-08-14T07:15:26.318Z,6.37
2017-08-14T07:17:54.798Z,5.40
2017-08-14T07:20:23.375Z,5.60
2017-08-14T07:22:51.844Z,6.60
2017-08-14T07:25:20.302Z,5.30
2017-08-14T07:27:48.888Z,4.80
2017-08-14T07:30:17.580Z,5.40
2017-08-14T07:32:46.059Z,5.10
2017-08-14T07:35:16.187Z,4.40
2017-08-14T07:37:44.661Z,4.37
2017-08-14T07:40:13.134Z,4.10
2017-08-14T07:42:41.615Z,4.70
2017-08-14T07:45:10.109Z,4.20
2017-08-14T07:47:38.571Z,4.40
2017-08-14T07:50:07.054Z,3.73
2017-08-14T07:52:35.516Z,3.87
2017-08-14T07:55:04.824Z,3.83
2017-08-14T07:57:34.046Z,3.77
2017-08-14T08:00:02.167Z,3.63
2017-08-14T08:02:30.647Z,3.30
2017-08-14T08:04:59.127Z,3.27
2017-08-14T08:07:27.611Z,3.10
2017-08-14T08:09:56.178Z,3.27
2017-08-14T08:12:24.658Z,3.10
2017-08-14T08:14:53.187Z,3.47
2017-08-14T08:17:22.415Z,3.30
2017-08-14T08:19:50.895Z,2.90
2017-08-14T08:22:19.358Z,2.93
2017-08-14T08:24:48.606Z,2.80
2017-08-14T08:27:18.500Z,2.87
2017-08-14T08:29:46.979Z,2.63
2017-08-14T08:32:15.459Z,2.80
2017-08-14T08:34:43.951Z,3.00
2017-08-14T08:37:12.419Z,2.97
2017-08-14T08:39:40.875Z,2.90
2017-08-14T08:42:10.233Z,2.50
2017-08-14T08:44:38.713Z,3.40
2017-08-14T08:47:07.175Z,2.70
2017-08-14T08:49:35.732Z,2.87
2017-08-14T08:52:04.954Z,2.57
2017-08-14T08:54:33.418Z,2.43
2017-08-14T08:57:02.644Z,3.03
2017-08-14T08:59:31.125Z,2.70
2017-08-14T09:01:59.596Z,2.70
2017-08-14T09:04:28.218Z,3.20
2017-08-14T09:06:56.691Z,2.37
2017-08-14T09:09:25.166Z,2.47
2017-08-14T09:11:53.650Z,2.47
2017-08-14T09:14:22.248Z,2.90
2017-08-14T09:16:50.712Z,2.10
2017-08-14T09:19:19.255Z,2.50
2017-08-14T09:21:47.777Z,2.60
2017-08-14T09:24:16.255Z,2.67
2017-08-14T09:26:44.723Z,2.77
2017-08-14T09:29:13.944Z,2.33
2017-08-14T09:31:42.415Z,2.73
2017-08-14T09:34:10.892Z,2.40
2017-08-14T09:36:39.382Z,2.37
2017-08-14T09:39:07.863Z,2.20
2017-08-14T09:41:36.368Z,2.57
2017-08-14T09:44:04.828Z,2.70
2017-08-14T09:46:33.282Z,2.43
2017-08-14T09:49:02.532Z,2.77
2017-08-14T09:51:30.987Z,2.47
2017-08-14T09:53:59.549Z,2.80
2017-08-14T09:56:28.043Z,1.97
2017-08-14T09:58:57.216Z,2.37
2017-08-14T10:01:25.776Z,2.33
2017-08-14T10:03:54.258Z,2.23
2017-08-14T10:06:22.823Z,2.33
2017-08-14T10:08:51.298Z,2.37
2017-08-14T10:11:19.482Z,2.37
2017-08-14T10:13:47.946Z,1.80
2017-08-14T10:16:16.423Z,2.13
2017-08-14T10:18:45.662Z,2.60
2017-08-14T10:21:14.116Z,2.10
2017-08-14T10:23:42.595Z,2.17
2017-08-14T10:26:11.058Z,2.03
2017-08-14T10:28:40.394Z,2.10
2017-08-14T10:31:08.675Z,2.07
2017-08-14T10:33:37.132Z,2.03
2017-08-14T10:36:05.695Z,2.43
2017-08-14T10:38:34.957Z,2.17
2017-08-14T10:41:03.427Z,1.83
2017-08-14T10:43:31.878Z,1.90
2017-08-14T10:46:00.367Z,2.30
2017-08-14T10:48:28.823Z,2.00
2017-08-14T10:50:57.275Z,1.70
2017-08-14T10:53:25.743Z,1.77
2017-08-14T10:55:54.322Z,1.70
2017-08-14T10:58:22.790Z,1.87
2017-08-14T11:00:51.267Z,2.20
2017-08-14T11:03:19.860Z,2.20
2017-08-14T11:05:48.328Z,1.93
2017-08-14T11:08:16.851Z,2.20
2017-08-14T11:10:45.323Z,1.80
2017-08-14T11:13:13.801Z,2.17
2017-08-14T11:15:42.263Z,1.83
2017-08-14T11:18:10.757Z,2.10
2017-08-14T11:20:39.224Z,1.80
2017-08-14T11:23:08.543Z,2.17
2017-08-14T11:25:37.009Z,1.70
2017-08-14T11:28:05.467Z,1.77
2017-08-14T11:30:34.375Z,2.33
2017-08-14T11:33:03.959Z,2.17
2017-08-14T11:35:32.430Z,1.80
2017-08-14T11:38:00.900Z,2.17
2017-08-14T11:40:29.491Z,1.73
2017-08-14T11:42:57.967Z,1.73
2017-08-14T11:45:26.431Z,2.10
2017-08-14T11:47:54.883Z,2.30
2017-08-14T11:50:23.445Z,2.00
2017-08-14T11:52:52.675Z,1.70
2017-08-14T11:55:21.127Z,2.10
2017-08-14T11:57:50.375Z,1.77
2017-08-14T12:00:18.852Z,2.10
2017-08-14T12:02:47.303Z,1.90
2017-08-14T12:05:16.744Z,1.90
2017-08-14T12:07:45.204Z,1.70
2017-08-14T12:10:13.675Z,1.90
2017-08-14T12:12:43.016Z,2.00
2017-08-14T12:15:11.488Z,1.93
2017-08-14T12:17:40.603Z,2.20
2017-08-14T12:20:09.111Z,1.93
2017-08-14T12:22:37.615Z,1.93
2017-08-14T12:25:06.868Z,1.73
2017-08-14T12:27:35.321Z,1.60
2017-08-14T12:30:03.919Z,1.80
2017-08-14T12:32:32.404Z,1.77
2017-08-14T12:35:00.870Z,1.83
2017-08-14T12:37:29.328Z,1.70
2017-08-14T12:39:58.576Z,1.60
2017-08-14T12:42:27.023Z,2.10
2017-08-14T12:44:55.555Z,1.73
2017-08-14T12:47:24.028Z,1.83
2017-08-14T12:49:52.562Z,1.93
2017-08-14T12:52:21.810Z,2.13
2017-08-14T12:54:50.384Z,2.23
2017-08-14T12:57:18.851Z,2.13
2017-08-14T12:59:47.403Z,1.80
2017-08-14T13:02:16.710Z,1.90
2017-08-14T13:04:45.955Z,1.87
2017-08-14T13:07:14.536Z,1.67
2017-08-14T13:09:43.135Z,2.20
2017-08-14T13:12:11.612Z,2.30
2017-08-14T13:14:40.081Z,2.07
2017-08-14T13:17:08.588Z,2.00
2017-08-14T13:19:37.041Z,2.10
2017-08-14T13:22:05.496Z,2.13
2017-08-14T13:24:34.742Z,2.10
2017-08-14T13:27:03.315Z,2.10
2017-08-14T13:29:32.735Z,2.03
2017-08-14T13:32:01.187Z,1.90
2017-08-14T13:34:29.743Z,1.90
2017-08-14T13:36:58.978Z,2.17
2017-08-14T13:39:27.439Z,2.07
2017-08-14T13:41:56.731Z,2.07
2017-08-14T13:44:25.967Z,1.80
2017-08-14T13:46:54.459Z,2.00
2017-08-14T13:49:22.933Z,2.07
2017-08-14T13:51:51.383Z,2.00
2017-08-14T13:54:20.636Z,2.40
2017-08-14T13:56:49.119Z,2.70
2017-08-14T13:59:17.596Z,2.47
2017-08-14T14:01:46.175Z,2.07
2017-08-14T14:04:14.638Z,2.40
2017-08-14T14:06:43.106Z,2.63
2017-08-14T14:09:11.586Z,2.30
2017-08-14T14:11:40.172Z,2.30
2017-08-14T14:14:08.705Z,2.37
2017-08-14T14:16:37.175Z,2.40
2017-08-14T14:19:05.624Z,2.60
2017-08-14T14:21:34.179Z,2.20
2017-08-14T14:24:02.774Z,2.30
2017-08-14T14:26:32.015Z,2.33
2017-08-14T14:29:00.466Z,2.30
2017-08-14T14:31:29.688Z,1.90
2017-08-14T14:33:58.163Z,2.47
2017-08-14T14:36:26.630Z,2.13
2017-08-14T14:38:55.867Z,2.13
2017-08-14T14:41:24.400Z,2.10
2017-08-14T14:43:53.628Z,2.23
2017-08-14T14:46:22.109Z,2.10
2017-08-14T14:48:50.592Z,1.90
2017-08-14T14:51:19.061Z,2.17
2017-08-14T14:53:48.300Z,2.13
2017-08-14T14:56:16.771Z,2.10
2017-08-14T14:58:45.248Z,2.33
2017-08-14T15:01:13.748Z,2.60
2017-08-14T15:03:42.203Z,1.83
2017-08-14T15:06:10.864Z,2.10
2017-08-14T15:08:40.129Z,2.10
2017-08-14T15:11:08.592Z,2.20
2017-08-14T15:13:37.064Z,2.07
2017-08-14T15:16:05.520Z,2.00
2017-08-14T15:18:34.868Z,2.57
2017-08-14T15:21:03.356Z,2.47
2017-08-14T15:23:31.845Z,2.63
2017-08-14T15:26:00.320Z,2.70
2017-08-14T15:28:28.795Z,2.50
2017-08-14T15:30:57.279Z,2.40
2017-08-14T15:33:25.754Z,2.37
2017-08-14T15:35:54.229Z,2.33
2017-08-14T15:38:22.819Z,2.50
2017-08-14T15:40:51.277Z,2.73
2017-08-14T15:43:19.760Z,2.40
2017-08-14T15:45:48.243Z,2.30
2017-08-14T15:48:16.871Z,2.50
2017-08-14T15:50:45.363Z,2.50
2017-08-14T15:53:13.824Z,2.60
2017-08-14T15:55:42.307Z,2.00
2017-08-14T15:58:10.806Z,2.87
2017-08-14T16:00:39.250Z,2.43
2017-08-14T16:03:08.395Z,2.40
2017-08-14T16:05:36.872Z,2.37
2017-08-14T16:08:05.345Z,2.47
2017-08-14T16:10:33.826Z,2.23
2017-08-14T16:13:02.287Z,2.00
2017-08-14T16:15:30.767Z,2.50
2017-08-14T16:17:59.244Z,2.73
2017-08-14T16:20:27.705Z,2.20
2017-08-14T16:22:56.957Z,2.47
2017-08-14T16:25:25.417Z,2.43
2017-08-14T16:27:54.719Z,2.20
2017-08-14T16:30:23.203Z,2.50
2017-08-14T16:32:51.700Z,2.30
2017-08-14T16:35:20.377Z,2.20
2017-08-14T16:37:48.867Z,2.53
2017-08-14T16:40:17.335Z,2.67
2017-08-14T16:42:45.802Z,2.70
2017-08-14T16:45:14.271Z,2.27
2017-08-14T16:47:43.508Z,2.57
2017-08-14T16:50:11.988Z,2.90
2017-08-14T16:52:40.447Z,2.40
2017-08-14T16:55:08.950Z,3.00
2017-08-14T16:57:37.411Z,2.87
2017-08-14T17:00:05.871Z,2.70
2017-08-14T17:02:35.123Z,2.80
2017-08-14T17:05:03.586Z,3.00
2017-08-14T17:07:32.048Z,4.20
2017-08-14T17:10:00.672Z,5.07
2017-08-14T17:12:29.132Z,4.20
2017-08-14T17:14:57.609Z,2.80
2017-08-14T17:17:26.070Z,2.70
2017-08-14T17:19:55.321Z,2.73
2017-08-14T17:22:23.825Z,4.17
2017-08-14T17:24:52.286Z,4.20
2017-08-14T17:27:20.776Z,4.60
2017-08-14T17:29:49.243Z,3.43
2017-08-14T17:32:17.719Z,3.10
2017-08-14T17:34:46.207Z,3.00
2017-08-14T17:37:14.679Z,3.93
2017-08-14T17:39:43.143Z,3.57
2017-08-14T17:42:11.632Z,3.03
2017-08-14T17:44:40.117Z,3.23
2017-08-14T17:47:08.583Z,2.67
2017-08-14T17:49:37.828Z,3.20
2017-08-14T17:52:06.295Z,3.00
2017-08-14T17:54:34.978Z,3.17
2017-08-14T17:57:03.434Z,3.30
2017-08-14T17:59:31.927Z,3.10
2017-08-14T18:02:00.402Z,2.90
2017-08-14T18:04:28.919Z,3.30
2017-08-14T18:06:57.403Z,3.10
2017-08-14T18:09:26.001Z,3.10
2017-08-14T18:11:54.631Z,3.47
2017-08-14T18:14:23.887Z,3.17
2017-08-14T18:16:52.340Z,3.13
2017-08-14T18:19:20.815Z,3.53
2017-08-14T18:21:49.305Z,3.60
2017-08-14T18:24:17.786Z,3.67
2017-08-14T18:26:46.280Z,3.10
2017-08-14T18:29:14.766Z,3.30
2017-08-14T18:31:44.256Z,3.67
2017-08-14T18:34:13.731Z,3.67
2017-08-14T18:36:43.415Z,3.30
2017-08-14T18:39:12.877Z,3.93
2017-08-14T18:41:41.371Z,3.70
2017-08-14T18:44:09.853Z,4.10
2017-08-14T18:46:38.319Z,4.87
2017-08-14T18:49:06.779Z,5.63
2017-08-14T18:51:36.033Z,5.57
2017-08-14T18:54:04.580Z,5.80
2017-08-14T18:56:33.078Z,5.90
2017-08-14T18:59:01.559Z,6.20
2017-08-14T19:01:30.056Z,5.67
2017-08-14T19:03:58.524Z,6.10
2017-08-14T19:06:26.997Z,5.87
2017-08-14T19:08:57.177Z,5.30
2017-08-14T19:11:24.035Z,4.70
2017-08-14T19:13:53.295Z,5.03
2017-08-14T19:16:21.752Z,4.10
2017-08-14T19:18:50.240Z,4.30
2017-08-14T19:21:18.732Z,5.00
2017-08-14T19:23:47.211Z,4.93
2017-08-14T19:26:15.692Z,4.57
2017-08-14T19:28:45.088Z,5.30
2017-08-14T19:31:13.550Z,5.17
2017-08-14T19:33:42.032Z,5.17
2017-08-14T19:36:10.546Z,5.73
2017-08-14T19:38:39.027Z,4.63
2017-08-14T19:41:07.509Z,6.60
2017-08-14T19:43:35.992Z,4.60
2017-08-14T19:46:04.492Z,4.87
2017-08-14T19:48:33.059Z,5.50
2017-08-14T19:51:01.562Z,5.67
2017-08-14T19:53:30.104Z,5.50
2017-08-14T19:55:58.603Z,5.00
2017-08-14T19:58:27.125Z,5.00
2017-08-14T20:00:55.615Z,5.07
2017-08-14T20:03:24.100Z,4.60
2017-08-14T20:05:52.581Z,4.70
2017-08-14T20:08:21.840Z,4.90
2017-08-14T20:10:50.315Z,5.23
2017-08-14T20:13:19.799Z,4.87
2017-08-14T20:15:49.294Z,5.10
2017-08-14T20:18:18.575Z,4.93
2017-08-14T20:20:47.071Z,5.80
2017-08-14T20:23:16.336Z,5.47
2017-08-14T20:25:44.835Z,5.63
2017-08-14T20:28:13.303Z,6.50
2017-08-14T20:30:41.604Z,5.73
2017-08-14T20:33:10.080Z,5.77
2017-08-14T20:35:39.680Z,5.20
2017-08-14T20:38:08.175Z,5.27
2017-08-14T20:40:36.832Z,5.70
2017-08-14T20:43:05.411Z,5.50
2017-08-14T20:45:33.880Z,6.27
2017-08-14T20:48:02.398Z,5.47
2017-08-14T20:50:30.889Z,5.73
2017-08-14T20:52:59.345Z,5.90
2017-08-14T20:55:27.827Z,5.80
2017-08-14T20:57:56.411Z,6.33
2017-08-14T21:00:25.801Z,6.00
2017-08-14T21:02:54.283Z,5.63
2017-08-14T21:05:22.748Z,8.37
2017-08-14T21:07:51.368Z,5.73
2017-08-14T21:10:19.854Z,5.70
2017-08-14T21:12:48.359Z,5.77
2017-08-14T21:15:16.884Z,5.50
2017-08-14T21:17:45.363Z,5.07
2017-08-14T21:20:13.988Z,6.50
2017-08-14T21:22:42.487Z,5.93
2017-08-14T21:25:11.059Z,6.00
2017-08-14T21:27:39.587Z,5.40
2017-08-14T21:30:08.831Z,5.70
2017-08-14T21:32:37.322Z,5.47
2017-08-14T21:35:05.826Z,5.47
2017-08-14T21:37:34.329Z,5.40
2017-08-14T21:40:03.587Z,5.00
2017-08-14T21:42:32.044Z,5.17
2017-08-14T21:45:00.595Z,5.30
2017-08-14T21:47:29.837Z,5.13
2017-08-14T21:49:58.310Z,5.90
2017-08-14T21:52:26.813Z,5.17
2017-08-14T21:54:55.288Z,4.60
2017-08-14T21:57:23.744Z,4.50
2017-08-14T21:59:52.211Z,4.10
2017-08-14T22:02:21.492Z,4.43
2017-08-14T22:04:50.035Z,5.30
2017-08-14T22:07:18.511Z,6.37
2017-08-14T22:09:46.971Z,5.23
2017-08-14T22:12:16.211Z,5.83
2017-08-14T22:14:44.722Z,4.47
2017-08-14T22:17:13.386Z,4.60
2017-08-14T22:19:41.840Z,5.30
2017-08-14T22:22:10.313Z,5.00
2017-08-14T22:24:38.826Z,5.53
2017-08-14T22:27:07.290Z,5.70
2017-08-14T22:29:35.417Z,5.10
2017-08-14T22:32:03.883Z,4.80
2017-08-14T22:34:32.354Z,5.00
2017-08-14T22:37:01.026Z,5.17
2017-08-14T22:39:29.544Z,6.00
2017-08-14T22:41:57.999Z,5.67
2017-08-14T22:44:26.479Z,5.43
2017-08-14T22:46:54.975Z,5.50
2017-08-14T22:49:23.459Z,5.30
2017-08-14T22:51:51.947Z,5.53
2017-08-14T22:54:20.408Z,6.60
2017-08-14T22:56:48.876Z,6.30
2017-08-14T22:59:17.371Z,6.07
2017-08-14T23:01:45.846Z,5.63
2017-08-14T23:04:14.299Z,6.40
2017-08-14T23:06:42.980Z,6.10
2017-08-14T23:09:12.215Z,6.20
2017-08-14T23:11:40.768Z,5.40
2017-08-14T23:14:10.012Z,5.73
2017-08-14T23:16:38.466Z,5.70
2017-08-14T23:19:07.091Z,5.70
2017-08-14T23:21:35.536Z,5.30
2017-08-14T23:24:04.026Z,4.90
2017-08-14T23:26:32.495Z,5.23
2017-08-14T23:29:02.399Z,5.03
2017-08-14T23:31:31.643Z,5.33
2017-08-14T23:34:00.243Z,5.70
2017-08-14T23:36:28.699Z,6.13
2017-08-14T23:38:57.171Z,5.43
2017-08-14T23:41:25.627Z,4.80
2017-08-14T23:43:54.858Z,5.80
2017-08-14T23:46:23.331Z,5.13
2017-08-14T23:48:51.443Z,5.30
2017-08-14T23:51:19.914Z,5.23
2017-08-14T23:53:48.379Z,5.67
2017-08-14T23:56:16.855Z,5.77
2017-08-14T23:58:45.442Z,5.87
