createdAt,value
2023-03-12T00:01:12.174Z,97940.25
2023-03-12T00:06:40.197Z,97944.09
2023-03-12T00:12:04.147Z,97949.31
2023-03-12T00:17:29.166Z,97951.97
2023-03-12T00:22:56.153Z,97954.84
2023-03-12T00:28:27.160Z,97949.19
2023-03-12T00:33:52.190Z,97957.97
2023-03-12T00:39:19.176Z,97959.22
2023-03-12T00:44:44.172Z,97957.50
2023-03-12T00:50:08.162Z,97964.31
2023-03-12T00:55:36.250Z,97960.19
2023-03-12T01:01:00.317Z,97961.28
2023-03-12T01:06:25.201Z,97964.03
2023-03-12T01:11:53.181Z,97958.84
2023-03-12T01:17:18.178Z,97952.22
2023-03-12T01:22:42.197Z,97964.75
2023-03-12T01:28:16.192Z,97962.31
2023-03-12T01:33:41.209Z,97961.47
2023-03-12T01:39:08.198Z,97946.16
2023-03-12T01:44:36.207Z,97957.75
2023-03-12T01:50:01.313Z,97955.31
2023-03-12T01:55:27.200Z,97944.94
2023-03-12T02:00:54.193Z,97946.03
2023-03-12T02:06:23.254Z,97944.59
2023-03-12T02:11:47.195Z,97951.09
2023-03-12T02:17:16.197Z,97951.97
2023-03-12T02:22:41.172Z,97951.34
2023-03-12T02:28:12.209Z,97958.84
2023-03-12T02:33:36.186Z,97954.50
2023-03-12T02:39:03.216Z,97953.53
2023-03-12T02:44:35.242Z,97957.75
2023-03-12T02:50:02.207Z,97957.53
2023-03-12T02:55:26.187Z,97961.28
2023-03-12T03:00:54.421Z,97980.16
2023-03-12T03:06:19.230Z,97979.22
2023-03-12T03:11:46.302Z,97988.31
2023-03-12T03:17:13.260Z,97990.50
2023-03-12T03:22:38.216Z,97994.84
2023-03-12T03:28:09.250Z,97994.09
2023-03-12T03:33:37.208Z,97992.41
2023-03-12T03:39:04.248Z,97999.72
2023-03-12T03:44:30.223Z,97992.56
2023-03-12T03:49:57.262Z,97997.06
2023-03-12T03:55:22.287Z,97993.66
2023-03-12T04:00:47.253Z,97992.41
2023-03-12T04:06:17.464Z,97999.03
2023-03-12T04:11:42.228Z,98002.59
2023-03-12T04:17:07.244Z,98002.75
2023-03-12T04:22:34.245Z,98013.03
2023-03-12T04:28:05.284Z,98008.38
2023-03-12T04:33:30.224Z,98014.41
2023-03-12T04:38:58.226Z,98004.44
2023-03-12T04:44:24.255Z,98002.66
2023-03-12T04:49:48.247Z,97994.75
2023-03-12T04:55:17.258Z,97992.88
2023-03-12T05:00:42.276Z,97996.97
2023-03-12T05:06:07.355Z,97993.16
2023-03-12T05:11:29.249Z,98003.44
2023-03-12T05:16:54.287Z,97991.75
2023-03-12T05:22:19.252Z,97988.25
2023-03-12T05:27:48.298Z,97988.91
2023-03-12T05:33:13.259Z,98001.56
2023-03-12T05:38:38.277Z,97995.72
2023-03-12T05:44:08.283Z,97997.16
2023-03-12T05:49:36.261Z,97994.41
2023-03-12T05:55:02.288Z,98000.47
2023-03-12T06:00:32.290Z,98008.69
2023-03-12T06:06:01.309Z,98004.66
2023-03-12T06:11:26.313Z,98013.16
2023-03-12T06:16:55.321Z,98003.59
2023-03-12T06:22:20.256Z,98007.47
2023-03-12T06:27:51.289Z,98006.34
2023-03-12T06:33:19.279Z,97998.34
2023-03-12T06:38:44.281Z,97989.72
2023-03-12T06:44:12.322Z,97991.59
2023-03-12T06:49:41.297Z,97987.44
2023-03-12T06:55:06.276Z,97990.88
2023-03-12T07:00:31.318Z,97989.19
2023-03-12T07:06:01.302Z,98002.94
2023-03-12T07:11:27.308Z,97990.13
2023-03-12T07:16:52.308Z,97987.47
2023-03-12T07:22:19.294Z,97982.75
2023-03-12T07:27:50.432Z,97978.94
2023-03-12T07:33:17.389Z,97968.53
2023-03-12T07:38:44.346Z,97966.03
2023-03-12T07:44:09.413Z,97966.47
2023-03-12T07:49:34.694Z,97965.31
2023-03-12T07:55:03.422Z,97960.91
2023-03-12T08:00:32.340Z,97957.44
2023-03-12T08:06:05.532Z,97963.50
2023-03-12T08:11:44.721Z,97953.25
2023-03-12T08:42:17.595Z,97914.25
2023-03-12T08:47:41.391Z,97910.13
2023-03-12T08:53:06.347Z,97897.28
2023-03-12T08:58:34.657Z,97889.59
2023-03-12T09:09:41.361Z,97880.31
2023-03-12T09:15:17.342Z,97892.50
2023-03-12T09:20:43.372Z,97885.97
2023-03-12T09:26:08.377Z,97872.00
2023-03-12T09:31:36.364Z,97870.75
2023-03-12T09:37:01.337Z,97870.38
2023-03-12T09:42:33.348Z,97859.97
2023-03-12T09:47:58.395Z,97841.69
2023-03-12T09:53:33.367Z,97839.84
2023-03-12T09:59:01.375Z,97844.38
2023-03-12T10:04:59.746Z,97849.28
2023-03-12T10:10:39.348Z,97843.31
2023-03-12T10:16:13.446Z,97837.69
2023-03-12T10:21:48.392Z,97831.22
2023-03-12T10:27:16.677Z,97827.34
2023-03-12T10:32:50.571Z,97828.06
2023-03-12T10:38:19.385Z,97815.91
2023-03-12T10:43:45.393Z,97815.78
2023-03-12T10:49:39.437Z,97808.78
2023-03-12T10:55:19.414Z,97804.59
2023-03-12T11:00:45.390Z,97800.06
2023-03-12T11:06:12.475Z,97797.13
2023-03-12T11:11:47.766Z,97798.13
2023-03-12T11:17:30.412Z,97811.91
2023-03-12T11:22:59.382Z,97798.41
2023-03-12T11:28:32.480Z,97786.72
2023-03-12T11:33:58.496Z,97788.28
2023-03-12T11:39:38.564Z,97798.66
2023-03-12T11:45:21.412Z,97797.28
2023-03-12T11:51:04.401Z,97764.69
2023-03-12T11:56:45.484Z,97761.00
2023-03-12T12:02:28.467Z,97744.72
2023-03-12T12:08:06.445Z,97743.34
2023-03-12T12:13:41.437Z,97747.28
2023-03-12T12:19:20.417Z,97721.31
2023-03-12T12:25:22.449Z,97714.97
2023-03-12T12:31:16.556Z,97710.66
2023-03-12T12:36:46.442Z,97700.66
2023-03-12T12:42:18.478Z,97709.19
2023-03-12T12:47:52.484Z,97705.09
2023-03-12T12:53:30.813Z,97690.81
2023-03-12T12:59:31.707Z,97683.41
2023-03-12T13:04:56.431Z,97673.72
2023-03-12T13:10:57.590Z,97668.69
2023-03-12T13:16:49.443Z,97661.38
2023-03-12T13:22:24.472Z,97649.16
2023-03-12T13:27:54.494Z,97657.16
2023-03-12T13:33:30.706Z,97664.88
2023-03-12T13:39:04.444Z,97661.63
2023-03-12T13:44:47.475Z,97651.81
2023-03-12T13:50:17.482Z,97647.31
2023-03-12T13:55:45.480Z,97642.25
2023-03-12T14:01:16.571Z,97643.66
2023-03-12T14:06:44.492Z,97635.25
2023-03-12T14:12:15.515Z,97644.53
2023-03-12T16:22:37.883Z,97659.47
2023-03-12T16:28:05.514Z,97664.25
2023-03-12T16:33:32.546Z,97669.31
2023-03-12T16:39:02.569Z,97641.38
2023-03-12T16:44:35.619Z,97638.97
2023-03-12T16:50:01.540Z,97644.56
2023-03-12T16:55:28.775Z,97653.94
2023-03-12T17:00:54.643Z,97665.06
2023-03-12T17:06:20.549Z,97668.28
2023-03-12T17:11:49.601Z,97676.44
2023-03-12T17:17:13.555Z,97672.66
2023-03-12T17:22:40.145Z,97686.03
2023-03-12T17:28:07.598Z,97694.59
2023-03-12T17:33:32.647Z,97702.75
2023-03-12T17:39:06.575Z,97700.53
2023-03-12T17:44:40.828Z,97701.19
2023-03-12T17:50:04.603Z,97707.13
2023-03-12T17:55:30.697Z,97717.06
2023-03-12T18:01:00.839Z,97703.94
2023-03-12T18:06:25.685Z,97712.13
2023-03-12T18:11:49.937Z,97713.50
2023-03-12T18:17:17.730Z,97681.72
2023-03-12T18:22:54.603Z,97692.41
2023-03-12T18:28:20.716Z,97685.25
2023-03-12T18:34:09.680Z,97694.00
2023-03-12T18:39:37.622Z,97707.78
2023-03-12T18:45:04.182Z,97698.78
2023-03-12T18:56:12.845Z,97700.53
2023-03-12T19:01:38.669Z,97694.75
2023-03-12T19:07:05.605Z,97710.28
2023-03-12T19:12:45.328Z,97711.81
2023-03-12T19:18:13.844Z,97712.88
2023-03-12T19:23:47.116Z,97720.78
2023-03-12T19:29:16.644Z,97713.16
2023-03-12T19:34:41.626Z,97695.09
2023-03-12T19:40:38.951Z,97694.88
2023-03-12T19:46:07.705Z,97703.66
2023-03-12T19:51:37.645Z,97690.66
2023-03-12T19:57:02.616Z,97694.34
2023-03-12T20:02:34.053Z,97703.03
2023-03-12T20:07:59.691Z,97709.47
2023-03-12T20:13:33.624Z,97703.50
2023-03-12T20:19:06.648Z,97703.66
2023-03-12T20:24:40.719Z,97712.75
2023-03-12T20:30:13.638Z,97717.41
2023-03-12T20:35:50.174Z,97721.06
2023-03-12T20:41:23.646Z,97710.06
2023-03-12T20:46:50.628Z,97707.47
2023-03-12T20:52:16.667Z,97708.28
2023-03-12T20:58:03.670Z,97704.78
2023-03-12T21:03:29.687Z,97698.75
2023-03-12T21:20:44.675Z,97683.41
2023-03-12T21:26:17.750Z,97673.44
2023-03-12T21:31:42.728Z,97673.97
2023-03-12T21:37:09.706Z,97668.34
2023-03-12T21:42:34.684Z,97667.88
2023-03-12T21:47:58.720Z,97673.44
2023-03-12T21:53:26.884Z,97677.53
2023-03-12T21:58:51.692Z,97670.56
2023-03-12T22:04:16.974Z,97673.22
2023-03-12T22:09:43.698Z,97671.06
2023-03-12T22:15:09.696Z,97657.06
2023-03-12T22:20:35.691Z,97662.63
2023-03-12T22:26:03.701Z,97659.47
2023-03-12T22:31:29.010Z,97651.28
2023-03-12T22:36:54.731Z,97641.06
2023-03-12T22:42:25.722Z,97641.06
2023-03-12T22:47:53.718Z,97638.38
2023-03-12T22:53:17.690Z,97631.41
2023-03-12T22:58:45.692Z,97624.16
2023-03-12T23:04:10.803Z,97613.66
2023-03-12T23:09:35.710Z,97611.94
2023-03-12T23:15:02.710Z,97623.31
2023-03-12T23:20:28.800Z,97619.81
2023-03-12T23:25:52.713Z,97612.75
2023-03-12T23:31:20.990Z,97598.88
2023-03-12T23:36:44.744Z,97594.22
2023-03-12T23:42:09.700Z,97597.88
2023-03-12T23:47:36.750Z,97600.06
2023-03-12T23:53:09.756Z,97594.69
