createdAt,value
2018-11-10T00:00:04.021Z,8.48
2018-11-10T00:05:04.022Z,8.48
2018-11-10T00:10:04.032Z,8.48
2018-11-10T00:15:04.025Z,8.35
2018-11-10T00:20:04.040Z,8.22
2018-11-10T00:25:04.028Z,8.13
2018-11-10T00:30:04.037Z,8.12
2018-11-10T00:35:04.032Z,8.03
2018-11-10T00:40:04.033Z,7.98
2018-11-10T00:45:04.051Z,7.85
2018-11-10T00:50:04.040Z,7.64
2018-11-10T00:55:04.046Z,7.38
2018-11-10T01:00:04.049Z,7.22
2018-11-10T01:05:04.052Z,7.07
2018-11-10T01:10:04.049Z,7
2018-11-10T01:15:04.061Z,6.79
2018-11-10T01:20:04.055Z,6.56
2018-11-10T01:25:04.063Z,6.34
2018-11-10T01:30:04.071Z,5.96
2018-11-10T01:35:04.061Z,5.64
2018-11-10T01:40:04.073Z,5.62
2018-11-10T01:45:04.090Z,5.67
2018-11-10T01:50:04.070Z,5.83
2018-11-10T01:55:04.078Z,5.89
2018-11-10T02:00:04.086Z,5.74
2018-11-10T02:05:04.089Z,5.59
2018-11-10T02:10:04.085Z,5.54
2018-11-10T02:15:04.100Z,5.43
2018-11-10T02:20:04.091Z,5.39
2018-11-10T02:25:04.096Z,5.27
2018-11-10T02:30:04.114Z,5.2
2018-11-10T02:35:04.098Z,5.18
2018-11-10T02:40:04.100Z,5.2
2018-11-10T02:45:04.119Z,5.39
2018-11-10T02:50:04.107Z,5.61
2018-11-10T02:55:04.106Z,5.69
2018-11-10T03:00:04.130Z,5.59
2018-11-10T03:05:04.116Z,5.5
2018-11-10T03:10:04.122Z,5.48
2018-11-10T03:15:04.137Z,5.48
2018-11-10T03:20:04.123Z,5.61
2018-11-10T03:25:04.122Z,5.89
2018-11-10T03:30:04.143Z,6.11
2018-11-10T03:35:04.127Z,6.39
2018-11-10T03:40:04.128Z,6.97
2018-11-10T03:45:04.139Z,7.19
2018-11-10T03:50:04.136Z,7.79
2018-11-10T03:55:04.137Z,7.88
2018-11-10T04:00:04.150Z,8.01
2018-11-10T04:05:04.142Z,8.28
2018-11-10T04:10:04.144Z,8.36
2018-11-10T04:15:04.153Z,8.5
2018-11-10T04:20:04.159Z,8.77
2018-11-10T04:25:04.154Z,8.92
2018-11-10T04:30:04.164Z,9.01
2018-11-10T04:35:04.163Z,9.19
2018-11-10T04:40:04.164Z,9.35
2018-11-10T04:45:04.170Z,9.47
2018-11-10T04:50:04.170Z,9.51
2018-11-10T04:55:04.174Z,9.45
2018-11-10T05:00:04.180Z,9.54
2018-11-10T05:05:04.176Z,9.55
2018-11-10T05:10:04.185Z,9.61
2018-11-10T05:15:04.188Z,9.57
2018-11-10T05:20:04.186Z,9.64
2018-11-10T05:25:04.198Z,9.68
2018-11-10T05:30:04.194Z,9.69
2018-11-10T05:35:04.190Z,9.78
2018-11-10T05:40:04.197Z,9.75
2018-11-10T05:45:04.201Z,9.69
2018-11-10T05:50:04.198Z,9.75
2018-11-10T05:55:04.209Z,9.7
2018-11-10T06:00:04.220Z,9.56
2018-11-10T06:05:04.204Z,9.45
2018-11-10T06:10:04.376Z,9.32
2018-11-10T06:15:04.224Z,9.26
2018-11-10T06:20:04.217Z,9.2
2018-11-10T06:25:04.216Z,9.23
2018-11-10T06:30:04.232Z,9.27
2018-11-10T06:35:04.224Z,9.27
2018-11-10T06:40:04.231Z,9.29
2018-11-10T06:45:04.239Z,9.33
2018-11-10T06:50:04.233Z,9.38
2018-11-10T06:55:04.238Z,9.36
2018-11-10T07:00:04.257Z,9.39
2018-11-10T07:05:04.238Z,9.42
2018-11-10T07:10:04.246Z,9.53
2018-11-10T07:15:04.257Z,9.61
2018-11-10T07:20:04.253Z,9.66
2018-11-10T07:25:04.355Z,9.71
2018-11-10T07:30:04.260Z,9.74
2018-11-10T07:35:04.269Z,9.79
2018-11-10T07:40:04.276Z,9.8
2018-11-10T07:45:04.265Z,9.86
2018-11-10T07:50:04.276Z,9.91
2018-11-10T07:55:04.270Z,10.01
2018-11-10T08:00:04.278Z,10.19
2018-11-10T08:05:04.273Z,10.42
2018-11-10T08:10:04.277Z,10.56
2018-11-10T08:15:04.283Z,10.7
2018-11-10T08:20:04.278Z,10.84
2018-11-10T08:25:04.338Z,10.8
2018-11-10T08:30:04.303Z,10.8
2018-11-10T08:35:04.288Z,10.82
2018-11-10T08:40:04.288Z,10.95
2018-11-10T08:45:04.305Z,11.04
2018-11-10T08:50:04.295Z,11.15
2018-11-10T08:55:04.298Z,11.12
2018-11-10T09:00:04.313Z,11.1
2018-11-10T09:05:04.306Z,11.13
2018-11-10T09:10:04.306Z,11.1
2018-11-10T09:15:04.387Z,10.98
2018-11-10T09:20:04.313Z,10.96
2018-11-10T09:25:04.315Z,10.89
2018-11-10T09:30:04.325Z,10.6
2018-11-10T09:35:04.317Z,10.41
2018-11-10T09:40:04.320Z,10.38
2018-11-10T09:45:04.454Z,10.46
2018-11-10T09:50:04.334Z,10.59
2018-11-10T09:55:04.328Z,10.63
2018-11-10T10:00:04.335Z,10.59
2018-11-10T10:05:04.339Z,10.59
2018-11-10T10:10:04.348Z,10.62
2018-11-10T10:15:04.358Z,10.69
2018-11-10T10:20:04.348Z,10.8
2018-11-10T10:25:04.348Z,10.96
2018-11-10T10:30:04.354Z,11.01
2018-11-10T10:35:04.400Z,11.04
2018-11-10T10:40:04.356Z,11.19
2018-11-10T10:45:04.371Z,11.28
2018-11-10T10:50:04.358Z,11.36
2018-11-10T10:55:04.364Z,11.42
2018-11-10T11:00:04.366Z,11.51
2018-11-10T11:05:04.369Z,11.55
2018-11-10T11:10:04.372Z,11.74
2018-11-10T11:15:04.472Z,11.93
2018-11-10T11:20:04.383Z,12
2018-11-10T11:25:04.379Z,12.05
2018-11-10T11:30:04.402Z,12.15
2018-11-10T11:35:04.402Z,12.28
2018-11-10T11:40:04.387Z,12.44
2018-11-10T11:45:04.414Z,12.51
2018-11-10T11:50:04.500Z,12.56
2018-11-10T11:55:03.378Z,12.56
2018-11-10T12:00:03.395Z,12.53
2018-11-10T12:05:03.406Z,12.56
2018-11-10T12:10:03.414Z,12.57
2018-11-10T12:15:03.464Z,12.51
2018-11-10T12:20:03.412Z,12.45
2018-11-10T12:25:03.414Z,12.3
2018-11-10T12:30:03.426Z,12.13
2018-11-10T12:35:03.416Z,12.04
2018-11-10T12:40:03.418Z,12.04
2018-11-10T12:45:03.429Z,12.03
2018-11-10T12:50:03.441Z,11.98
2018-11-10T12:55:03.475Z,11.85
2018-11-10T13:00:03.434Z,11.57
2018-11-10T13:05:03.440Z,11.32
2018-11-10T13:10:03.443Z,11.13
2018-11-10T13:15:03.438Z,10.97
2018-11-10T13:20:03.451Z,10.97
2018-11-10T13:25:03.445Z,10.97
2018-11-10T13:30:03.448Z,11.02
2018-11-10T13:35:03.458Z,11.12
2018-11-10T13:40:03.452Z,11.17
2018-11-10T13:45:03.470Z,11.08
2018-11-10T13:50:03.474Z,11.02
2018-11-10T13:55:03.457Z,10.97
2018-11-10T14:00:03.465Z,10.89
2018-11-10T14:05:03.477Z,10.88
2018-11-10T14:10:03.475Z,10.9
2018-11-10T14:15:03.468Z,10.94
2018-11-10T14:20:03.477Z,10.95
2018-11-10T14:25:03.475Z,10.96
2018-11-10T14:30:03.476Z,10.97
2018-11-10T14:35:03.485Z,10.93
2018-11-10T14:40:03.706Z,10.93
2018-11-10T14:45:03.488Z,10.87
2018-11-10T14:50:03.492Z,10.84
2018-11-10T14:55:03.493Z,10.8
2018-11-10T15:00:03.510Z,10.71
2018-11-10T15:05:03.520Z,10.66
2018-11-10T15:10:03.517Z,10.71
2018-11-10T15:15:03.519Z,10.83
2018-11-10T15:20:03.521Z,11.03
2018-11-10T15:25:03.527Z,11.17
2018-11-10T15:30:03.512Z,11.29
2018-11-10T15:35:03.530Z,11.41
2018-11-10T15:40:03.522Z,11.37
2018-11-10T15:45:03.518Z,11.3
2018-11-10T15:50:03.540Z,11.2
2018-11-10T15:55:03.525Z,11.14
2018-11-10T16:00:03.531Z,11.12
2018-11-10T16:05:03.548Z,11.05
2018-11-10T16:10:03.549Z,11.01
2018-11-10T16:15:03.537Z,11.05
2018-11-10T16:20:03.547Z,11.03
2018-11-10T16:25:03.557Z,11.11
2018-11-10T16:30:03.555Z,11.22
2018-11-10T16:35:03.565Z,11.26
2018-11-10T16:40:03.556Z,11.28
2018-11-10T16:45:03.576Z,11.24
2018-11-10T16:50:03.569Z,11.05
2018-11-10T16:55:03.613Z,10.81
2018-11-10T17:00:03.558Z,10.66
2018-11-10T17:05:03.576Z,10.5
2018-11-10T17:10:03.580Z,10.36
2018-11-10T17:15:03.576Z,10.24
2018-11-10T17:20:03.588Z,10.12
2018-11-10T17:25:03.587Z,10.03
2018-11-10T17:30:03.628Z,9.96
2018-11-10T17:35:03.596Z,9.93
2018-11-10T17:40:03.663Z,9.92
2018-11-10T17:45:03.586Z,9.91
2018-11-10T17:50:03.606Z,9.88
2018-11-10T17:55:03.606Z,9.89
2018-11-10T18:00:03.591Z,9.88
2018-11-10T18:05:03.611Z,9.91
2018-11-10T18:10:03.603Z,9.94
2018-11-10T18:15:03.617Z,9.88
2018-11-10T18:20:03.624Z,9.85
2018-11-10T18:25:03.615Z,9.96
2018-11-10T18:30:03.609Z,10.05
2018-11-10T18:35:03.628Z,9.95
2018-11-10T18:40:03.766Z,9.98
2018-11-10T18:45:03.634Z,9.91
2018-11-10T18:50:03.638Z,9.86
2018-11-10T18:55:03.636Z,9.79
2018-11-10T19:00:03.643Z,9.8
2018-11-10T19:05:03.643Z,9.82
2018-11-10T19:10:03.626Z,9.78
2018-11-10T19:15:03.635Z,9.88
2018-11-10T19:20:03.655Z,9.89
2018-11-10T19:25:03.635Z,9.99
2018-11-10T19:30:03.655Z,9.96
2018-11-10T19:35:03.652Z,9.89
2018-11-10T19:40:03.660Z,9.85
2018-11-10T19:45:03.649Z,9.8
2018-11-10T19:50:03.704Z,9.81
2018-11-10T19:55:03.650Z,10.06
2018-11-10T20:00:03.655Z,10.27
2018-11-10T20:05:03.683Z,10.48
2018-11-10T20:10:03.665Z,10.54
2018-11-10T20:15:03.684Z,10.7
2018-11-10T20:20:03.685Z,10.71
2018-11-10T20:25:03.672Z,10.71
2018-11-10T20:30:03.670Z,10.68
2018-11-10T20:35:03.691Z,10.51
2018-11-10T20:40:03.690Z,10.46
2018-11-10T20:45:03.774Z,10.35
2018-11-10T20:50:03.686Z,10.33
2018-11-10T20:55:03.701Z,10.29
2018-11-10T21:00:03.983Z,10.16
2018-11-10T21:05:03.708Z,10
2018-11-10T21:10:03.702Z,9.82
2018-11-10T21:15:03.692Z,9.57
2018-11-10T21:20:03.721Z,9.49
2018-11-10T21:25:03.703Z,9.37
2018-11-10T21:30:03.741Z,9.37
2018-11-10T21:35:03.741Z,9.25
2018-11-10T21:40:03.726Z,9.39
2018-11-10T21:45:03.727Z,9.42
2018-11-10T21:50:03.732Z,9.51
2018-11-10T21:55:03.735Z,9.78
2018-11-10T22:00:03.734Z,10.07
2018-11-10T22:05:03.749Z,10.27
2018-11-10T22:10:03.860Z,10.43
2018-11-10T22:15:03.727Z,10.68
2018-11-10T22:20:03.747Z,10.8
2018-11-10T22:25:03.747Z,10.81
2018-11-10T22:30:03.733Z,10.69
2018-11-10T22:35:03.756Z,10.51
2018-11-10T22:40:03.739Z,10.3
2018-11-10T22:45:03.748Z,10.16
2018-11-10T22:50:03.762Z,10.05
2018-11-10T22:55:03.759Z,9.9
2018-11-10T23:00:03.766Z,9.89
2018-11-10T23:05:03.766Z,9.86
2018-11-10T23:10:03.770Z,9.88
2018-11-10T23:15:03.757Z,9.72
2018-11-10T23:20:03.775Z,9.72
2018-11-10T23:25:03.776Z,9.57
2018-11-10T23:30:03.769Z,9.5
2018-11-10T23:35:03.774Z,9.49
2018-11-10T23:40:03.790Z,9.45
2018-11-10T23:45:03.792Z,9.51
2018-11-10T23:50:03.786Z,9.4
2018-11-10T23:55:03.783Z,9.31
