createdAt,value
2018-05-27T00:00:19.111Z,0.00
2018-05-27T00:00:56.536Z,0.00
2018-05-27T00:01:31.879Z,0.00
2018-05-27T00:02:07.397Z,0.00
2018-05-27T00:02:44.049Z,0.00
2018-05-27T00:03:19.665Z,0.00
2018-05-27T00:03:55.472Z,0.00
2018-05-27T00:04:30.518Z,0.00
2018-05-27T00:05:06.134Z,0.00
2018-05-27T00:05:42.020Z,0.00
2018-05-27T00:06:17.263Z,0.00
2018-05-27T00:06:52.478Z,0.00
2018-05-27T00:07:28.169Z,0.00
2018-05-27T00:08:03.203Z,0.00
2018-05-27T00:08:39.909Z,0.00
2018-05-27T00:09:15.235Z,0.00
2018-05-27T00:09:50.727Z,0.00
2018-05-27T00:10:26.182Z,0.00
2018-05-27T00:11:03.085Z,0.00
2018-05-27T00:11:38.525Z,0.00
2018-05-27T00:12:13.876Z,0.00
2018-05-27T00:12:50.294Z,0.00
2018-05-27T00:13:25.624Z,0.00
2018-05-27T00:14:00.732Z,0.00
2018-05-27T00:14:37.175Z,0.00
2018-05-27T00:15:12.300Z,0.00
2018-05-27T00:15:48.473Z,0.00
2018-05-27T00:16:23.772Z,0.00
2018-05-27T00:16:59.449Z,0.00
2018-05-27T00:17:34.856Z,0.00
2018-05-27T00:18:10.287Z,0.00
2018-05-27T00:18:46.328Z,0.00
2018-05-27T00:19:21.857Z,0.00
2018-05-27T00:19:57.487Z,0.00
2018-05-27T00:20:34.376Z,0.00
2018-05-27T00:21:10.107Z,0.00
2018-05-27T00:21:45.417Z,0.00
2018-05-27T00:22:20.653Z,0.00
2018-05-27T00:22:56.696Z,0.00
2018-05-27T00:23:31.853Z,0.00
2018-05-27T00:24:07.487Z,0.00
2018-05-27T00:24:42.963Z,0.00
2018-05-27T00:25:18.210Z,0.00
2018-05-27T00:25:53.439Z,0.00
2018-05-27T00:26:28.767Z,0.00
2018-05-27T00:27:04.496Z,0.00
2018-05-27T00:27:39.756Z,0.00
2018-05-27T00:28:14.970Z,0.00
2018-05-27T00:28:50.380Z,0.00
2018-05-27T00:29:25.459Z,0.00
2018-05-27T00:30:00.711Z,0.00
2018-05-27T00:30:36.957Z,0.00
2018-05-27T00:31:15.000Z,0.00
2018-05-27T00:31:50.151Z,0.00
2018-05-27T00:32:25.454Z,0.00
2018-05-27T00:33:00.870Z,0.00
2018-05-27T00:33:36.391Z,0.00
2018-05-27T00:34:12.018Z,0.00
2018-05-27T00:34:48.507Z,0.00
2018-05-27T00:35:23.764Z,0.00
2018-05-27T00:35:58.969Z,0.00
2018-05-27T00:36:34.359Z,0.00
2018-05-27T00:37:10.005Z,0.00
2018-05-27T00:37:45.292Z,0.00
2018-05-27T00:38:20.821Z,0.00
2018-05-27T00:38:56.014Z,0.00
2018-05-27T00:39:31.387Z,0.00
2018-05-27T00:40:06.979Z,0.00
2018-05-27T00:40:42.313Z,0.00
2018-05-27T00:41:17.519Z,0.00
2018-05-27T00:41:53.209Z,0.00
2018-05-27T00:42:28.225Z,0.00
2018-05-27T00:43:03.479Z,0.00
2018-05-27T00:43:39.126Z,0.00
2018-05-27T00:44:14.853Z,0.00
2018-05-27T00:44:50.299Z,0.00
2018-05-27T00:45:25.785Z,0.00
2018-05-27T00:46:01.921Z,0.00
2018-05-27T00:46:37.726Z,0.00
2018-05-27T00:47:13.112Z,0.00
2018-05-27T00:47:48.752Z,0.00
2018-05-27T00:48:24.287Z,0.00
2018-05-27T00:49:01.302Z,0.00
2018-05-27T00:49:37.106Z,0.00
2018-05-27T00:50:12.451Z,0.00
2018-05-27T00:50:49.530Z,0.00
2018-05-27T00:51:25.676Z,0.00
2018-05-27T00:52:00.893Z,0.00
2018-05-27T00:52:36.251Z,0.00
2018-05-27T00:53:12.680Z,0.00
2018-05-27T00:53:47.910Z,0.00
2018-05-27T00:54:23.240Z,0.00
2018-05-27T00:54:59.874Z,0.00
2018-05-27T00:55:35.829Z,0.00
2018-05-27T00:56:11.751Z,0.00
2018-05-27T00:56:47.196Z,0.00
2018-05-27T00:57:22.472Z,0.00
2018-05-27T00:57:58.030Z,0.00
2018-05-27T00:58:33.331Z,0.00
2018-05-27T00:59:08.668Z,0.00
2018-05-27T00:59:43.879Z,0.00
2018-05-27T01:00:19.532Z,0.00
2018-05-27T01:00:58.257Z,0.00
2018-05-27T01:01:33.860Z,0.00
2018-05-27T01:02:09.414Z,0.00
2018-05-27T01:02:45.321Z,0.00
2018-05-27T01:03:20.881Z,0.00
2018-05-27T01:03:56.082Z,0.00
2018-05-27T01:04:31.632Z,0.00
2018-05-27T01:05:06.949Z,0.00
2018-05-27T01:05:45.296Z,0.00
2018-05-27T01:06:20.913Z,0.00
2018-05-27T01:06:56.214Z,0.00
2018-05-27T01:07:31.640Z,0.00
2018-05-27T01:08:07.956Z,0.00
2018-05-27T01:08:43.825Z,0.00
2018-05-27T01:09:19.108Z,0.00
2018-05-27T01:09:54.561Z,0.00
2018-05-27T01:10:29.985Z,0.00
2018-05-27T01:11:05.519Z,0.00
2018-05-27T01:11:41.760Z,0.00
2018-05-27T01:12:16.968Z,0.00
2018-05-27T01:12:52.950Z,0.00
2018-05-27T01:13:28.381Z,0.00
2018-05-27T01:14:03.741Z,0.00
2018-05-27T01:14:39.160Z,0.00
2018-05-27T01:15:14.583Z,0.00
2018-05-27T01:15:51.283Z,0.00
2018-05-27T01:16:26.708Z,0.00
2018-05-27T01:17:02.021Z,0.00
2018-05-27T01:17:37.566Z,0.00
2018-05-27T01:18:12.996Z,0.00
2018-05-27T01:18:48.501Z,0.00
2018-05-27T01:19:23.855Z,0.00
2018-05-27T01:19:59.076Z,0.00
2018-05-27T01:20:34.600Z,0.00
2018-05-27T01:21:12.511Z,0.00
2018-05-27T01:21:48.423Z,0.00
2018-05-27T01:22:23.736Z,0.00
2018-05-27T01:22:59.039Z,0.00
2018-05-27T01:23:34.813Z,0.00
2018-05-27T01:24:10.160Z,0.00
2018-05-27T01:24:45.605Z,0.00
2018-05-27T01:25:21.234Z,0.00
2018-05-27T01:25:58.480Z,0.00
2018-05-27T01:26:33.795Z,0.00
2018-05-27T01:27:09.249Z,0.00
2018-05-27T01:27:44.849Z,0.00
2018-05-27T01:28:22.118Z,0.00
2018-05-27T01:28:57.563Z,0.00
2018-05-27T01:29:33.170Z,0.00
2018-05-27T01:30:08.631Z,0.00
2018-05-27T01:30:46.850Z,0.00
2018-05-27T01:31:22.480Z,0.00
2018-05-27T01:31:58.773Z,0.00
2018-05-27T01:32:34.002Z,0.00
2018-05-27T01:33:09.507Z,0.00
2018-05-27T01:33:45.048Z,0.00
2018-05-27T01:34:20.647Z,0.00
2018-05-27T01:34:57.764Z,0.00
2018-05-27T01:35:33.094Z,0.00
2018-05-27T01:36:08.401Z,0.00
2018-05-27T01:36:46.732Z,0.00
2018-05-27T01:37:22.071Z,0.00
2018-05-27T01:37:58.064Z,0.00
2018-05-27T01:38:33.281Z,0.00
2018-05-27T01:39:08.947Z,0.00
2018-05-27T01:39:44.338Z,0.00
2018-05-27T01:40:19.667Z,0.00
2018-05-27T01:40:55.348Z,0.00
2018-05-27T01:41:31.142Z,0.00
2018-05-27T01:42:06.597Z,0.00
2018-05-27T01:42:41.890Z,0.00
2018-05-27T01:43:17.400Z,0.00
2018-05-27T01:43:53.104Z,0.00
2018-05-27T01:44:30.245Z,0.00
2018-05-27T01:45:05.251Z,0.00
2018-05-27T01:45:41.694Z,0.00
2018-05-27T01:46:17.139Z,0.00
2018-05-27T01:46:52.444Z,0.00
2018-05-27T01:47:27.769Z,0.00
2018-05-27T01:48:02.951Z,0.00
2018-05-27T01:48:39.363Z,0.00
2018-05-27T01:49:14.575Z,0.00
2018-05-27T01:49:49.813Z,0.00
2018-05-27T01:50:25.234Z,0.00
2018-05-27T01:51:00.689Z,0.00
2018-05-27T01:51:36.321Z,0.00
2018-05-27T01:52:11.543Z,0.00
2018-05-27T01:52:47.382Z,0.00
2018-05-27T01:53:22.692Z,0.00
2018-05-27T01:54:06.232Z,0.00
2018-05-27T01:54:41.734Z,0.00
2018-05-27T01:55:16.989Z,0.00
2018-05-27T01:55:53.077Z,0.00
2018-05-27T01:56:28.439Z,0.00
2018-05-27T01:57:03.947Z,0.00
2018-05-27T01:57:39.205Z,0.00
2018-05-27T01:58:16.356Z,0.00
2018-05-27T01:58:52.690Z,0.00
2018-05-27T01:59:28.140Z,0.00
2018-05-27T02:00:03.347Z,0.00
2018-05-27T02:00:42.797Z,0.00
2018-05-27T02:01:19.109Z,0.00
2018-05-27T02:01:54.371Z,0.00
2018-05-27T02:02:29.893Z,0.00
2018-05-27T02:03:05.385Z,0.00
2018-05-27T02:03:41.336Z,0.00
2018-05-27T02:04:16.572Z,0.00
2018-05-27T02:04:52.695Z,0.00
2018-05-27T02:05:27.917Z,0.00
2018-05-27T02:06:04.857Z,0.00
2018-05-27T02:06:41.568Z,0.00
2018-05-27T02:07:17.045Z,0.00
2018-05-27T02:07:52.162Z,0.00
2018-05-27T02:08:27.609Z,0.00
2018-05-27T02:09:03.143Z,0.00
2018-05-27T02:09:41.086Z,0.00
2018-05-27T02:10:16.531Z,0.00
2018-05-27T02:10:53.179Z,0.00
2018-05-27T02:11:29.408Z,0.00
2018-05-27T02:12:04.703Z,0.00
2018-05-27T02:12:41.881Z,0.00
2018-05-27T02:13:17.084Z,0.00
2018-05-27T02:13:52.228Z,0.00
2018-05-27T02:14:29.720Z,0.00
2018-05-27T02:15:05.001Z,0.00
2018-05-27T02:15:41.461Z,0.00
2018-05-27T02:16:17.079Z,0.00
2018-05-27T02:16:52.555Z,0.00
2018-05-27T02:17:29.600Z,0.00
2018-05-27T02:18:05.057Z,0.00
2018-05-27T02:18:40.363Z,0.00
2018-05-27T02:19:17.750Z,0.00
2018-05-27T02:19:53.108Z,0.00
2018-05-27T02:20:28.090Z,0.00
2018-05-27T02:21:03.404Z,0.00
2018-05-27T02:21:38.620Z,0.00
2018-05-27T02:22:14.386Z,0.00
2018-05-27T02:22:49.786Z,0.00
2018-05-27T02:23:25.289Z,0.00
2018-05-27T02:24:00.523Z,0.00
2018-05-27T02:24:38.360Z,0.00
2018-05-27T02:25:13.749Z,0.00
2018-05-27T02:25:48.964Z,0.00
2018-05-27T02:26:24.403Z,0.00
2018-05-27T02:26:59.925Z,0.00
2018-05-27T02:27:35.602Z,0.00
2018-05-27T02:28:13.026Z,0.00
2018-05-27T02:28:51.393Z,0.00
2018-05-27T02:29:30.204Z,0.00
2018-05-27T02:30:05.811Z,0.00
2018-05-27T02:30:44.506Z,0.00
2018-05-27T02:31:19.747Z,0.00
2018-05-27T02:31:54.988Z,0.00
2018-05-27T02:32:34.015Z,0.00
2018-05-27T02:33:12.547Z,0.00
2018-05-27T02:33:48.991Z,0.00
2018-05-27T02:34:25.562Z,0.00
2018-05-27T02:35:01.203Z,0.00
2018-05-27T02:35:36.644Z,0.00
2018-05-27T02:36:11.846Z,0.00
2018-05-27T02:36:51.294Z,0.00
2018-05-27T02:37:26.967Z,0.00
2018-05-27T02:38:06.477Z,0.00
2018-05-27T02:38:44.219Z,0.00
2018-05-27T02:39:20.259Z,0.00
2018-05-27T02:39:57.904Z,0.00
2018-05-27T02:40:33.113Z,0.00
2018-05-27T02:41:10.334Z,0.00
2018-05-27T02:41:45.469Z,0.00
2018-05-27T02:42:20.865Z,0.00
2018-05-27T02:42:56.003Z,0.00
2018-05-27T02:43:31.512Z,0.00
2018-05-27T02:44:07.737Z,0.00
2018-05-27T02:44:44.807Z,0.00
2018-05-27T02:45:20.336Z,0.00
2018-05-27T02:45:58.636Z,0.00
2018-05-27T02:46:33.872Z,0.00
2018-05-27T02:47:09.092Z,0.00
2018-05-27T02:47:44.585Z,0.00
2018-05-27T02:48:20.004Z,0.00
2018-05-27T02:48:55.406Z,0.00
2018-05-27T02:49:30.764Z,0.00
2018-05-27T02:50:06.181Z,0.00
2018-05-27T02:50:41.821Z,0.00
2018-05-27T02:51:17.441Z,0.00
2018-05-27T02:51:52.891Z,0.00
2018-05-27T02:52:28.531Z,0.00
2018-05-27T02:53:07.391Z,0.00
2018-05-27T02:53:43.535Z,0.00
2018-05-27T02:54:19.461Z,0.00
2018-05-27T02:54:54.702Z,0.00
2018-05-27T02:55:29.629Z,0.00
2018-05-27T02:56:06.779Z,0.00
2018-05-27T02:56:43.180Z,0.00
2018-05-27T02:57:18.296Z,0.00
2018-05-27T02:57:53.712Z,0.00
2018-05-27T02:58:29.334Z,0.00
2018-05-27T02:59:05.189Z,0.00
2018-05-27T02:59:41.598Z,0.00
2018-05-27T03:00:16.814Z,0.00
2018-05-27T03:00:53.566Z,0.00
2018-05-27T03:01:28.886Z,0.00
2018-05-27T03:02:07.700Z,0.00
2018-05-27T03:02:43.410Z,0.00
2018-05-27T03:03:21.916Z,0.00
2018-05-27T03:03:57.556Z,0.00
2018-05-27T03:04:33.772Z,0.00
2018-05-27T03:05:14.926Z,0.00
2018-05-27T03:05:51.289Z,0.00
2018-05-27T03:06:27.487Z,0.00
2018-05-27T03:07:02.537Z,0.00
2018-05-27T03:07:37.754Z,0.00
2018-05-27T03:08:15.004Z,0.00
2018-05-27T03:08:50.417Z,0.00
2018-05-27T03:09:27.051Z,0.00
2018-05-27T03:10:05.423Z,0.00
2018-05-27T03:10:47.213Z,0.00
2018-05-27T03:11:22.465Z,0.00
2018-05-27T03:11:57.780Z,0.00
2018-05-27T03:12:34.733Z,0.00
2018-05-27T03:13:10.068Z,0.00
2018-05-27T03:13:46.126Z,0.00
2018-05-27T03:14:22.346Z,0.00
2018-05-27T03:14:58.091Z,0.00
2018-05-27T03:15:33.459Z,0.00
2018-05-27T03:16:08.950Z,0.00
2018-05-27T03:16:44.246Z,0.00
2018-05-27T03:17:19.538Z,0.00
2018-05-27T03:17:57.410Z,0.00
2018-05-27T03:18:32.613Z,0.00
2018-05-27T03:19:09.448Z,0.00
2018-05-27T03:19:45.430Z,0.00
2018-05-27T03:20:21.184Z,0.00
2018-05-27T03:21:02.225Z,0.00
2018-05-27T03:21:37.518Z,0.00
2018-05-27T03:22:12.685Z,0.00
2018-05-27T03:22:47.890Z,0.00
2018-05-27T03:23:23.420Z,0.00
2018-05-27T03:23:58.824Z,0.00
2018-05-27T03:24:34.726Z,0.00
2018-05-27T03:25:10.264Z,0.00
2018-05-27T03:25:49.637Z,0.00
2018-05-27T03:26:25.059Z,0.00
2018-05-27T03:27:00.687Z,0.00
2018-05-27T03:27:35.955Z,0.00
2018-05-27T03:28:11.557Z,0.00
2018-05-27T03:28:47.176Z,0.00
2018-05-27T03:29:23.649Z,0.00
2018-05-27T03:29:59.306Z,0.00
2018-05-27T03:30:34.508Z,0.00
2018-05-27T03:31:09.935Z,0.00
2018-05-27T03:31:45.279Z,0.00
2018-05-27T03:32:20.696Z,0.00
2018-05-27T03:32:56.060Z,0.00
2018-05-27T03:33:31.595Z,0.00
2018-05-27T03:34:07.221Z,0.00
2018-05-27T03:34:45.209Z,0.00
2018-05-27T03:35:21.931Z,0.00
2018-05-27T03:35:58.959Z,0.00
2018-05-27T03:36:34.492Z,0.00
2018-05-27T03:37:10.020Z,0.00
2018-05-27T03:37:45.624Z,0.00
2018-05-27T03:38:21.106Z,0.00
2018-05-27T03:38:56.424Z,0.00
2018-05-27T03:39:34.024Z,0.00
2018-05-27T03:40:09.528Z,0.00
2018-05-27T03:40:46.845Z,0.00
2018-05-27T03:41:22.073Z,0.00
2018-05-27T03:41:58.409Z,0.00
2018-05-27T03:42:33.653Z,0.00
2018-05-27T03:43:09.092Z,0.00
2018-05-27T03:43:44.532Z,0.00
2018-05-27T03:44:20.662Z,0.00
2018-05-27T03:44:56.711Z,0.00
2018-05-27T03:45:31.904Z,0.00
2018-05-27T03:46:10.843Z,0.00
2018-05-27T03:46:46.739Z,0.00
2018-05-27T03:47:21.982Z,0.00
2018-05-27T03:47:57.331Z,0.00
2018-05-27T03:48:32.643Z,0.00
2018-05-27T03:49:07.900Z,0.00
2018-05-27T03:49:46.930Z,0.00
2018-05-27T03:50:22.563Z,0.00
2018-05-27T03:50:57.678Z,0.00
2018-05-27T03:51:33.095Z,5.00
2018-05-27T03:52:08.305Z,5.00
2018-05-27T03:52:44.843Z,5.00
2018-05-27T03:53:20.062Z,5.00
2018-05-27T03:53:55.590Z,5.00
2018-05-27T03:54:30.949Z,5.00
2018-05-27T03:55:06.007Z,5.00
2018-05-27T03:55:41.256Z,5.00
2018-05-27T03:56:16.679Z,5.00
2018-05-27T03:56:51.998Z,5.00
2018-05-27T03:57:27.305Z,5.00
2018-05-27T03:58:03.015Z,5.00
2018-05-27T03:58:38.734Z,5.00
2018-05-27T03:59:14.221Z,5.00
2018-05-27T03:59:51.377Z,5.00
2018-05-27T04:00:29.814Z,5.00
2018-05-27T04:01:05.245Z,5.00
2018-05-27T04:01:43.759Z,5.00
2018-05-27T04:02:19.394Z,5.00
2018-05-27T04:02:54.492Z,5.00
2018-05-27T04:03:30.001Z,5.00
2018-05-27T04:04:05.526Z,5.00
2018-05-27T04:04:42.358Z,5.00
2018-05-27T04:05:17.842Z,5.00
2018-05-27T04:05:53.669Z,5.00
2018-05-27T04:06:28.887Z,5.00
2018-05-27T04:07:04.299Z,5.00
2018-05-27T04:07:40.046Z,5.00
2018-05-27T04:08:15.366Z,5.00
2018-05-27T04:08:52.280Z,5.00
2018-05-27T04:09:27.592Z,5.00
2018-05-27T04:10:06.837Z,5.00
2018-05-27T04:10:46.601Z,5.00
2018-05-27T04:11:21.937Z,5.00
2018-05-27T04:11:57.263Z,5.00
2018-05-27T04:12:32.599Z,5.00
2018-05-27T04:13:07.805Z,5.00
2018-05-27T04:13:43.317Z,5.00
2018-05-27T04:14:18.572Z,5.00
2018-05-27T04:14:54.668Z,5.00
2018-05-27T04:15:30.099Z,5.00
2018-05-27T04:16:05.799Z,5.00
2018-05-27T04:16:44.010Z,5.00
2018-05-27T04:17:19.225Z,5.00
2018-05-27T04:17:54.437Z,5.00
2018-05-27T04:18:30.009Z,5.00
2018-05-27T04:19:05.433Z,5.00
2018-05-27T04:19:40.776Z,5.00
2018-05-27T04:20:16.099Z,11.00
2018-05-27T04:20:52.993Z,11.00
2018-05-27T04:21:28.312Z,11.00
2018-05-27T04:22:03.411Z,11.00
2018-05-27T04:22:38.671Z,11.00
2018-05-27T04:23:13.865Z,11.00
2018-05-27T04:23:49.483Z,11.00
2018-05-27T04:24:25.476Z,11.00
2018-05-27T04:25:01.403Z,11.00
2018-05-27T04:25:37.788Z,11.00
2018-05-27T04:26:13.066Z,11.00
2018-05-27T04:26:51.962Z,11.00
2018-05-27T04:27:27.573Z,11.00
2018-05-27T04:28:02.919Z,11.00
2018-05-27T04:28:38.281Z,11.00
2018-05-27T04:29:13.484Z,11.00
2018-05-27T04:29:50.685Z,11.00
2018-05-27T04:30:26.033Z,11.00
2018-05-27T04:31:06.741Z,11.00
2018-05-27T04:31:42.332Z,11.00
2018-05-27T04:32:17.922Z,11.00
2018-05-27T04:32:53.503Z,11.00
2018-05-27T04:33:28.848Z,11.00
2018-05-27T04:34:04.176Z,11.00
2018-05-27T04:34:40.550Z,16.00
2018-05-27T04:35:15.664Z,16.00
2018-05-27T04:35:51.089Z,16.00
2018-05-27T04:36:26.445Z,16.00
2018-05-27T04:37:01.885Z,16.00
2018-05-27T04:37:37.380Z,16.00
2018-05-27T04:38:12.990Z,16.00
2018-05-27T04:38:48.233Z,16.00
2018-05-27T04:39:26.108Z,16.00
2018-05-27T04:40:01.257Z,16.00
2018-05-27T04:40:36.940Z,16.00
2018-05-27T04:41:12.375Z,16.00
2018-05-27T04:41:47.994Z,16.00
2018-05-27T04:42:23.164Z,16.00
2018-05-27T04:43:00.282Z,22.00
2018-05-27T04:43:36.007Z,22.00
2018-05-27T04:44:11.263Z,22.00
2018-05-27T04:44:47.050Z,22.00
2018-05-27T04:45:22.775Z,22.00
2018-05-27T04:45:58.079Z,22.00
2018-05-27T04:46:33.254Z,22.00
2018-05-27T04:47:08.458Z,22.00
2018-05-27T04:47:44.058Z,22.00
2018-05-27T04:48:19.374Z,22.00
2018-05-27T04:48:54.713Z,28.00
2018-05-27T04:49:29.931Z,28.00
2018-05-27T04:50:05.400Z,22.00
2018-05-27T04:50:44.458Z,22.00
2018-05-27T04:51:19.864Z,22.00
2018-05-27T04:51:55.277Z,28.00
2018-05-27T04:52:30.567Z,28.00
2018-05-27T04:53:06.140Z,28.00
2018-05-27T04:53:43.350Z,28.00
2018-05-27T04:54:18.699Z,28.00
2018-05-27T04:54:54.791Z,28.00
2018-05-27T04:55:30.144Z,28.00
2018-05-27T04:56:05.669Z,28.00
2018-05-27T04:56:41.223Z,28.00
2018-05-27T04:57:16.664Z,28.00
2018-05-27T04:57:51.968Z,28.00
2018-05-27T04:58:27.224Z,28.00
2018-05-27T04:59:02.990Z,33.00
2018-05-27T04:59:38.453Z,33.00
2018-05-27T05:00:13.800Z,33.00
2018-05-27T05:00:55.073Z,33.00
2018-05-27T05:01:32.915Z,33.00
2018-05-27T05:02:08.023Z,33.00
2018-05-27T05:02:44.356Z,33.00
2018-05-27T05:03:19.884Z,33.00
2018-05-27T05:03:56.233Z,33.00
2018-05-27T05:04:31.552Z,39.00
2018-05-27T05:05:07.177Z,39.00
2018-05-27T05:05:46.374Z,39.00
2018-05-27T05:06:21.432Z,39.00
2018-05-27T05:06:56.835Z,39.00
2018-05-27T05:07:32.476Z,39.00
2018-05-27T05:08:07.938Z,39.00
2018-05-27T05:08:44.953Z,39.00
2018-05-27T05:09:21.192Z,39.00
2018-05-27T05:09:56.999Z,39.00
2018-05-27T05:10:32.340Z,39.00
2018-05-27T05:11:07.524Z,39.00
2018-05-27T05:11:45.666Z,39.00
2018-05-27T05:12:21.772Z,39.00
2018-05-27T05:13:02.315Z,39.00
2018-05-27T05:13:37.662Z,39.00
2018-05-27T05:14:14.817Z,39.00
2018-05-27T05:14:54.625Z,39.00
2018-05-27T05:15:30.189Z,39.00
2018-05-27T05:16:05.620Z,39.00
2018-05-27T05:16:42.255Z,39.00
2018-05-27T05:17:17.386Z,39.00
2018-05-27T05:17:54.415Z,39.00
2018-05-27T05:18:29.836Z,39.00
2018-05-27T05:19:05.269Z,39.00
2018-05-27T05:19:42.530Z,39.00
2018-05-27T05:20:17.865Z,39.00
2018-05-27T05:20:56.909Z,45.00
2018-05-27T05:21:33.030Z,45.00
2018-05-27T05:22:09.139Z,45.00
2018-05-27T05:22:46.321Z,45.00
2018-05-27T05:23:21.661Z,45.00
2018-05-27T05:23:58.892Z,45.00
2018-05-27T05:24:34.526Z,45.00
2018-05-27T05:25:10.165Z,45.00
2018-05-27T05:25:46.005Z,45.00
2018-05-27T05:26:21.208Z,45.00
2018-05-27T05:26:56.856Z,45.00
2018-05-27T05:27:31.871Z,50.00
2018-05-27T05:28:08.012Z,50.00
2018-05-27T05:28:44.973Z,50.00
2018-05-27T05:29:20.793Z,50.00
2018-05-27T05:29:57.849Z,45.00
2018-05-27T05:30:34.760Z,45.00
2018-05-27T05:31:12.340Z,45.00
2018-05-27T05:31:47.710Z,45.00
2018-05-27T05:32:22.944Z,50.00
2018-05-27T05:33:01.745Z,50.00
2018-05-27T05:33:37.767Z,50.00
2018-05-27T05:34:13.585Z,50.00
2018-05-27T05:34:50.475Z,50.00
2018-05-27T05:35:25.632Z,50.00
2018-05-27T05:36:01.107Z,56.00
2018-05-27T05:36:36.839Z,56.00
2018-05-27T05:37:16.057Z,56.00
2018-05-27T05:37:51.497Z,56.00
2018-05-27T05:38:27.143Z,56.00
2018-05-27T05:39:06.672Z,61.00
2018-05-27T05:39:42.107Z,61.00
2018-05-27T05:40:17.226Z,61.00
2018-05-27T05:40:55.701Z,61.00
2018-05-27T05:41:35.809Z,61.00
2018-05-27T05:42:13.757Z,61.00
2018-05-27T05:42:49.166Z,61.00
2018-05-27T05:43:24.399Z,61.00
2018-05-27T05:43:59.854Z,67.00
2018-05-27T05:44:37.160Z,67.00
2018-05-27T05:45:15.111Z,67.00
2018-05-27T05:45:51.628Z,67.00
2018-05-27T05:46:26.922Z,67.00
2018-05-27T05:47:02.639Z,67.00
2018-05-27T05:47:39.571Z,67.00
2018-05-27T05:48:15.227Z,67.00
2018-05-27T05:48:50.742Z,67.00
2018-05-27T05:49:25.792Z,67.00
2018-05-27T05:50:00.991Z,67.00
2018-05-27T05:50:36.597Z,67.00
2018-05-27T05:51:15.312Z,67.00
2018-05-27T05:51:50.796Z,67.00
2018-05-27T05:52:26.100Z,67.00
2018-05-27T05:53:01.909Z,67.00
2018-05-27T05:53:37.356Z,67.00
2018-05-27T05:54:12.761Z,67.00
2018-05-27T05:54:50.709Z,67.00
2018-05-27T05:55:26.214Z,67.00
2018-05-27T05:56:01.347Z,67.00
2018-05-27T05:56:36.676Z,73.00
2018-05-27T05:57:12.062Z,73.00
2018-05-27T05:57:47.696Z,73.00
2018-05-27T05:58:23.231Z,73.00
2018-05-27T05:59:02.348Z,78.00
2018-05-27T05:59:40.683Z,78.00
2018-05-27T06:00:17.940Z,78.00
2018-05-27T06:00:53.359Z,78.00
2018-05-27T06:01:28.798Z,84.00
2018-05-27T06:02:04.187Z,84.00
2018-05-27T06:02:40.992Z,84.00
2018-05-27T06:03:16.416Z,84.00
2018-05-27T06:03:57.546Z,90.00
2018-05-27T06:04:34.109Z,90.00
2018-05-27T06:05:12.335Z,90.00
2018-05-27T06:05:51.997Z,90.00
2018-05-27T06:06:27.342Z,90.00
2018-05-27T06:07:02.953Z,90.00
2018-05-27T06:07:40.597Z,90.00
2018-05-27T06:08:16.031Z,90.00
2018-05-27T06:08:51.771Z,90.00
2018-05-27T06:09:26.960Z,90.00
2018-05-27T06:10:02.592Z,90.00
2018-05-27T06:10:39.719Z,90.00
2018-05-27T06:11:15.349Z,90.00
2018-05-27T06:11:52.739Z,95.00
2018-05-27T06:12:28.381Z,95.00
2018-05-27T06:13:03.542Z,95.00
2018-05-27T06:13:40.902Z,101.00
2018-05-27T06:14:16.373Z,101.00
2018-05-27T06:14:51.635Z,101.00
2018-05-27T06:15:28.261Z,101.00
2018-05-27T06:16:04.471Z,101.00
2018-05-27T06:16:42.236Z,106.00
2018-05-27T06:17:18.171Z,106.00
2018-05-27T06:17:53.298Z,106.00
2018-05-27T06:18:28.831Z,106.00
2018-05-27T06:19:04.287Z,106.00
2018-05-27T06:19:39.791Z,106.00
2018-05-27T06:20:15.938Z,112.00
2018-05-27T06:20:51.583Z,112.00
2018-05-27T06:21:29.007Z,112.00
2018-05-27T06:22:04.427Z,112.00
2018-05-27T06:22:40.449Z,112.00
2018-05-27T06:23:15.971Z,118.00
2018-05-27T06:23:51.600Z,118.00
2018-05-27T06:24:26.842Z,118.00
2018-05-27T06:25:06.053Z,118.00
2018-05-27T06:25:43.856Z,118.00
2018-05-27T06:26:22.223Z,118.00
2018-05-27T06:26:57.761Z,118.00
2018-05-27T06:27:38.079Z,118.00
2018-05-27T06:28:14.126Z,118.00
2018-05-27T06:28:50.965Z,118.00
2018-05-27T06:29:26.207Z,118.00
2018-05-27T06:30:01.530Z,118.00
2018-05-27T06:30:37.089Z,118.00
2018-05-27T06:31:14.404Z,123.00
2018-05-27T06:31:51.969Z,123.00
2018-05-27T06:32:27.583Z,123.00
2018-05-27T06:33:03.515Z,123.00
2018-05-27T06:33:39.864Z,123.00
2018-05-27T06:34:15.398Z,123.00
2018-05-27T06:34:53.953Z,129.00
2018-05-27T06:35:29.790Z,129.00
2018-05-27T06:36:06.533Z,129.00
2018-05-27T06:36:44.877Z,129.00
2018-05-27T06:37:20.210Z,129.00
2018-05-27T06:37:55.815Z,129.00
2018-05-27T06:38:31.541Z,129.00
2018-05-27T06:39:07.085Z,135.00
2018-05-27T06:39:45.030Z,135.00
2018-05-27T06:40:20.460Z,135.00
2018-05-27T06:40:56.686Z,129.00
2018-05-27T06:41:32.026Z,135.00
2018-05-27T06:42:08.412Z,135.00
2018-05-27T06:42:48.449Z,140.00
2018-05-27T06:43:24.240Z,140.00
2018-05-27T06:44:00.850Z,140.00
2018-05-27T06:44:41.119Z,140.00
2018-05-27T06:45:18.362Z,140.00
2018-05-27T06:45:58.293Z,140.00
2018-05-27T06:46:36.132Z,140.00
2018-05-27T06:47:11.590Z,140.00
2018-05-27T06:47:47.130Z,146.00
2018-05-27T06:48:22.487Z,146.00
2018-05-27T06:48:57.896Z,146.00
2018-05-27T06:49:33.441Z,146.00
2018-05-27T06:50:08.668Z,146.00
2018-05-27T06:50:44.312Z,146.00
2018-05-27T06:51:19.672Z,146.00
2018-05-27T06:51:56.560Z,146.00
2018-05-27T06:52:32.039Z,146.00
2018-05-27T06:53:07.429Z,146.00
2018-05-27T06:53:42.794Z,151.00
2018-05-27T06:54:18.612Z,151.00
2018-05-27T06:54:58.256Z,151.00
2018-05-27T06:55:33.888Z,151.00
2018-05-27T06:56:09.999Z,151.00
2018-05-27T06:56:45.642Z,151.00
2018-05-27T06:57:24.350Z,151.00
2018-05-27T06:58:03.823Z,157.00
2018-05-27T06:58:39.246Z,157.00
2018-05-27T06:59:14.792Z,157.00
2018-05-27T06:59:50.212Z,157.00
2018-05-27T07:00:25.555Z,157.00
2018-05-27T07:01:01.354Z,163.00
2018-05-27T07:01:36.473Z,163.00
2018-05-27T07:02:11.832Z,163.00
2018-05-27T07:02:47.130Z,163.00
2018-05-27T07:03:22.763Z,163.00
2018-05-27T07:03:58.091Z,163.00
2018-05-27T07:04:33.488Z,163.00
2018-05-27T07:05:08.766Z,163.00
2018-05-27T07:05:45.102Z,163.00
2018-05-27T07:06:20.735Z,168.00
2018-05-27T07:06:55.907Z,168.00
2018-05-27T07:07:31.240Z,168.00
2018-05-27T07:08:06.481Z,168.00
2018-05-27T07:08:41.796Z,168.00
2018-05-27T07:09:17.193Z,168.00
2018-05-27T07:09:52.724Z,174.00
2018-05-27T07:10:28.140Z,174.00
2018-05-27T07:11:03.548Z,174.00
2018-05-27T07:11:39.078Z,174.00
2018-05-27T07:12:14.290Z,174.00
2018-05-27T07:12:49.682Z,174.00
2018-05-27T07:13:25.138Z,174.00
2018-05-27T07:14:00.459Z,174.00
2018-05-27T07:14:35.771Z,174.00
2018-05-27T07:15:10.905Z,174.00
2018-05-27T07:15:48.052Z,174.00
2018-05-27T07:16:23.275Z,180.00
2018-05-27T07:16:58.650Z,180.00
2018-05-27T07:17:34.071Z,180.00
2018-05-27T07:18:09.484Z,180.00
2018-05-27T07:18:45.150Z,180.00
2018-05-27T07:19:20.711Z,185.00
2018-05-27T07:19:56.164Z,191.00
2018-05-27T07:20:31.404Z,185.00
2018-05-27T07:21:07.111Z,185.00
2018-05-27T07:21:44.053Z,185.00
2018-05-27T07:22:19.602Z,191.00
2018-05-27T07:22:54.736Z,191.00
2018-05-27T07:23:30.044Z,191.00
2018-05-27T07:24:05.679Z,191.00
2018-05-27T07:24:41.784Z,191.00
2018-05-27T07:25:17.308Z,196.00
2018-05-27T07:25:52.935Z,196.00
2018-05-27T07:26:28.059Z,196.00
2018-05-27T07:27:03.706Z,196.00
2018-05-27T07:27:39.273Z,196.00
2018-05-27T07:28:14.952Z,196.00
2018-05-27T07:28:50.523Z,196.00
2018-05-27T07:29:26.154Z,202.00
2018-05-27T07:30:01.579Z,202.00
2018-05-27T07:30:37.215Z,202.00
2018-05-27T07:31:12.408Z,202.00
2018-05-27T07:31:50.855Z,202.00
2018-05-27T07:32:25.887Z,202.00
2018-05-27T07:33:01.137Z,202.00
2018-05-27T07:33:36.569Z,202.00
2018-05-27T07:34:11.764Z,202.00
2018-05-27T07:34:47.084Z,202.00
2018-05-27T07:35:22.383Z,196.00
2018-05-27T07:35:58.517Z,196.00
2018-05-27T07:36:33.715Z,196.00
2018-05-27T07:37:09.363Z,196.00
2018-05-27T07:37:44.912Z,196.00
2018-05-27T07:38:20.259Z,196.00
2018-05-27T07:38:55.621Z,191.00
2018-05-27T07:39:30.922Z,191.00
2018-05-27T07:40:06.609Z,191.00
2018-05-27T07:40:42.561Z,191.00
2018-05-27T07:41:17.980Z,191.00
2018-05-27T07:41:53.491Z,191.00
2018-05-27T07:42:30.958Z,191.00
2018-05-27T07:43:06.568Z,191.00
2018-05-27T07:43:41.950Z,191.00
2018-05-27T07:44:17.346Z,191.00
2018-05-27T07:44:52.782Z,191.00
2018-05-27T07:45:28.251Z,191.00
2018-05-27T07:46:03.352Z,191.00
2018-05-27T07:46:39.330Z,196.00
2018-05-27T07:47:15.002Z,196.00
2018-05-27T07:47:50.248Z,196.00
2018-05-27T07:48:25.761Z,196.00
2018-05-27T07:49:02.437Z,196.00