createdAt,value
2022-12-29T00:01:11.950Z,9.40
2022-12-29T00:03:40.098Z,9.40
2022-12-29T00:06:09.919Z,9.40
2022-12-29T00:08:43.687Z,9.40
2022-12-29T00:11:14.066Z,9.40
2022-12-29T00:14:00.375Z,9.40
2022-12-29T00:16:29.075Z,9.30
2022-12-29T00:18:57.395Z,9.40
2022-12-29T00:21:44.627Z,9.40
2022-12-29T00:24:33.289Z,9.40
2022-12-29T00:27:32.435Z,9.40
2022-12-29T00:30:18.954Z,9.40
2022-12-29T00:33:04.592Z,9.60
2022-12-29T00:35:38.538Z,9.50
2022-12-29T00:38:27.233Z,9.50
2022-12-29T00:41:12.584Z,9.50
2022-12-29T00:43:57.851Z,9.60
2022-12-29T00:46:26.063Z,9.60
2022-12-29T00:49:11.441Z,9.50
2022-12-29T00:51:39.871Z,9.60
2022-12-29T00:54:09.351Z,9.60
2022-12-29T00:56:37.488Z,9.50
2022-12-29T00:59:06.667Z,9.50
2022-12-29T01:01:36.251Z,9.60
2022-12-29T01:04:05.024Z,9.50
2022-12-29T01:06:33.871Z,9.50
2022-12-29T01:09:19.457Z,9.60
2022-12-29T01:11:49.242Z,9.60
2022-12-29T01:14:18.036Z,9.70
2022-12-29T01:16:46.714Z,9.70
2022-12-29T01:19:15.513Z,9.60
2022-12-29T01:21:43.642Z,9.70
2022-12-29T01:24:12.388Z,9.70
2022-12-29T01:26:40.621Z,9.70
2022-12-29T01:29:10.222Z,9.80
2022-12-29T01:31:38.729Z,9.80
2022-12-29T01:34:06.949Z,9.80
2022-12-29T01:36:35.928Z,9.80
2022-12-29T01:39:04.143Z,9.70
2022-12-29T01:41:32.559Z,9.90
2022-12-29T01:44:02.759Z,9.90
2022-12-29T01:46:35.404Z,9.70
2022-12-29T01:49:10.988Z,9.80
2022-12-29T01:51:43.001Z,9.80
2022-12-29T01:54:15.704Z,9.80
2022-12-29T01:56:44.771Z,9.90
2022-12-29T01:59:17.516Z,10.00
2022-12-29T02:01:48.767Z,9.90
2022-12-29T02:04:17.115Z,10.00
2022-12-29T02:06:50.429Z,10.10
2022-12-29T02:09:18.550Z,10.00
2022-12-29T02:11:46.857Z,10.00
2022-12-29T02:14:16.473Z,9.90
2022-12-29T02:17:04.579Z,10.10
2022-12-29T02:20:09.641Z,10.10
2022-12-29T02:22:47.487Z,10.10
2022-12-29T02:25:50.942Z,10.00
2022-12-29T02:28:42.130Z,10.20
2022-12-29T02:31:22.551Z,10.00
2022-12-29T02:34:01.806Z,10.00
2022-12-29T02:36:37.739Z,10.00
2022-12-29T02:39:13.623Z,9.90
2022-12-29T02:41:51.677Z,9.90
2022-12-29T02:44:29.871Z,9.90
2022-12-29T02:47:05.278Z,9.90
2022-12-29T02:49:39.526Z,9.80
2022-12-29T02:52:13.756Z,9.90
2022-12-29T02:54:41.912Z,9.90
2022-12-29T02:57:14.460Z,9.90
2022-12-29T02:59:43.667Z,9.90
2022-12-29T03:02:43.115Z,9.90
2022-12-29T03:05:48.190Z,9.80
2022-12-29T03:08:25.349Z,9.90
2022-12-29T03:11:05.173Z,9.90
2022-12-29T03:13:58.674Z,9.90
2022-12-29T03:16:34.951Z,9.90
2022-12-29T03:19:10.578Z,10.00
2022-12-29T03:21:58.853Z,10.00
2022-12-29T03:24:30.853Z,10.10
2022-12-29T03:27:02.646Z,10.10
2022-12-29T03:29:35.459Z,10.10
2022-12-29T03:32:05.486Z,10.10
2022-12-29T03:34:36.943Z,10.10
2022-12-29T03:37:12.115Z,10.20
2022-12-29T03:39:40.900Z,10.20
2022-12-29T03:42:13.645Z,10.20
2022-12-29T03:44:46.037Z,10.30
2022-12-29T03:47:15.369Z,10.10
2022-12-29T03:49:45.061Z,10.20
2022-12-29T03:52:13.134Z,10.30
2022-12-29T03:54:41.255Z,10.20
2022-12-29T03:57:10.187Z,10.20
2022-12-29T03:59:38.292Z,10.30
2022-12-29T04:02:06.844Z,10.40
2022-12-29T04:04:35.104Z,10.40
2022-12-29T04:07:04.689Z,10.30
2022-12-29T04:09:32.906Z,10.50
2022-12-29T04:12:01.288Z,10.40
2022-12-29T04:14:29.377Z,10.40
2022-12-29T04:16:58.002Z,10.40
2022-12-29T04:19:26.111Z,10.50
2022-12-29T04:21:54.262Z,10.50
2022-12-29T04:24:23.741Z,10.50
2022-12-29T04:26:52.064Z,10.60
2022-12-29T04:29:20.284Z,10.70
2022-12-29T04:31:48.729Z,10.70
2022-12-29T04:34:17.335Z,10.50
2022-12-29T04:36:46.670Z,10.60
2022-12-29T04:39:15.138Z,10.60
2022-12-29T04:41:44.598Z,10.50
2022-12-29T04:44:12.723Z,10.60
2022-12-29T04:46:40.908Z,10.70
2022-12-29T04:49:09.897Z,10.70
2022-12-29T04:51:38.395Z,10.70
2022-12-29T04:54:07.115Z,10.90
2022-12-29T04:56:35.202Z,11.00
2022-12-29T04:59:04.698Z,10.90
2022-12-29T05:01:33.176Z,10.80
2022-12-29T05:04:02.365Z,10.80
2022-12-29T05:06:30.501Z,10.70
2022-12-29T05:08:58.852Z,10.70
2022-12-29T05:11:26.987Z,10.80
2022-12-29T05:13:55.133Z,10.90
2022-12-29T05:16:24.682Z,10.90
2022-12-29T05:18:52.819Z,10.90
2022-12-29T05:21:20.905Z,10.90
2022-12-29T05:23:48.991Z,11.00
2022-12-29T05:26:17.423Z,10.90
2022-12-29T05:28:45.582Z,10.90
2022-12-29T05:31:13.766Z,10.90
2022-12-29T05:33:43.625Z,10.80
2022-12-29T05:36:12.514Z,11.00
2022-12-29T05:38:40.655Z,11.00
2022-12-29T05:41:08.779Z,11.00
2022-12-29T05:43:37.236Z,11.10
2022-12-29T05:46:05.630Z,11.10
2022-12-29T05:48:37.790Z,11.10
2022-12-29T05:51:07.778Z,11.10
2022-12-29T05:53:35.978Z,11.00
2022-12-29T05:56:04.108Z,11.00
2022-12-29T05:58:32.548Z,11.00
2022-12-29T06:01:01.110Z,10.90
2022-12-29T06:03:29.337Z,10.90
2022-12-29T06:05:57.948Z,11.00
2022-12-29T06:08:27.453Z,11.00
2022-12-29T06:10:55.707Z,10.90
2022-12-29T06:13:24.231Z,10.90
2022-12-29T06:15:52.741Z,10.90
2022-12-29T06:18:21.196Z,10.90
2022-12-29T06:20:49.480Z,10.90
2022-12-29T06:23:17.894Z,11.00
2022-12-29T06:25:48.793Z,11.20
2022-12-29T06:28:17.810Z,11.20
2022-12-29T06:30:46.800Z,11.10
2022-12-29T06:33:15.244Z,11.20
2022-12-29T06:35:44.396Z,11.30
2022-12-29T06:38:12.499Z,11.10
2022-12-29T06:40:42.535Z,11.10
2022-12-29T06:43:12.023Z,11.30
2022-12-29T06:45:41.385Z,11.20
2022-12-29T06:48:10.108Z,11.20
2022-12-29T06:50:38.231Z,11.20
2022-12-29T06:53:07.082Z,11.20
2022-12-29T06:55:35.649Z,11.30
2022-12-29T06:58:03.788Z,11.20
2022-12-29T07:00:33.559Z,11.10
2022-12-29T07:03:01.776Z,11.10
2022-12-29T07:05:32.496Z,11.20
2022-12-29T07:08:01.571Z,11.30
2022-12-29T07:10:29.975Z,11.10
2022-12-29T07:12:58.114Z,11.20
2022-12-29T07:15:26.480Z,11.20
2022-12-29T07:17:56.388Z,11.30
2022-12-29T07:20:27.051Z,11.30
2022-12-29T07:22:55.821Z,11.30
2022-12-29T07:25:24.141Z,11.30
2022-12-29T07:27:52.312Z,11.20
2022-12-29T07:30:20.516Z,11.20
2022-12-29T07:32:48.718Z,11.20
2022-12-29T07:35:18.359Z,11.40
2022-12-29T07:37:46.794Z,11.60
2022-12-29T07:40:15.047Z,11.50
2022-12-29T07:42:43.177Z,11.40
2022-12-29T07:45:12.365Z,11.60
2022-12-29T07:47:40.786Z,11.70
2022-12-29T07:50:09.213Z,11.60
2022-12-29T07:52:38.755Z,11.70
2022-12-29T07:55:07.945Z,11.60
2022-12-29T07:57:36.065Z,11.50
2022-12-29T08:00:05.070Z,11.50
2022-12-29T08:02:33.513Z,11.80
2022-12-29T08:05:02.188Z,11.80
2022-12-29T08:07:30.325Z,11.90
2022-12-29T08:10:00.079Z,11.80
2022-12-29T08:12:28.413Z,11.70
2022-12-29T08:14:56.486Z,11.70
2022-12-29T08:17:24.900Z,11.90
2022-12-29T08:19:53.206Z,12.00
2022-12-29T08:22:21.349Z,11.90
2022-12-29T08:24:49.471Z,11.90
2022-12-29T08:27:21.006Z,12.00
2022-12-29T08:29:49.575Z,11.80
2022-12-29T08:32:18.248Z,11.90
2022-12-29T08:34:46.452Z,11.90
2022-12-29T08:37:14.628Z,11.90
2022-12-29T08:39:42.725Z,11.90
2022-12-29T08:42:10.875Z,11.80
2022-12-29T08:44:40.343Z,11.80
2022-12-29T08:47:09.104Z,11.80
2022-12-29T08:49:37.253Z,11.80
2022-12-29T08:52:06.676Z,11.70
2022-12-29T08:54:34.799Z,11.70
2022-12-29T08:57:03.225Z,11.60
2022-12-29T08:59:31.368Z,11.60
2022-12-29T09:02:01.595Z,11.50
2022-12-29T09:04:30.014Z,11.50
2022-12-29T09:06:58.235Z,11.50
2022-12-29T09:09:26.420Z,11.50
2022-12-29T09:11:54.539Z,11.50
2022-12-29T09:14:22.783Z,11.50
2022-12-29T09:17:10.810Z,11.50
2022-12-29T09:19:40.435Z,11.40
2022-12-29T09:22:08.865Z,11.40
2022-12-29T09:24:37.057Z,11.30
2022-12-29T09:27:05.608Z,11.30
2022-12-29T09:29:33.743Z,11.20
2022-12-29T09:32:03.388Z,11.20
2022-12-29T09:34:34.113Z,11.20
2022-12-29T09:37:03.596Z,11.00
2022-12-29T09:39:32.044Z,10.80
2022-12-29T09:42:06.676Z,10.70
2022-12-29T09:44:50.625Z,10.60
2022-12-29T09:47:21.560Z,10.50
2022-12-29T09:49:52.269Z,10.60
2022-12-29T09:52:27.004Z,10.50
2022-12-29T09:55:03.285Z,10.60
2022-12-29T09:57:40.236Z,10.60
2022-12-29T10:00:16.046Z,10.50
2022-12-29T10:02:48.781Z,10.40
2022-12-29T10:05:29.129Z,10.40
2022-12-29T10:08:15.541Z,10.30
2022-12-29T10:10:53.038Z,10.40
2022-12-29T10:13:29.592Z,10.50
2022-12-29T10:16:07.419Z,10.50
2022-12-29T10:19:09.526Z,10.50
2022-12-29T10:21:51.254Z,10.50
2022-12-29T10:24:23.826Z,10.60
2022-12-29T10:26:53.828Z,10.60
2022-12-29T10:29:25.938Z,10.60
2022-12-29T10:32:01.454Z,10.60
2022-12-29T10:34:34.560Z,10.60
2022-12-29T10:37:07.330Z,10.60
2022-12-29T10:39:43.107Z,10.60
2022-12-29T10:42:16.893Z,10.70
2022-12-29T10:44:45.123Z,10.70
2022-12-29T10:47:17.900Z,10.60
2022-12-29T10:49:48.869Z,10.70
2022-12-29T10:52:19.689Z,10.70
2022-12-29T10:54:55.909Z,10.70
2022-12-29T10:57:29.319Z,10.70
2022-12-29T10:59:57.810Z,10.70
2022-12-29T11:02:48.426Z,10.90
2022-12-29T11:05:25.897Z,11.00
2022-12-29T11:07:59.535Z,11.00
2022-12-29T11:10:40.787Z,11.00
2022-12-29T11:13:15.191Z,11.00
2022-12-29T11:15:45.743Z,11.00
2022-12-29T11:18:23.169Z,11.00
2022-12-29T11:20:53.617Z,11.00
2022-12-29T11:23:34.168Z,11.00
2022-12-29T11:26:20.422Z,11.00
2022-12-29T11:28:50.068Z,11.00
2022-12-29T11:31:19.879Z,11.10
2022-12-29T11:33:48.215Z,11.20
2022-12-29T11:36:19.515Z,11.30
2022-12-29T11:38:51.648Z,11.50
2022-12-29T11:41:26.869Z,11.50
2022-12-29T11:43:56.861Z,11.40
2022-12-29T11:46:28.770Z,11.30
2022-12-29T11:49:00.546Z,11.40
2022-12-29T11:51:32.736Z,11.30
2022-12-29T11:54:03.240Z,11.30
2022-12-29T11:56:42.459Z,11.30
2022-12-29T11:59:40.273Z,11.30
2022-12-29T12:02:30.706Z,11.40
2022-12-29T12:05:06.558Z,11.50
2022-12-29T12:07:42.305Z,11.50
2022-12-29T12:10:23.629Z,11.50
2022-12-29T12:13:04.714Z,11.40
2022-12-29T12:15:45.388Z,11.30
2022-12-29T12:18:21.083Z,11.30
2022-12-29T12:20:54.343Z,11.30
2022-12-29T12:23:32.773Z,11.30
2022-12-29T12:26:11.776Z,11.20
2022-12-29T12:28:48.478Z,11.30
2022-12-29T12:31:23.356Z,11.30
2022-12-29T12:33:58.857Z,11.30
2022-12-29T12:36:44.859Z,11.20
2022-12-29T12:39:20.285Z,11.20
2022-12-29T12:41:59.300Z,11.30
2022-12-29T12:44:37.585Z,11.20
2022-12-29T12:47:28.977Z,11.20
2022-12-29T12:50:27.343Z,11.10
2022-12-29T12:53:12.456Z,11.10
2022-12-29T12:55:54.996Z,11.20
2022-12-29T12:58:33.436Z,11.20
2022-12-29T13:01:17.717Z,11.20
2022-12-29T13:04:02.326Z,11.30
2022-12-29T13:06:39.890Z,11.20
2022-12-29T13:09:28.220Z,11.30
2022-12-29T13:12:10.490Z,11.30
2022-12-29T13:14:49.300Z,11.30
2022-12-29T13:17:25.736Z,11.30
2022-12-29T13:20:01.792Z,11.20
2022-12-29T13:22:39.216Z,11.20
2022-12-29T13:25:25.915Z,11.30
2022-12-29T13:28:02.903Z,11.30
2022-12-29T13:30:36.457Z,11.20
2022-12-29T13:33:21.365Z,11.20
2022-12-29T13:35:59.553Z,11.20
2022-12-29T13:38:34.676Z,11.20
2022-12-29T13:41:07.217Z,11.20
2022-12-29T13:43:40.555Z,11.10
2022-12-29T13:46:14.681Z,11.10
2022-12-29T13:48:50.775Z,11.00
2022-12-29T13:51:25.661Z,11.10
2022-12-29T13:54:17.627Z,11.00
2022-12-29T13:56:51.611Z,11.10
2022-12-29T13:59:29.730Z,11.00
2022-12-29T14:02:02.116Z,11.00
2022-12-29T14:04:34.335Z,11.00
2022-12-29T14:07:05.034Z,11.00
2022-12-29T14:09:49.672Z,11.00
2022-12-29T14:12:40.471Z,11.00
2022-12-29T14:15:21.621Z,11.00
2022-12-29T14:18:12.167Z,11.00
2022-12-29T14:20:52.076Z,11.00
2022-12-29T14:23:31.049Z,11.00
2022-12-29T14:26:12.827Z,10.90
2022-12-29T14:28:42.913Z,10.90
2022-12-29T14:31:46.432Z,10.90
2022-12-29T14:34:29.047Z,10.90
2022-12-29T14:37:00.891Z,10.90
2022-12-29T14:39:39.327Z,10.90
2022-12-29T14:42:13.343Z,10.90
2022-12-29T14:44:50.441Z,10.90
2022-12-29T14:47:22.491Z,10.90
2022-12-29T14:49:50.975Z,10.90
2022-12-29T14:52:25.960Z,10.90
2022-12-29T14:54:56.026Z,10.90
2022-12-29T14:57:30.226Z,10.90
2022-12-29T15:00:02.967Z,10.90
2022-12-29T15:02:38.477Z,10.90
2022-12-29T15:05:09.135Z,10.90
2022-12-29T15:07:38.818Z,10.90
2022-12-29T15:10:10.734Z,10.90
2022-12-29T15:12:44.066Z,10.90
2022-12-29T15:15:24.443Z,10.90
2022-12-29T15:17:52.913Z,10.90
2022-12-29T15:20:27.854Z,10.90
2022-12-29T15:22:59.630Z,10.90
2022-12-29T15:25:28.520Z,10.90
2022-12-29T15:28:02.436Z,10.80
2022-12-29T15:30:30.846Z,10.80
2022-12-29T15:32:59.155Z,10.80
2022-12-29T15:35:31.572Z,10.80
2022-12-29T15:38:04.211Z,10.80
2022-12-29T15:40:34.147Z,10.80
2022-12-29T15:43:22.856Z,10.80
2022-12-29T15:45:52.810Z,10.80
2022-12-29T15:48:24.841Z,10.80
2022-12-29T15:50:54.103Z,10.80
2022-12-29T15:53:29.395Z,10.80
2022-12-29T15:56:03.421Z,10.80
2022-12-29T15:58:33.448Z,10.80
2022-12-29T16:01:03.738Z,10.70
2022-12-29T16:03:34.951Z,10.70
2022-12-29T16:06:11.771Z,10.70
2022-12-29T16:08:42.038Z,10.70
2022-12-29T16:11:24.790Z,10.70
2022-12-29T16:13:54.753Z,10.70
2022-12-29T16:16:27.392Z,10.70
2022-12-29T16:18:57.900Z,10.70
2022-12-29T16:21:30.956Z,10.70
2022-12-29T16:24:04.126Z,10.60
2022-12-29T16:26:32.366Z,10.60
2022-12-29T16:29:03.387Z,10.60
2022-12-29T16:31:37.304Z,10.50
2022-12-29T16:34:25.902Z,10.50
2022-12-29T16:36:58.631Z,10.50
2022-12-29T16:39:31.158Z,10.40
2022-12-29T16:42:00.047Z,10.50
2022-12-29T16:44:29.661Z,10.50
2022-12-29T16:47:21.426Z,10.40
2022-12-29T16:49:54.539Z,10.40
2022-12-29T16:52:27.586Z,10.30
2022-12-29T16:55:01.180Z,10.30
2022-12-29T16:57:32.550Z,10.20
2022-12-29T17:00:03.557Z,10.20
2022-12-29T17:02:34.568Z,10.20
2022-12-29T17:05:02.883Z,10.20
2022-12-29T17:07:32.150Z,10.20
2022-12-29T17:10:01.988Z,10.20
2022-12-29T17:12:31.763Z,10.20
2022-12-29T17:15:02.730Z,10.20
2022-12-29T17:17:35.438Z,10.20
2022-12-29T17:20:07.038Z,10.10
2022-12-29T17:22:35.331Z,10.10
2022-12-29T17:25:05.155Z,10.10
2022-12-29T17:27:38.810Z,10.10
2022-12-29T17:30:11.857Z,10.00
2022-12-29T17:32:41.153Z,10.00
2022-12-29T17:35:15.646Z,10.00
2022-12-29T17:37:44.171Z,10.00
2022-12-29T17:40:16.342Z,10.00
2022-12-29T17:42:46.014Z,10.00
2022-12-29T17:45:19.291Z,10.00
2022-12-29T17:47:48.069Z,10.00
2022-12-29T17:50:18.554Z,9.90
2022-12-29T17:52:51.107Z,9.90
2022-12-29T17:55:22.514Z,9.90
2022-12-29T17:57:51.014Z,9.90
2022-12-29T18:00:20.999Z,9.90
2022-12-29T18:02:49.941Z,9.90
2022-12-29T18:05:22.491Z,9.90
2022-12-29T18:07:51.012Z,10.00
2022-12-29T18:10:20.708Z,10.00
2022-12-29T18:12:50.595Z,10.00
2022-12-29T18:15:21.437Z,9.90
2022-12-29T18:17:50.158Z,9.90
2022-12-29T18:20:18.584Z,10.00
2022-12-29T18:22:46.958Z,10.00
2022-12-29T18:25:25.019Z,9.90
2022-12-29T18:27:53.260Z,9.90
2022-12-29T18:30:21.466Z,9.90
2022-12-29T18:32:49.574Z,9.90
2022-12-29T18:35:21.471Z,9.90
2022-12-29T18:37:49.676Z,9.90
2022-12-29T18:40:19.571Z,9.90
2022-12-29T18:42:49.148Z,9.90
2022-12-29T18:45:19.736Z,9.90
2022-12-29T18:47:47.856Z,9.90
2022-12-29T18:50:16.670Z,9.80
2022-12-29T18:52:45.245Z,9.80
2022-12-29T18:55:15.455Z,9.80
2022-12-29T18:57:43.624Z,9.90
2022-12-29T19:00:15.319Z,9.80
2022-12-29T19:02:43.959Z,9.80
2022-12-29T19:05:23.044Z,9.80
2022-12-29T19:07:51.933Z,9.80
2022-12-29T19:10:20.700Z,9.90
2022-12-29T19:12:49.058Z,9.80
2022-12-29T19:15:23.966Z,9.80
2022-12-29T19:18:16.556Z,9.80
2022-12-29T19:20:43.738Z,9.90
2022-12-29T19:23:13.501Z,9.90
2022-12-29T19:25:42.376Z,9.90
2022-12-29T19:28:17.807Z,9.90
2022-12-29T19:30:51.942Z,9.90
2022-12-29T19:33:22.251Z,9.90
2022-12-29T19:35:51.058Z,9.90
2022-12-29T19:38:20.281Z,9.90
2022-12-29T19:40:50.870Z,10.00
2022-12-29T19:43:19.609Z,9.90
2022-12-29T19:45:49.420Z,9.90
2022-12-29T19:48:20.531Z,9.90
2022-12-29T19:50:48.983Z,9.90
2022-12-29T19:53:18.290Z,9.90
2022-12-29T19:55:48.044Z,9.80
2022-12-29T19:58:16.799Z,9.80
2022-12-29T20:00:45.210Z,9.80
2022-12-29T20:03:14.828Z,9.80
2022-12-29T20:05:43.403Z,9.70
2022-12-29T20:08:11.547Z,9.70
2022-12-29T20:10:39.700Z,9.70
2022-12-29T20:13:07.933Z,9.60
2022-12-29T20:15:36.014Z,9.60
2022-12-29T20:18:14.276Z,9.50
2022-12-29T20:20:44.525Z,9.50
2022-12-29T20:23:12.682Z,9.50
2022-12-29T20:25:46.101Z,9.40
2022-12-29T20:28:15.776Z,9.50
2022-12-29T20:30:44.330Z,9.50
2022-12-29T20:33:12.718Z,9.50
2022-12-29T20:35:40.853Z,9.50
2022-12-29T20:38:10.590Z,9.50
2022-12-29T20:40:44.392Z,9.50
2022-12-29T20:43:16.133Z,9.50
2022-12-29T20:45:44.730Z,9.50
2022-12-29T20:48:12.961Z,9.50
2022-12-29T20:50:41.236Z,9.50
2022-12-29T20:53:11.719Z,9.50
2022-12-29T20:55:41.284Z,9.50
2022-12-29T20:58:25.619Z,9.50
2022-12-29T21:00:54.413Z,9.50
2022-12-29T21:03:23.309Z,9.50
2022-12-29T21:05:53.706Z,9.50
2022-12-29T21:08:23.524Z,9.40
2022-12-29T21:10:52.613Z,9.40
2022-12-29T21:13:21.149Z,9.50
2022-12-29T21:15:49.640Z,9.50
2022-12-29T21:18:17.844Z,9.40
2022-12-29T21:20:45.913Z,9.40
2022-12-29T21:23:14.323Z,9.40
2022-12-29T21:25:45.548Z,9.30
2022-12-29T21:28:13.624Z,9.30
2022-12-29T21:30:42.574Z,9.30
2022-12-29T21:33:10.771Z,9.30
2022-12-29T21:35:39.698Z,9.30
2022-12-29T21:38:08.439Z,9.20
2022-12-29T21:40:38.167Z,9.20
2022-12-29T21:43:08.629Z,9.20
2022-12-29T21:45:35.770Z,9.20
2022-12-29T21:48:25.090Z,9.10
2022-12-29T21:51:12.380Z,9.10
2022-12-29T21:53:42.642Z,9.10
2022-12-29T21:56:12.635Z,9.10
2022-12-29T21:59:00.878Z,9.10
2022-12-29T22:01:48.565Z,9.00
2022-12-29T22:04:36.441Z,9.10
2022-12-29T22:07:24.014Z,9.10
2022-12-29T22:10:09.804Z,9.10
2022-12-29T22:12:55.791Z,9.00
2022-12-29T22:15:25.544Z,9.00
2022-12-29T22:17:55.067Z,9.00
2022-12-29T22:20:25.595Z,9.00
2022-12-29T22:22:54.256Z,8.90
2022-12-29T22:25:22.871Z,8.90
2022-12-29T22:27:55.668Z,8.90
2022-12-29T22:30:28.892Z,8.90
2022-12-29T22:32:59.003Z,8.80
2022-12-29T22:35:27.290Z,8.80
2022-12-29T22:37:55.545Z,8.80
2022-12-29T22:40:23.748Z,8.70
2022-12-29T22:42:51.911Z,8.80
2022-12-29T22:45:20.021Z,8.80
2022-12-29T22:47:49.758Z,8.80
2022-12-29T22:50:17.935Z,8.80
2022-12-29T22:52:45.975Z,8.80
2022-12-29T22:55:14.110Z,8.70
2022-12-29T22:57:42.244Z,8.70
2022-12-29T23:00:12.057Z,8.70
2022-12-29T23:02:40.367Z,8.70
2022-12-29T23:05:10.704Z,8.70
2022-12-29T23:07:39.088Z,8.70
2022-12-29T23:10:07.920Z,8.70
2022-12-29T23:12:36.096Z,8.70
2022-12-29T23:15:04.654Z,8.70
2022-12-29T23:17:33.120Z,8.70
2022-12-29T23:20:01.423Z,8.70
2022-12-29T23:22:30.872Z,8.70
2022-12-29T23:24:59.358Z,8.60
2022-12-29T23:27:27.461Z,8.70
2022-12-29T23:29:55.546Z,8.60
2022-12-29T23:32:24.070Z,8.60
2022-12-29T23:34:52.133Z,8.60
2022-12-29T23:37:20.308Z,8.60
2022-12-29T23:39:49.759Z,8.60
2022-12-29T23:42:17.914Z,8.60
2022-12-29T23:44:45.993Z,8.60
2022-12-29T23:47:14.089Z,8.60
2022-12-29T23:49:42.401Z,8.60
2022-12-29T23:52:10.553Z,8.60
2022-12-29T23:54:38.626Z,8.60
2022-12-29T23:57:08.130Z,8.50
2022-12-29T23:59:36.210Z,8.40
