createdAt,value
2022-11-09T00:01:03.954Z,14.40
2022-11-09T00:03:31.104Z,16.33
2022-11-09T00:05:59.464Z,21.48
2022-11-09T00:08:26.670Z,24.38
2022-11-09T00:10:53.825Z,13.40
2022-11-09T00:13:21.505Z,15.73
2022-11-09T00:15:48.764Z,14.13
2022-11-09T00:18:15.840Z,11.52
2022-11-09T00:20:47.610Z,13.27
2022-11-09T00:23:16.638Z,10.73
2022-11-09T00:25:44.131Z,12.00
2022-11-09T00:28:11.067Z,17.67
2022-11-09T00:30:38.101Z,15.27
2022-11-09T00:33:05.287Z,16.48
2022-11-09T00:35:32.690Z,15.50
2022-11-09T00:37:59.648Z,14.73
2022-11-09T00:40:26.671Z,25.83
2022-11-09T00:42:53.784Z,17.88
2022-11-09T00:45:20.687Z,15.98
2022-11-09T00:47:47.584Z,17.23
2022-11-09T00:50:14.639Z,12.93
2022-11-09T00:52:41.481Z,15.55
2022-11-09T00:55:08.827Z,12.77
2022-11-09T00:57:35.846Z,15.18
2022-11-09T01:00:02.857Z,12.38
2022-11-09T01:02:30.694Z,15.35
2022-11-09T01:04:58.182Z,17.38
2022-11-09T01:07:26.042Z,18.30
2022-11-09T01:09:52.931Z,18.77
2022-11-09T01:12:19.981Z,16.33
2022-11-09T01:14:47.128Z,29.25
2022-11-09T01:17:14.178Z,24.42
2022-11-09T01:19:41.171Z,24.08
2022-11-09T01:22:08.481Z,18.50
2022-11-09T01:24:35.681Z,14.45
2022-11-09T01:27:02.625Z,13.15
2022-11-09T01:29:30.651Z,13.32
2022-11-09T01:31:57.736Z,19.73
2022-11-09T01:34:25.124Z,38.38
2022-11-09T01:36:53.508Z,14.68
2022-11-09T01:39:21.900Z,13.57
2022-11-09T01:41:49.210Z,18.70
2022-11-09T01:44:18.832Z,17.67
2022-11-09T01:46:51.627Z,13.85
2022-11-09T01:49:30.569Z,15.35
2022-11-09T01:52:04.565Z,19.10
2022-11-09T01:54:37.512Z,17.20
2022-11-09T01:57:09.287Z,18.35
2022-11-09T01:59:42.308Z,15.33
2022-11-09T02:02:09.699Z,18.55
2022-11-09T02:04:47.674Z,17.48
2022-11-09T02:07:15.034Z,18.48
2022-11-09T02:10:03.288Z,16.33
2022-11-09T02:12:33.537Z,20.55
2022-11-09T02:15:03.663Z,15.10
2022-11-09T02:17:32.693Z,25.55
2022-11-09T02:20:00.323Z,19.17
2022-11-09T02:22:28.712Z,38.22
2022-11-09T02:24:56.601Z,18.08
2022-11-09T02:27:24.626Z,15.73
2022-11-09T02:29:53.366Z,18.27
2022-11-09T02:32:22.989Z,14.63
2022-11-09T02:34:51.531Z,23.85
2022-11-09T02:37:36.028Z,17.13
2022-11-09T02:40:08.026Z,19.75
2022-11-09T02:42:35.421Z,19.83
2022-11-09T02:45:02.397Z,25.13
2022-11-09T02:47:29.816Z,16.98
2022-11-09T02:49:58.075Z,16.77
2022-11-09T02:52:26.984Z,18.05
2022-11-09T02:54:54.622Z,20.88
2022-11-09T02:57:21.589Z,15.50
2022-11-09T02:59:49.842Z,19.10
2022-11-09T03:02:17.124Z,18.50
2022-11-09T03:04:44.022Z,21.23
2022-11-09T03:07:12.059Z,17.15
2022-11-09T03:09:39.760Z,18.33
2022-11-09T03:12:25.897Z,19.95
2022-11-09T03:14:53.331Z,13.98
2022-11-09T03:17:20.351Z,16.45
2022-11-09T03:19:47.253Z,16.20
2022-11-09T03:22:14.243Z,16.13
2022-11-09T03:24:45.190Z,20.73
2022-11-09T03:27:12.916Z,19.17
2022-11-09T03:29:40.061Z,15.82
2022-11-09T03:32:07.706Z,26.40
2022-11-09T03:34:35.565Z,22.48
2022-11-09T03:37:02.599Z,19.02
2022-11-09T03:39:29.996Z,20.83
2022-11-09T03:41:56.964Z,21.88
2022-11-09T03:44:25.660Z,26.83
2022-11-09T03:46:52.659Z,22.13
2022-11-09T03:49:19.784Z,22.83
2022-11-09T03:51:46.598Z,19.27
2022-11-09T03:54:13.512Z,19.75
2022-11-09T03:56:41.322Z,16.10
2022-11-09T03:59:08.344Z,24.00
2022-11-09T04:01:35.344Z,18.15
2022-11-09T04:04:02.424Z,21.88
2022-11-09T04:06:29.575Z,12.65
2022-11-09T04:08:56.576Z,18.67
2022-11-09T04:11:24.341Z,22.20
2022-11-09T04:13:51.321Z,21.05
2022-11-09T04:16:18.428Z,19.60
2022-11-09T04:18:45.443Z,15.73
2022-11-09T04:21:12.455Z,16.58
2022-11-09T04:23:39.561Z,18.98
2022-11-09T04:26:06.559Z,17.65
2022-11-09T04:28:33.712Z,23.73
2022-11-09T04:31:02.217Z,20.30
2022-11-09T04:33:29.538Z,16.38
2022-11-09T04:36:02.533Z,19.80
2022-11-09T04:38:29.547Z,17.60
2022-11-09T04:41:01.288Z,24.25
2022-11-09T04:43:29.120Z,17.70
2022-11-09T04:46:00.035Z,23.38
2022-11-09T04:48:27.155Z,16.63
2022-11-09T04:51:00.496Z,21.65
2022-11-09T04:53:28.179Z,18.60
2022-11-09T04:55:55.416Z,19.92
2022-11-09T04:58:25.068Z,22.75
2022-11-09T05:00:54.250Z,20.65
2022-11-09T05:03:22.111Z,24.35
2022-11-09T05:05:49.474Z,20.33
2022-11-09T05:08:16.823Z,24.05
2022-11-09T05:10:43.776Z,23.85
2022-11-09T05:13:13.610Z,26.80
2022-11-09T05:15:41.487Z,23.73
2022-11-09T05:18:10.518Z,61.88
2022-11-09T05:20:37.615Z,32.78
2022-11-09T05:23:23.910Z,32.35
2022-11-09T05:25:51.475Z,21.83
2022-11-09T05:28:18.598Z,23.08
2022-11-09T05:30:45.872Z,21.25
2022-11-09T05:33:13.031Z,19.88
2022-11-09T05:35:40.133Z,26.67
2022-11-09T05:38:07.386Z,24.75
2022-11-09T05:40:35.025Z,28.67
2022-11-09T05:43:02.091Z,28.30
2022-11-09T05:45:42.487Z,33.50
2022-11-09T05:48:11.374Z,30.50
2022-11-09T05:50:39.378Z,35.92
2022-11-09T05:53:27.047Z,36.95
2022-11-09T05:55:54.277Z,46.17
2022-11-09T05:58:21.432Z,37.15
2022-11-09T06:00:48.495Z,47.85
2022-11-09T06:03:15.636Z,42.83
2022-11-09T06:05:42.658Z,50.58
2022-11-09T06:08:15.884Z,44.75
2022-11-09T06:10:43.728Z,45.22
2022-11-09T06:13:11.040Z,48.67
2022-11-09T06:15:38.067Z,43.40
2022-11-09T06:18:05.053Z,41.25
2022-11-09T06:20:33.422Z,37.60
2022-11-09T06:23:03.978Z,36.22
2022-11-09T06:25:33.271Z,26.60
2022-11-09T06:28:01.095Z,24.77
2022-11-09T06:30:28.559Z,21.27
2022-11-09T06:33:00.274Z,19.48
2022-11-09T06:35:27.534Z,18.45
2022-11-09T06:37:56.817Z,18.30
2022-11-09T06:40:24.091Z,18.52
2022-11-09T06:42:51.400Z,13.18
2022-11-09T06:45:18.562Z,12.38
2022-11-09T06:47:45.499Z,12.15
2022-11-09T06:50:12.646Z,11.13
2022-11-09T06:52:39.633Z,13.57
2022-11-09T06:55:08.552Z,14.40
2022-11-09T06:57:35.530Z,10.77
2022-11-09T07:00:03.155Z,12.30
2022-11-09T07:02:30.692Z,11.35
2022-11-09T07:04:57.883Z,13.40
2022-11-09T07:07:27.919Z,11.35
2022-11-09T07:09:55.998Z,14.02
2022-11-09T07:12:23.241Z,11.98
2022-11-09T07:14:50.305Z,14.85
2022-11-09T07:17:17.849Z,13.32
2022-11-09T07:19:44.799Z,11.73
2022-11-09T07:22:11.756Z,11.93
2022-11-09T07:24:38.816Z,12.10
2022-11-09T07:27:06.009Z,12.38
2022-11-09T07:29:33.186Z,14.23
2022-11-09T07:32:00.586Z,15.10
2022-11-09T07:34:27.959Z,13.63
2022-11-09T07:36:54.944Z,14.98
2022-11-09T07:39:22.099Z,15.27
2022-11-09T07:41:49.365Z,17.85
2022-11-09T07:44:18.937Z,13.60
2022-11-09T07:46:50.383Z,18.80
2022-11-09T07:49:18.376Z,13.25
2022-11-09T07:51:45.441Z,14.20
2022-11-09T07:54:12.665Z,13.07
2022-11-09T07:56:39.684Z,16.13
2022-11-09T07:59:06.851Z,15.45
2022-11-09T08:01:34.416Z,14.10
2022-11-09T08:04:01.561Z,12.75
2022-11-09T08:06:28.934Z,15.00
2022-11-09T08:08:55.935Z,14.70
2022-11-09T08:11:23.024Z,13.70
2022-11-09T08:13:51.073Z,10.45
2022-11-09T08:16:18.261Z,10.90
2022-11-09T08:18:45.505Z,15.02
2022-11-09T08:21:12.753Z,14.13
2022-11-09T08:23:39.988Z,14.13
2022-11-09T08:26:07.488Z,14.70
2022-11-09T08:28:35.192Z,11.48
2022-11-09T08:31:04.815Z,12.32
2022-11-09T08:33:36.379Z,14.43
2022-11-09T08:36:10.165Z,14.07
2022-11-09T08:38:37.086Z,14.25
2022-11-09T08:41:05.477Z,12.20
2022-11-09T08:43:35.637Z,14.30
2022-11-09T08:46:02.688Z,12.00
2022-11-09T08:48:29.670Z,12.75
2022-11-09T08:50:59.802Z,12.52
2022-11-09T08:53:28.695Z,10.35
2022-11-09T08:55:56.495Z,10.45
2022-11-09T08:58:23.826Z,10.57
2022-11-09T09:00:50.991Z,9.45
2022-11-09T09:03:18.299Z,10.27
2022-11-09T09:05:45.332Z,11.05
2022-11-09T09:08:15.475Z,13.20
2022-11-09T09:10:43.079Z,10.30
2022-11-09T09:13:10.518Z,11.50
2022-11-09T09:15:37.572Z,12.85
2022-11-09T09:18:05.208Z,11.93
2022-11-09T09:20:33.088Z,13.68
2022-11-09T09:23:00.934Z,10.70
2022-11-09T09:25:28.544Z,13.25
2022-11-09T09:27:56.000Z,12.43
2022-11-09T09:30:23.293Z,12.07
2022-11-09T09:32:50.232Z,12.80
2022-11-09T09:35:17.783Z,12.75
2022-11-09T09:37:44.926Z,14.82
2022-11-09T09:40:26.359Z,11.15
2022-11-09T09:42:55.080Z,10.05
2022-11-09T09:45:26.232Z,13.15
2022-11-09T09:48:00.650Z,11.23
2022-11-09T09:50:38.381Z,10.35
2022-11-09T09:53:24.168Z,10.63
2022-11-09T09:56:11.257Z,13.60
2022-11-09T09:58:46.171Z,11.13
2022-11-09T10:01:22.910Z,12.38
2022-11-09T10:03:50.973Z,11.20
2022-11-09T10:06:48.715Z,10.13
2022-11-09T10:09:46.093Z,10.07
2022-11-09T10:12:18.907Z,9.73
2022-11-09T10:15:09.213Z,9.73
2022-11-09T10:17:54.963Z,10.05
2022-11-09T10:20:42.912Z,10.10
2022-11-09T10:23:26.674Z,7.35
2022-11-09T10:26:19.061Z,8.02
2022-11-09T10:29:15.033Z,7.82
2022-11-09T10:31:41.433Z,7.97
2022-11-09T10:34:22.871Z,6.40
2022-11-09T10:37:10.792Z,9.00
2022-11-09T10:39:46.972Z,7.95
2022-11-09T10:42:32.442Z,7.35
2022-11-09T10:45:29.092Z,6.63
2022-11-09T10:48:14.834Z,5.20
2022-11-09T10:51:00.858Z,6.28
2022-11-09T10:53:46.493Z,5.97
2022-11-09T10:57:05.606Z,6.20
2022-11-09T10:59:55.125Z,6.50
2022-11-09T11:02:44.397Z,6.07
2022-11-09T11:05:31.614Z,6.28
2022-11-09T11:08:40.389Z,6.90
2022-11-09T11:11:35.043Z,6.07
2022-11-09T11:14:33.984Z,4.38
2022-11-09T11:17:27.712Z,4.85
2022-11-09T11:20:30.352Z,4.55
2022-11-09T11:23:20.079Z,5.28
2022-11-09T11:26:31.760Z,5.07
2022-11-09T11:29:25.797Z,5.90
2022-11-09T11:32:17.760Z,4.93
2022-11-09T11:35:14.301Z,7.15
2022-11-09T11:38:32.832Z,4.00
2022-11-09T11:41:49.439Z,5.50
2022-11-09T11:45:12.531Z,5.32
2022-11-09T11:48:21.748Z,3.72
2022-11-09T11:51:31.914Z,6.95
2022-11-09T11:54:22.988Z,4.60
2022-11-09T11:57:20.505Z,3.80
2022-11-09T12:00:18.736Z,4.28
2022-11-09T12:03:15.911Z,5.15
2022-11-09T12:06:04.881Z,5.63
2022-11-09T12:09:24.421Z,5.90
2022-11-09T12:12:28.399Z,8.88
2022-11-09T12:15:23.799Z,4.72
2022-11-09T12:18:38.478Z,4.93
2022-11-09T12:21:32.850Z,3.90
2022-11-09T12:24:57.134Z,4.13
2022-11-09T12:28:00.774Z,4.93
2022-11-09T12:30:58.745Z,4.93
2022-11-09T12:34:01.581Z,4.30
2022-11-09T12:36:59.566Z,5.57
2022-11-09T12:39:53.115Z,4.78
2022-11-09T12:42:48.481Z,5.60
2022-11-09T12:45:39.272Z,6.65
2022-11-09T12:48:29.408Z,3.15
2022-11-09T12:51:16.097Z,5.18
2022-11-09T12:54:10.288Z,5.93
2022-11-09T12:56:59.846Z,4.72
2022-11-09T12:59:51.403Z,3.15
2022-11-09T13:02:55.394Z,4.95
2022-11-09T13:05:43.245Z,5.28
2022-11-09T13:08:31.212Z,7.18
2022-11-09T13:11:17.113Z,4.25
2022-11-09T13:14:30.345Z,4.60
2022-11-09T13:17:25.114Z,9.05
2022-11-09T13:26:47.383Z,6.63
2022-11-09T13:29:41.923Z,7.05
2022-11-09T13:32:35.289Z,6.90
2022-11-09T13:35:46.549Z,7.13
2022-11-09T13:38:33.918Z,7.53
2022-11-09T13:41:34.382Z,5.72
2022-11-09T13:44:32.631Z,5.63
2022-11-09T13:47:32.593Z,6.72
2022-11-09T13:50:25.031Z,6.68
2022-11-09T13:53:39.280Z,6.32
2022-11-09T13:56:30.618Z,7.32
2022-11-09T13:59:24.107Z,4.88
2022-11-09T14:02:24.163Z,7.03
2022-11-09T14:05:39.625Z,7.32
2022-11-09T14:08:29.112Z,6.15
2022-11-09T18:06:55.372Z,13.50
2022-11-09T18:09:42.060Z,14.35
2022-11-09T18:12:28.476Z,20.58
2022-11-09T18:15:14.270Z,18.38
2022-11-09T18:18:00.146Z,19.13
2022-11-09T18:20:46.197Z,17.88
2022-11-09T18:23:32.268Z,19.05
2022-11-09T18:26:18.131Z,15.93
2022-11-09T18:29:04.319Z,18.45
2022-11-09T18:31:50.254Z,24.00
2022-11-09T18:34:36.041Z,15.55
2022-11-09T18:37:22.063Z,19.48
2022-11-09T18:40:08.699Z,18.80
2022-11-09T18:42:54.768Z,19.52
2022-11-09T18:45:40.795Z,16.70
2022-11-09T18:48:27.282Z,17.67
2022-11-09T18:51:13.552Z,17.60
2022-11-09T18:53:59.741Z,19.10
2022-11-09T18:56:46.495Z,26.38
2022-11-09T18:59:32.576Z,20.08
2022-11-09T19:02:18.744Z,20.40
2022-11-09T19:05:06.958Z,22.38
2022-11-09T19:07:52.571Z,18.73
2022-11-09T19:10:38.701Z,21.05
2022-11-09T19:13:24.707Z,22.25
2022-11-09T19:16:12.703Z,20.52
2022-11-09T19:18:58.675Z,26.08
2022-11-09T19:21:52.492Z,23.85
2022-11-09T19:24:38.382Z,20.85
2022-11-09T19:27:25.297Z,22.38
2022-11-09T19:30:11.449Z,28.02
2022-11-09T19:32:57.140Z,27.05
2022-11-09T19:35:42.969Z,22.08
2022-11-09T19:38:28.907Z,25.92
2022-11-09T19:41:15.297Z,24.88
2022-11-09T19:44:01.505Z,26.85
2022-11-09T19:46:47.078Z,26.58
2022-11-09T19:49:32.868Z,30.40
2022-11-09T19:52:18.811Z,22.55
2022-11-09T19:55:05.803Z,28.77
2022-11-09T19:57:51.647Z,29.60
2022-11-09T20:00:37.694Z,26.60
2022-11-09T20:03:23.528Z,24.42
2022-11-09T20:06:09.972Z,27.73
2022-11-09T20:08:56.165Z,31.50
2022-11-09T20:12:00.794Z,26.92
2022-11-09T20:14:46.618Z,27.38
2022-11-09T20:17:32.452Z,27.48
2022-11-09T20:20:18.366Z,31.27
2022-11-09T20:23:04.158Z,31.25
2022-11-09T20:25:49.705Z,32.08
2022-11-09T20:28:35.767Z,33.47
2022-11-09T20:31:22.534Z,29.77
2022-11-09T20:34:08.373Z,31.60
2022-11-09T20:36:54.218Z,34.38
2022-11-09T20:39:41.138Z,31.55
2022-11-09T20:42:26.843Z,27.25
2022-11-09T20:45:12.483Z,29.67
2022-11-09T20:48:10.567Z,27.58
2022-11-09T20:51:09.100Z,34.05
2022-11-09T20:53:54.778Z,26.83
2022-11-09T20:56:40.776Z,27.40
2022-11-09T20:59:26.332Z,30.90
2022-11-09T21:02:18.147Z,27.88
2022-11-09T21:05:04.462Z,24.52
2022-11-09T21:07:51.101Z,27.42
2022-11-09T21:10:37.023Z,32.67
2022-11-09T21:13:23.345Z,33.53
2022-11-09T21:16:12.609Z,24.95
2022-11-09T21:18:58.478Z,26.35
2022-11-09T21:21:44.597Z,34.97
2022-11-09T21:24:49.576Z,29.15
2022-11-09T21:27:54.287Z,37.30
2022-11-09T21:30:40.076Z,30.75
2022-11-09T21:33:25.962Z,25.50
2022-11-09T21:36:13.900Z,33.42
2022-11-09T21:39:01.351Z,42.00
2022-11-09T21:41:47.310Z,28.98
2022-11-09T21:44:34.758Z,28.70
2022-11-09T21:47:20.209Z,31.58
2022-11-09T21:50:12.122Z,31.20
2022-11-09T21:52:58.184Z,27.10
2022-11-09T21:55:43.777Z,34.47
2022-11-09T21:58:29.634Z,31.30
2022-11-09T22:01:18.477Z,29.13
2022-11-09T22:04:05.006Z,28.40
2022-11-09T22:06:50.714Z,32.38
2022-11-09T22:10:06.064Z,35.40
2022-11-09T22:13:00.725Z,29.65
2022-11-09T22:16:05.200Z,35.05
2022-11-09T22:19:09.686Z,32.65
2022-11-09T22:21:55.323Z,29.73
2022-11-09T22:24:41.162Z,31.10
2022-11-09T22:27:26.677Z,27.77
2022-11-09T22:30:12.783Z,29.27
2022-11-09T22:32:59.151Z,26.92
2022-11-09T22:35:44.787Z,26.67
2022-11-09T22:38:34.022Z,30.67
2022-11-09T22:41:20.182Z,28.85
2022-11-09T22:44:05.812Z,26.60
2022-11-09T22:46:51.506Z,25.10
2022-11-09T22:49:37.474Z,26.70
2022-11-09T22:52:22.942Z,33.15
2022-11-09T22:55:09.050Z,28.15
2022-11-09T22:57:56.036Z,23.33
2022-11-09T23:00:42.132Z,23.35
2022-11-09T23:03:27.783Z,21.95
2022-11-09T23:06:19.603Z,24.35
2022-11-09T23:09:05.727Z,26.00
2022-11-09T23:11:51.608Z,27.33
2022-11-09T23:14:56.506Z,26.80
2022-11-09T23:18:01.138Z,32.67
2022-11-09T23:20:48.345Z,28.50
2022-11-09T23:23:34.192Z,29.50
2022-11-09T23:26:21.041Z,22.60
2022-11-09T23:29:06.690Z,27.63
2022-11-09T23:31:52.189Z,27.92
2022-11-09T23:34:37.714Z,29.63
2022-11-09T23:37:23.345Z,29.17
2022-11-09T23:40:09.720Z,28.38
2022-11-09T23:43:03.632Z,28.92
2022-11-09T23:45:49.507Z,29.08
2022-11-09T23:48:35.032Z,29.98
2022-11-09T23:51:20.593Z,29.98
2022-11-09T23:54:06.623Z,25.08
2022-11-09T23:56:58.545Z,25.00
2022-11-09T23:59:44.504Z,32.15
