createdAt,value
2023-09-05T00:02:17.343Z,102045.00
2023-09-05T00:04:45.941Z,102035.00
2023-09-05T00:07:13.336Z,102041.00
2023-09-05T00:09:40.225Z,102044.00
2023-09-05T00:12:08.203Z,102045.00
2023-09-05T00:14:36.384Z,102045.00
2023-09-05T00:17:03.610Z,102046.00
2023-09-05T00:19:45.710Z,102037.00
2023-09-05T00:22:39.745Z,102036.00
2023-09-05T00:25:18.975Z,102023.00
2023-09-05T00:27:46.254Z,102017.00
2023-09-05T00:30:15.722Z,102029.00
2023-09-05T00:32:48.991Z,102017.00
2023-09-05T00:35:21.472Z,102028.00
2023-09-05T00:37:52.115Z,102023.00
2023-09-05T00:40:24.322Z,102020.00
2023-09-05T00:42:59.501Z,102009.00
2023-09-05T00:45:31.183Z,102013.00
2023-09-05T00:48:03.262Z,102020.00
2023-09-05T00:50:30.347Z,102024.00
2023-09-05T00:52:58.986Z,102028.00
2023-09-05T00:55:50.225Z,102017.00
2023-09-05T00:58:25.556Z,102022.00
2023-09-05T01:00:55.586Z,102006.00
2023-09-05T01:03:22.623Z,102008.00
2023-09-05T01:05:55.764Z,102018.00
2023-09-05T01:08:33.962Z,102010.00
2023-09-05T01:11:01.905Z,102005.00
2023-09-05T01:13:32.236Z,102011.00
2023-09-05T01:15:59.255Z,102007.00
2023-09-05T01:18:26.178Z,102007.00
2023-09-05T01:21:08.353Z,102001.00
2023-09-05T01:23:42.617Z,101990.00
2023-09-05T01:26:10.581Z,101992.00
2023-09-05T01:28:42.867Z,101994.00
2023-09-05T01:31:13.519Z,101983.00
2023-09-05T01:33:41.183Z,102000.00
2023-09-05T01:36:09.165Z,101987.00
2023-09-05T01:38:36.366Z,101981.00
2023-09-05T01:41:03.346Z,101982.00
2023-09-05T01:43:30.292Z,101992.00
2023-09-05T01:46:03.270Z,101992.00
2023-09-05T01:48:33.087Z,101988.00
2023-09-05T01:51:02.943Z,101986.00
2023-09-05T01:53:41.554Z,101992.00
2023-09-05T01:56:08.493Z,101983.00
2023-09-05T01:58:35.963Z,101984.00
2023-09-05T02:01:05.982Z,101979.00
2023-09-05T02:03:33.130Z,101983.00
2023-09-05T02:06:11.349Z,101986.00
2023-09-05T02:09:00.736Z,101987.00
2023-09-05T02:11:36.850Z,101971.00
2023-09-05T02:14:41.315Z,101970.00
2023-09-05T02:17:24.108Z,101976.00
2023-09-05T02:19:51.007Z,101984.00
2023-09-05T02:22:17.893Z,101978.00
2023-09-05T02:24:44.722Z,101979.00
2023-09-05T02:27:11.691Z,101977.00
2023-09-05T02:29:38.627Z,101967.00
2023-09-05T02:32:05.852Z,101967.00
2023-09-05T02:34:32.855Z,101966.00
2023-09-05T02:37:00.741Z,101965.00
2023-09-05T02:39:51.433Z,101948.00
2023-09-05T02:42:18.443Z,101952.00
2023-09-05T02:44:45.989Z,101954.00
2023-09-05T02:47:15.543Z,101959.00
2023-09-05T02:49:42.470Z,101965.00
2023-09-05T02:52:11.569Z,101958.00
2023-09-05T02:54:38.974Z,101963.00
2023-09-05T02:57:05.808Z,101952.00
2023-09-05T02:59:32.637Z,101952.00
2023-09-05T03:01:59.478Z,101955.00
2023-09-05T03:04:27.778Z,101955.00
2023-09-05T03:06:54.647Z,101961.00
2023-09-05T03:09:21.518Z,101945.00
2023-09-05T03:11:48.357Z,101953.00
2023-09-05T03:14:15.227Z,101959.00
2023-09-05T03:16:42.062Z,101954.00
2023-09-05T03:19:13.168Z,101946.00
2023-09-05T03:21:40.486Z,101940.00
2023-09-05T03:24:07.658Z,101934.00
2023-09-05T03:26:34.632Z,101937.00
2023-09-05T03:29:04.760Z,101923.00
2023-09-05T03:31:34.104Z,101917.00
2023-09-05T03:34:01.142Z,101919.00
2023-09-05T03:36:28.240Z,101916.00
2023-09-05T03:38:55.112Z,101911.00
2023-09-05T03:41:21.917Z,101917.00
2023-09-05T03:43:48.794Z,101913.00
2023-09-05T03:46:15.751Z,101906.00
2023-09-05T03:48:42.953Z,101917.00
2023-09-05T03:51:10.011Z,101907.00
2023-09-05T03:53:38.560Z,101918.00
2023-09-05T03:56:05.677Z,101912.00
2023-09-05T03:58:32.909Z,101913.00
2023-09-05T04:01:03.992Z,101903.00
2023-09-05T04:03:33.693Z,101903.00
2023-09-05T04:06:01.908Z,101901.00
2023-09-05T04:08:28.736Z,101900.00
2023-09-05T04:11:00.827Z,101898.00
2023-09-05T04:13:28.722Z,101892.00
2023-09-05T04:15:55.706Z,101891.00
2023-09-05T04:18:22.634Z,101905.00
2023-09-05T04:20:57.999Z,101908.00
2023-09-05T04:23:25.802Z,101901.00
2023-09-05T04:25:58.239Z,101898.00
2023-09-05T04:28:26.636Z,101894.00
2023-09-05T04:30:55.810Z,101895.00
2023-09-05T04:33:25.460Z,101891.00
2023-09-05T04:35:52.931Z,101900.00
2023-09-05T04:38:19.953Z,101902.00
2023-09-05T04:40:47.003Z,101901.00
2023-09-05T04:43:13.882Z,101901.00
2023-09-05T04:45:40.682Z,101903.00
2023-09-05T04:48:07.890Z,101906.00
2023-09-05T04:50:34.772Z,101909.00
2023-09-05T04:53:01.681Z,101905.00
2023-09-05T04:55:28.504Z,101912.00
2023-09-05T04:57:55.371Z,101917.00
2023-09-05T05:00:24.658Z,101910.00
2023-09-05T05:02:51.612Z,101909.00
2023-09-05T05:05:18.607Z,101910.00
2023-09-05T05:07:46.666Z,101914.00
2023-09-05T05:10:13.853Z,101908.00
2023-09-05T05:12:41.251Z,101909.00
2023-09-05T05:15:09.313Z,101906.00
2023-09-05T05:17:37.652Z,101907.00
2023-09-05T05:20:06.332Z,101907.00
2023-09-05T05:22:34.184Z,101907.00
2023-09-05T05:25:01.013Z,101914.00
2023-09-05T05:27:27.949Z,101902.00
2023-09-05T05:29:54.766Z,101912.00
2023-09-05T05:32:21.568Z,101911.00
2023-09-05T05:34:49.935Z,101909.00
2023-09-05T05:37:17.659Z,101902.00
2023-09-05T05:39:44.985Z,101913.00
2023-09-05T05:42:12.441Z,101908.00
2023-09-05T05:44:41.026Z,101901.00
2023-09-05T05:47:10.555Z,101907.00
2023-09-05T05:49:37.375Z,101896.00
2023-09-05T05:52:04.907Z,101898.00
2023-09-05T05:54:31.758Z,101913.00
2023-09-05T05:56:58.688Z,101898.00
2023-09-05T05:59:28.344Z,101908.00
2023-09-05T06:01:56.691Z,101903.00
2023-09-05T06:04:25.164Z,101903.00
2023-09-05T06:06:52.566Z,101915.00
2023-09-05T06:09:19.725Z,101899.00
2023-09-05T06:11:47.213Z,101906.00
2023-09-05T06:14:17.864Z,101901.00
2023-09-05T06:16:47.936Z,101893.00
2023-09-05T06:19:16.425Z,101902.00
2023-09-05T06:21:47.805Z,101897.00
2023-09-05T06:24:15.530Z,101897.00
2023-09-05T06:26:46.078Z,101893.00
2023-09-05T06:29:12.967Z,101898.00
2023-09-05T06:31:39.907Z,101893.00
2023-09-05T06:34:06.785Z,101882.00
2023-09-05T06:36:33.583Z,101894.00
2023-09-05T06:39:00.433Z,101887.00
2023-09-05T06:41:27.695Z,101890.00
2023-09-05T06:43:56.999Z,101881.00
2023-09-05T06:46:23.871Z,101878.00
2023-09-05T06:48:50.703Z,101878.00
2023-09-05T06:51:17.647Z,101877.00
2023-09-05T06:53:44.688Z,101874.00
2023-09-05T06:56:11.577Z,101873.00
2023-09-05T06:58:38.355Z,101869.00
2023-09-05T07:01:06.255Z,101860.00
2023-09-05T07:03:33.357Z,101864.00
2023-09-05T07:06:06.681Z,101869.00
2023-09-05T07:08:35.039Z,101860.00
2023-09-05T07:11:02.400Z,101874.00
2023-09-05T07:13:32.435Z,101874.00
2023-09-05T07:15:59.645Z,101878.00
2023-09-05T07:18:29.720Z,101879.00
2023-09-05T07:20:57.863Z,101881.00
2023-09-05T07:23:24.744Z,101873.00
2023-09-05T07:25:53.939Z,101880.00
2023-09-05T07:28:20.949Z,101878.00
2023-09-05T07:30:47.823Z,101884.00
2023-09-05T07:33:14.751Z,101875.00
2023-09-05T07:35:41.612Z,101871.00
2023-09-05T07:38:08.505Z,101870.00
2023-09-05T07:40:35.474Z,101878.00
2023-09-05T07:43:02.530Z,101880.00
2023-09-05T07:45:31.632Z,101876.00
2023-09-05T07:47:58.523Z,101876.00
2023-09-05T07:50:25.437Z,101870.00
2023-09-05T07:52:52.282Z,101872.00
2023-09-05T07:55:19.196Z,101864.00
2023-09-05T07:57:46.177Z,101862.00
2023-09-05T08:00:17.176Z,101869.00
2023-09-05T08:02:45.116Z,101869.00
2023-09-05T08:05:15.585Z,101875.00
2023-09-05T08:07:42.539Z,101873.00
2023-09-05T08:10:09.859Z,101849.00
2023-09-05T08:12:36.795Z,101847.00
2023-09-05T08:15:04.084Z,101870.00
2023-09-05T08:17:32.217Z,101853.00
2023-09-05T08:19:59.637Z,101871.00
2023-09-05T08:22:26.608Z,101886.00
2023-09-05T08:24:53.897Z,101870.00
2023-09-05T08:27:20.754Z,101862.00
2023-09-05T08:29:47.831Z,101870.00
2023-09-05T08:32:14.861Z,101855.00
2023-09-05T08:34:42.111Z,101859.00
2023-09-05T08:37:11.138Z,101864.00
2023-09-05T08:39:38.046Z,101852.00
2023-09-05T08:42:07.320Z,101856.00
2023-09-05T08:44:42.043Z,101830.00
2023-09-05T08:47:09.101Z,101842.00
2023-09-05T08:49:38.948Z,101838.00
2023-09-05T08:52:08.415Z,101826.00
2023-09-05T08:54:35.541Z,101827.00
2023-09-05T08:57:04.823Z,101827.00
2023-09-05T08:59:35.349Z,101819.00
2023-09-05T09:02:05.013Z,101809.00
2023-09-05T09:04:35.931Z,101793.00
2023-09-05T09:07:04.509Z,101803.00
2023-09-05T09:09:40.947Z,101794.00
2023-09-05T09:12:11.532Z,101796.00
2023-09-05T09:14:38.465Z,101783.00
2023-09-05T09:17:07.923Z,101799.00
2023-09-05T09:19:43.884Z,101809.00
2023-09-05T09:22:13.959Z,101802.00
2023-09-05T09:24:44.165Z,101823.00
2023-09-05T09:27:11.196Z,101820.00
2023-09-05T09:29:40.582Z,101843.00
2023-09-05T09:32:13.512Z,101833.00
2023-09-05T09:34:45.281Z,101836.00
2023-09-05T09:37:12.670Z,101854.00
2023-09-05T09:39:45.971Z,101848.00
2023-09-05T09:42:25.704Z,101839.00
2023-09-05T09:44:53.605Z,101845.00
2023-09-05T09:47:21.018Z,101840.00
2023-09-05T09:49:53.124Z,101825.00
2023-09-05T09:52:23.814Z,101848.00
2023-09-05T09:54:56.235Z,101838.00
2023-09-05T09:57:41.995Z,101841.00
2023-09-05T10:00:16.403Z,101852.00
2023-09-05T10:02:46.132Z,101826.00
2023-09-05T10:05:16.424Z,101837.00
2023-09-05T10:07:44.928Z,101845.00
2023-09-05T10:10:16.592Z,101833.00
2023-09-05T10:12:47.276Z,101819.00
2023-09-05T10:15:15.469Z,101808.00
2023-09-05T10:17:43.787Z,101817.00
2023-09-05T10:20:15.410Z,101808.00
2023-09-05T10:22:46.292Z,101804.00
2023-09-05T10:25:15.063Z,101796.00
2023-09-05T10:27:42.026Z,101797.00
2023-09-05T10:30:11.891Z,101779.00
2023-09-05T10:32:42.940Z,101789.00
2023-09-05T10:35:09.769Z,101775.00
2023-09-05T10:37:43.805Z,101765.00
2023-09-05T10:40:11.957Z,101768.00
2023-09-05T10:42:54.321Z,101768.00
2023-09-05T10:45:24.660Z,101764.00
2023-09-05T10:47:54.891Z,101782.00
2023-09-05T10:50:23.989Z,101783.00
2023-09-05T10:53:11.711Z,101773.00
2023-09-05T10:55:46.232Z,101767.00
2023-09-05T10:58:39.570Z,101764.00
2023-09-05T11:01:29.619Z,101782.00
2023-09-05T11:03:57.445Z,101805.00
2023-09-05T11:06:26.659Z,101817.00
2023-09-05T11:09:02.852Z,101830.00
2023-09-05T11:11:30.293Z,101793.00
2023-09-05T11:14:20.839Z,101793.00
2023-09-05T11:17:01.406Z,101786.00
2023-09-05T11:23:32.534Z,101782.00
2023-09-05T11:26:10.887Z,101780.00
2023-09-05T11:28:44.481Z,101773.00
2023-09-05T11:31:22.721Z,101765.00
2023-09-05T11:33:52.719Z,101760.00
2023-09-05T11:36:19.850Z,101763.00
2023-09-05T11:38:51.676Z,101756.00
2023-09-05T11:41:25.149Z,101757.00
2023-09-05T11:43:58.982Z,101764.00
2023-09-05T11:46:33.077Z,101756.00
2023-09-05T11:49:02.246Z,101762.00
2023-09-05T11:51:44.314Z,101783.00
2023-09-05T11:54:15.307Z,101801.00
2023-09-05T11:57:09.789Z,101807.00
2023-09-05T11:59:42.459Z,101767.00
2023-09-05T12:02:19.656Z,101772.00
2023-09-05T12:04:48.913Z,101780.00
2023-09-05T12:07:16.336Z,101771.00
2023-09-05T12:09:53.921Z,101784.00
2023-09-05T12:12:21.616Z,101791.00
2023-09-05T12:14:59.740Z,101772.00
2023-09-05T12:17:29.565Z,101796.00
2023-09-05T12:19:59.280Z,101803.00
2023-09-05T12:22:33.807Z,101801.00
2023-09-05T12:25:14.446Z,101802.00
2023-09-05T12:31:19.294Z,101795.00
2023-09-05T12:34:01.892Z,101796.00
2023-09-05T12:36:37.594Z,101795.00
2023-09-05T12:39:07.059Z,101770.00
2023-09-05T12:41:33.950Z,101796.00
2023-09-05T12:44:03.858Z,101759.00
2023-09-05T12:46:36.332Z,101765.00
2023-09-05T12:49:09.740Z,101760.00
2023-09-05T12:51:45.492Z,101750.00
2023-09-05T12:54:16.957Z,101735.00
2023-09-05T12:56:48.565Z,101741.00
2023-09-05T12:59:19.207Z,101757.00
2023-09-05T13:02:15.555Z,101746.00
2023-09-05T13:04:50.709Z,101755.00
2023-09-05T13:07:19.993Z,101756.00
2023-09-05T13:09:46.983Z,101732.00
2023-09-05T13:12:14.015Z,101736.00
2023-09-05T13:14:52.668Z,101718.00
2023-09-05T13:17:22.130Z,101751.00
2023-09-05T13:19:55.426Z,101739.00
2023-09-05T13:22:41.786Z,101715.00
2023-09-05T13:25:22.811Z,101736.00
2023-09-05T13:30:38.401Z,101724.00
2023-09-05T13:33:20.696Z,101742.00
2023-09-05T13:35:59.848Z,101711.00
2023-09-05T13:38:29.818Z,101734.00
2023-09-05T13:41:02.728Z,101731.00
2023-09-05T13:44:01.242Z,101711.00
2023-09-05T13:46:55.657Z,101713.00
2023-09-05T13:53:01.989Z,101690.00
2023-09-05T13:55:48.741Z,101701.00
2023-09-05T13:58:18.239Z,101696.00
2023-09-05T14:03:34.095Z,101685.00
2023-09-05T14:06:01.379Z,101662.00
2023-09-05T14:08:57.011Z,101676.00
2023-09-05T14:14:56.623Z,101678.00
2023-09-05T14:17:44.480Z,101678.00
2023-09-05T14:20:34.820Z,101671.00
2023-09-05T14:23:19.788Z,101679.00
2023-09-05T14:26:23.600Z,101676.00
2023-09-05T14:29:18.204Z,101665.00
2023-09-05T14:31:47.417Z,101659.00
2023-09-05T14:34:27.497Z,101656.00
2023-09-05T14:37:08.774Z,101654.00
2023-09-05T14:40:46.866Z,101667.00
2023-09-05T14:43:20.597Z,101645.00
2023-09-05T14:45:49.715Z,101668.00
2023-09-05T14:48:29.713Z,101653.00
2023-09-05T14:51:01.027Z,101647.00
2023-09-05T14:53:52.595Z,101648.00
2023-09-05T14:57:03.534Z,101622.00
2023-09-05T14:59:41.425Z,101606.00
2023-09-05T15:02:48.986Z,101615.00
2023-09-05T15:05:31.405Z,101624.00
2023-09-05T15:08:16.290Z,101616.00
2023-09-05T15:14:03.811Z,101605.00
2023-09-05T15:16:53.098Z,101620.00
2023-09-05T15:19:29.343Z,101613.00
2023-09-05T15:22:07.760Z,101615.00
2023-09-05T15:27:30.782Z,101626.00
2023-09-05T15:32:47.045Z,101615.00
2023-09-05T15:35:25.840Z,101619.00
2023-09-05T15:37:57.027Z,101606.00
2023-09-05T15:40:37.701Z,101607.00
2023-09-05T15:43:23.513Z,101600.00
2023-09-05T15:50:06.467Z,101608.00
2023-09-05T15:53:08.327Z,101598.00
2023-09-05T15:55:35.963Z,101602.00
2023-09-05T15:58:04.430Z,101601.00
2023-09-05T16:01:06.744Z,101603.00
2023-09-05T16:04:19.383Z,101604.00
2023-09-05T16:07:08.277Z,101602.00
2023-09-05T16:09:54.027Z,101598.00
2023-09-05T16:12:32.930Z,101596.00
2023-09-05T16:15:03.480Z,101585.00
2023-09-05T16:17:50.502Z,101592.00
2023-09-05T16:20:38.904Z,101602.00
2023-09-05T16:23:31.301Z,101604.00
2023-09-05T16:26:19.084Z,101600.00
2023-09-05T16:29:12.732Z,101612.00
2023-09-05T16:32:01.784Z,101609.00
2023-09-05T16:34:37.316Z,101618.00
2023-09-05T16:40:01.690Z,101601.00
2023-09-05T16:42:32.047Z,101612.00
2023-09-05T16:45:03.673Z,101605.00
2023-09-05T16:47:30.566Z,101606.00
2023-09-05T16:49:58.024Z,101608.00
2023-09-05T16:52:25.088Z,101599.00
2023-09-05T16:54:54.829Z,101595.00
2023-09-05T16:57:21.837Z,101615.00
2023-09-05T16:59:48.811Z,101603.00
2023-09-05T17:02:15.765Z,101609.00
2023-09-05T17:04:42.862Z,101619.00
2023-09-05T17:07:09.672Z,101616.00
2023-09-05T17:09:36.621Z,101614.00
2023-09-05T17:12:03.722Z,101628.00
2023-09-05T17:14:30.769Z,101639.00
2023-09-05T17:16:57.940Z,101635.00
2023-09-05T17:19:25.689Z,101633.00
2023-09-05T17:21:53.786Z,101636.00
2023-09-05T17:24:22.169Z,101639.00
2023-09-05T17:26:49.087Z,101636.00
2023-09-05T17:29:17.387Z,101644.00
2023-09-05T17:31:44.732Z,101648.00
2023-09-05T17:34:13.302Z,101655.00
2023-09-05T17:36:40.224Z,101661.00
2023-09-05T17:39:12.655Z,101646.00
2023-09-05T17:41:41.218Z,101665.00
2023-09-05T17:44:08.045Z,101656.00
2023-09-05T17:54:52.410Z,101674.00
2023-09-05T17:57:19.429Z,101682.00
2023-09-05T17:59:46.470Z,101687.00
2023-09-05T18:02:13.878Z,101670.00
2023-09-05T18:04:42.058Z,101666.00
2023-09-05T18:07:09.220Z,101662.00
2023-09-05T18:09:37.802Z,101666.00
2023-09-05T18:12:05.443Z,101674.00
2023-09-05T18:14:36.264Z,101675.00
2023-09-05T18:17:03.553Z,101682.00
2023-09-05T18:19:35.194Z,101672.00
2023-09-05T18:22:07.633Z,101677.00
2023-09-05T18:24:43.021Z,101691.00
2023-09-05T18:27:12.785Z,101683.00
2023-09-05T18:29:41.292Z,101692.00
2023-09-05T18:32:08.181Z,101691.00
2023-09-05T18:34:41.405Z,101697.00
2023-09-05T18:37:09.114Z,101685.00
2023-09-05T18:39:36.793Z,101697.00
2023-09-05T18:42:06.856Z,101686.00
2023-09-05T18:44:41.622Z,101699.00
2023-09-05T18:47:08.966Z,101699.00
2023-09-05T18:49:37.242Z,101707.00
2023-09-05T18:52:09.151Z,101702.00
2023-09-05T18:54:38.813Z,101705.00
2023-09-05T18:57:09.071Z,101701.00
2023-09-05T18:59:36.024Z,101703.00
2023-09-05T19:02:04.618Z,101697.00
2023-09-05T19:04:31.834Z,101699.00
2023-09-05T19:07:03.842Z,101693.00
2023-09-05T19:09:31.042Z,101696.00
2023-09-05T19:11:58.071Z,101703.00
2023-09-05T19:14:24.973Z,101707.00
2023-09-05T19:16:56.338Z,101701.00
2023-09-05T19:19:25.188Z,101710.00
2023-09-05T19:21:53.519Z,101708.00
2023-09-05T19:24:20.631Z,101707.00
2023-09-05T19:26:50.392Z,101705.00
2023-09-05T19:29:17.320Z,101697.00
2023-09-05T19:32:20.868Z,101703.00
2023-09-05T19:34:54.026Z,101692.00
2023-09-05T19:38:03.291Z,101694.00
2023-09-05T19:40:31.407Z,101710.00
2023-09-05T19:43:10.558Z,101704.00
2023-09-05T19:45:53.085Z,101719.00
2023-09-05T19:48:32.124Z,101722.00
2023-09-05T19:51:50.007Z,101719.00
2023-09-05T19:54:32.590Z,101723.00
2023-09-05T19:57:06.240Z,101724.00
2023-09-05T19:59:36.128Z,101729.00
2023-09-05T20:02:07.085Z,101734.00
2023-09-05T20:04:34.248Z,101733.00
2023-09-05T20:07:41.752Z,101733.00
2023-09-05T20:10:15.046Z,101732.00
2023-09-05T20:12:52.649Z,101732.00
2023-09-05T20:15:25.270Z,101736.00
2023-09-05T20:17:53.164Z,101746.00
2023-09-05T20:20:23.800Z,101746.00
2023-09-05T20:22:53.211Z,101746.00
2023-09-05T20:25:20.234Z,101751.00
2023-09-05T20:27:47.255Z,101745.00
2023-09-05T20:30:14.794Z,101755.00
2023-09-05T20:32:41.814Z,101756.00
2023-09-05T20:35:09.183Z,101763.00
2023-09-05T20:37:36.082Z,101764.00
2023-09-05T20:40:03.723Z,101769.00
2023-09-05T20:42:30.616Z,101774.00
2023-09-05T20:44:58.952Z,101776.00
2023-09-05T20:47:25.906Z,101773.00
2023-09-05T20:49:52.870Z,101778.00
2023-09-05T20:52:20.446Z,101781.00
2023-09-05T20:54:47.313Z,101776.00
2023-09-05T20:57:14.175Z,101781.00
2023-09-05T20:59:41.086Z,101780.00
2023-09-05T21:02:07.980Z,101778.00
2023-09-05T21:04:35.489Z,101781.00
2023-09-05T21:07:02.619Z,101787.00
2023-09-05T21:09:29.664Z,101791.00
2023-09-05T21:11:56.596Z,101786.00
2023-09-05T21:14:24.745Z,101791.00
2023-09-05T21:16:52.429Z,101799.00
2023-09-05T21:19:19.507Z,101798.00
2023-09-05T21:21:47.994Z,101785.00
2023-09-05T21:24:14.935Z,101795.00
2023-09-05T21:26:41.769Z,101786.00
2023-09-05T21:29:08.655Z,101782.00
2023-09-05T21:31:35.531Z,101785.00
2023-09-05T21:34:02.735Z,101793.00
2023-09-05T21:36:29.695Z,101787.00
2023-09-05T21:38:56.617Z,101781.00
2023-09-05T21:41:23.554Z,101778.00
2023-09-05T21:43:53.592Z,101780.00
2023-09-05T21:46:21.163Z,101780.00
2023-09-05T21:49:02.259Z,101788.00
2023-09-05T21:51:29.208Z,101781.00
2023-09-05T21:53:56.141Z,101779.00
2023-09-05T21:56:23.173Z,101785.00
2023-09-05T21:58:49.997Z,101783.00
2023-09-05T22:01:16.925Z,101780.00
2023-09-05T22:03:43.920Z,101779.00
2023-09-05T22:06:10.846Z,101781.00
2023-09-05T22:08:37.655Z,101785.00
2023-09-05T22:11:07.422Z,101782.00
2023-09-05T22:13:36.757Z,101784.00
2023-09-05T22:16:07.382Z,101769.00
2023-09-05T22:18:43.893Z,101771.00
2023-09-05T22:21:11.687Z,101776.00
2023-09-05T22:23:39.354Z,101775.00
2023-09-05T22:26:25.538Z,101769.00
2023-09-05T22:29:13.037Z,101769.00
2023-09-05T22:31:40.211Z,101761.00
2023-09-05T22:34:07.111Z,101760.00
2023-09-05T22:36:34.055Z,101765.00
2023-09-05T22:39:01.058Z,101766.00
2023-09-05T22:41:27.959Z,101762.00
2023-09-05T22:43:54.952Z,101767.00
2023-09-05T22:46:24.510Z,101759.00
2023-09-05T22:48:51.659Z,101756.00
2023-09-05T22:51:33.254Z,101757.00
2023-09-05T22:54:02.952Z,101758.00
2023-09-05T22:56:44.187Z,101760.00
2023-09-05T22:59:14.927Z,101757.00
2023-09-05T23:01:42.033Z,101764.00
2023-09-05T23:04:09.175Z,101760.00
2023-09-05T23:06:38.088Z,101754.00
2023-09-05T23:09:06.178Z,101760.00
2023-09-05T23:11:33.221Z,101772.00
2023-09-05T23:14:00.172Z,101762.00
2023-09-05T23:16:28.746Z,101761.00
2023-09-05T23:18:55.712Z,101770.00
2023-09-05T23:21:22.650Z,101755.00
2023-09-05T23:23:51.097Z,101767.00
2023-09-05T23:26:17.935Z,101771.00
2023-09-05T23:28:47.928Z,101779.00
2023-09-05T23:31:15.185Z,101771.00
2023-09-05T23:33:42.148Z,101777.00
2023-09-05T23:36:09.029Z,101771.00
2023-09-05T23:38:37.138Z,101772.00
2023-09-05T23:41:07.031Z,101764.00
2023-09-05T23:43:33.990Z,101765.00
2023-09-05T23:46:01.534Z,101772.00
2023-09-05T23:48:33.177Z,101774.00
2023-09-05T23:51:01.938Z,101778.00
2023-09-05T23:53:29.192Z,101771.00
2023-09-05T23:55:56.057Z,101777.00
2023-09-05T23:58:23.443Z,101780.00
