createdAt,value
2022-10-13T00:08:03.128Z,13.10
2022-10-13T00:18:04.854Z,13.10
2022-10-13T00:28:06.492Z,13.20
2022-10-13T00:38:08.133Z,13.20
2022-10-13T00:48:09.811Z,13.20
2022-10-13T00:58:16.201Z,13.00
2022-10-13T01:08:18.996Z,12.90
2022-10-13T01:18:23.999Z,12.80
2022-10-13T01:29:03.755Z,12.70
2022-10-13T01:40:16.234Z,12.60
2022-10-13T01:50:19.280Z,12.60
2022-10-13T02:00:22.212Z,12.60
2022-10-13T02:10:34.990Z,12.50
2022-10-13T02:20:37.089Z,12.50
2022-10-13T02:30:41.110Z,12.50
2022-10-13T02:40:42.839Z,12.50
2022-10-13T02:50:44.477Z,12.40
2022-10-13T03:00:46.164Z,12.30
2022-10-13T03:10:47.814Z,12.20
2022-10-13T03:21:02.026Z,12.20
2022-10-13T03:31:06.813Z,12.30
2022-10-13T03:41:13.725Z,12.30
2022-10-13T03:51:18.191Z,12.40
2022-10-13T04:01:22.087Z,12.30
2022-10-13T04:11:23.960Z,12.30
2022-10-13T04:21:26.233Z,12.40
2022-10-13T04:31:29.227Z,12.40
2022-10-13T04:41:31.015Z,12.40
2022-10-13T04:51:33.013Z,12.40
2022-10-13T05:01:35.904Z,12.20
2022-10-13T05:11:37.559Z,11.90
2022-10-13T05:21:39.325Z,11.90
2022-10-13T05:31:41.392Z,12.10
2022-10-13T05:41:43.004Z,12.20
2022-10-13T05:51:48.720Z,12.20
2022-10-13T06:01:51.178Z,12.30
2022-10-13T06:11:52.793Z,12.40
2022-10-13T06:21:54.462Z,12.50
2022-10-13T06:31:56.096Z,12.70
2022-10-13T06:41:57.893Z,12.80
2022-10-13T06:51:59.535Z,12.90
2022-10-13T07:02:01.161Z,13.00
2022-10-13T07:12:02.804Z,13.10
2022-10-13T07:22:04.696Z,13.20
2022-10-13T07:32:07.168Z,13.40
2022-10-13T07:42:08.798Z,13.50
2022-10-13T07:52:10.561Z,13.70
2022-10-13T08:02:12.172Z,13.80
2022-10-13T08:12:13.828Z,13.90
2022-10-13T08:22:15.574Z,14.10
2022-10-13T08:32:18.235Z,14.20
2022-10-13T08:42:22.378Z,14.40
2022-10-13T08:52:27.800Z,14.70
2022-10-13T09:02:31.142Z,15.00
2022-10-13T09:12:33.894Z,15.10
2022-10-13T09:22:39.457Z,15.30
2022-10-13T09:32:41.085Z,15.50
2022-10-13T09:42:49.465Z,15.70
2022-10-13T09:52:51.945Z,15.80
2022-10-13T10:03:11.036Z,16.00
2022-10-13T10:13:14.387Z,16.00
2022-10-13T10:23:22.884Z,16.20
2022-10-13T10:33:44.826Z,16.50
2022-10-13T10:43:56.308Z,16.70
2022-10-13T10:54:40.838Z,16.80
2022-10-13T11:04:46.980Z,16.80
2022-10-13T11:14:54.769Z,17.10
2022-10-13T11:25:34.760Z,17.10
2022-10-13T11:35:36.415Z,17.20
2022-10-13T11:46:05.201Z,17.20
2022-10-13T11:56:22.549Z,17.10
2022-10-13T12:06:33.004Z,17.00
2022-10-13T12:16:34.667Z,17.00
2022-10-13T12:26:37.263Z,17.00
2022-10-13T12:36:38.930Z,17.10
2022-10-13T12:46:43.429Z,17.10
2022-10-13T12:56:45.567Z,16.90
2022-10-13T13:06:57.633Z,16.90
2022-10-13T13:17:11.081Z,16.90
2022-10-13T13:27:26.520Z,16.80
2022-10-13T13:37:38.794Z,16.70
2022-10-13T13:47:40.589Z,16.60
2022-10-13T13:57:43.498Z,16.70
2022-10-13T14:07:45.140Z,16.70
2022-10-13T14:17:46.846Z,16.70
2022-10-13T14:27:48.660Z,16.60
2022-10-13T14:37:50.296Z,16.60
2022-10-13T14:47:53.577Z,16.70
2022-10-13T14:57:55.198Z,16.70
2022-10-13T15:07:56.802Z,16.60
2022-10-13T15:17:58.537Z,16.70
2022-10-13T15:28:00.191Z,16.80
2022-10-13T15:38:01.857Z,16.80
2022-10-13T15:48:05.698Z,16.80
2022-10-13T15:58:11.341Z,16.80
2022-10-13T16:08:15.252Z,16.70
2022-10-13T16:18:16.878Z,16.70
2022-10-13T16:28:18.554Z,16.60
2022-10-13T16:38:20.195Z,16.60
2022-10-13T16:48:21.896Z,16.50
2022-10-13T16:58:23.537Z,16.50
2022-10-13T17:08:25.248Z,16.40
2022-10-13T17:18:27.684Z,16.30
2022-10-13T17:28:29.372Z,16.20
2022-10-13T17:38:31.730Z,16.20
2022-10-13T17:48:33.487Z,16.10
2022-10-13T17:58:39.462Z,16.00
2022-10-13T18:08:41.461Z,16.00
2022-10-13T18:18:44.944Z,15.90
2022-10-13T18:28:47.741Z,15.90
2022-10-13T18:38:50.691Z,15.90
2022-10-13T18:48:52.392Z,15.90
2022-10-13T18:58:59.449Z,15.90
2022-10-13T19:09:04.513Z,15.80
2022-10-13T19:19:09.027Z,15.80
2022-10-13T19:29:13.465Z,15.70
2022-10-13T19:39:23.969Z,15.60
2022-10-13T19:49:26.410Z,15.60
2022-10-13T19:59:28.296Z,15.50
2022-10-13T20:09:29.932Z,15.50
2022-10-13T20:19:31.707Z,15.40
2022-10-13T20:29:33.334Z,15.40
2022-10-13T20:39:34.992Z,15.30
2022-10-13T20:49:36.644Z,15.40
2022-10-13T20:59:38.396Z,15.30
2022-10-13T21:09:40.030Z,15.20
2022-10-13T21:19:41.640Z,15.20
2022-10-13T21:29:43.252Z,15.10
2022-10-13T21:39:45.141Z,15.10
2022-10-13T21:49:46.778Z,15.10
2022-10-13T21:59:48.371Z,15.10
2022-10-13T22:09:49.986Z,15.10
2022-10-13T22:19:51.636Z,15.10
2022-10-13T22:29:53.569Z,15.10
2022-10-13T22:39:55.254Z,15.10
2022-10-13T22:49:56.856Z,15.20
2022-10-13T22:59:58.608Z,15.20
2022-10-13T23:10:00.237Z,15.20
2022-10-13T23:20:01.857Z,15.10
2022-10-13T23:30:04.351Z,15.10
2022-10-13T23:40:06.464Z,15.10
2022-10-13T23:50:08.419Z,15.10
