createdAt,value
2022-10-01T00:00:54.070Z,74.98
2022-10-01T00:03:22.240Z,74.98
2022-10-01T00:06:09.745Z,74.66
2022-10-01T00:08:37.594Z,74.97
2022-10-01T00:11:18.384Z,74.83
2022-10-01T00:13:46.321Z,75.43
2022-10-01T00:16:15.477Z,75.44
2022-10-01T00:18:43.471Z,74.80
2022-10-01T00:21:12.181Z,75.01
2022-10-01T00:23:39.195Z,75.30
2022-10-01T00:26:28.528Z,74.72
2022-10-01T00:28:58.014Z,75.30
2022-10-01T00:31:25.330Z,75.50
2022-10-01T00:33:53.909Z,75.51
2022-10-01T00:36:21.137Z,75.10
2022-10-01T00:38:48.970Z,75.06
2022-10-01T00:41:17.565Z,74.99
2022-10-01T00:43:50.713Z,75.30
2022-10-01T00:46:25.336Z,74.87
2022-10-01T00:49:01.263Z,74.98
2022-10-01T00:51:35.652Z,75.01
2022-10-01T00:54:18.071Z,75.26
2022-10-01T00:56:47.588Z,75.69
2022-10-01T00:59:15.367Z,75.26
2022-10-01T01:01:42.447Z,75.04
2022-10-01T01:04:16.788Z,75.67
2022-10-01T01:06:45.487Z,75.53
2022-10-01T01:09:12.546Z,75.29
2022-10-01T01:11:48.313Z,75.02
2022-10-01T01:14:41.544Z,75.18
2022-10-01T01:17:12.986Z,75.53
2022-10-01T01:20:01.973Z,75.34
2022-10-01T01:22:30.125Z,75.29
2022-10-01T01:24:59.901Z,75.27
2022-10-01T01:27:35.717Z,75.45
2022-10-01T01:30:08.550Z,75.37
2022-10-01T01:32:42.991Z,75.58
2022-10-01T01:35:10.580Z,75.46
2022-10-01T01:37:54.974Z,75.12
2022-10-01T01:40:21.975Z,75.46
2022-10-01T01:42:49.151Z,75.40
2022-10-01T01:45:19.278Z,74.80
2022-10-01T01:47:46.280Z,75.26
2022-10-01T01:50:13.922Z,75.69
2022-10-01T01:52:41.565Z,75.64
2022-10-01T01:55:09.419Z,75.16
2022-10-01T01:57:43.652Z,75.09
2022-10-01T02:00:12.750Z,75.52
2022-10-01T02:02:40.483Z,75.28
2022-10-01T02:05:10.593Z,75.32
2022-10-01T02:07:47.906Z,75.04
2022-10-01T02:10:48.733Z,75.33
2022-10-01T02:13:40.045Z,75.35
2022-10-01T02:16:19.242Z,75.77
2022-10-01T02:19:23.930Z,75.56
2022-10-01T02:21:53.551Z,76.08
2022-10-01T02:24:41.648Z,75.70
2022-10-01T02:27:41.501Z,76.48
2022-10-01T02:30:09.205Z,75.61
2022-10-01T02:32:37.853Z,75.34
2022-10-01T02:35:09.030Z,75.46
2022-10-01T02:37:36.354Z,75.88
2022-10-01T02:40:03.742Z,75.72
2022-10-01T02:42:30.858Z,75.47
2022-10-01T02:44:57.882Z,75.65
2022-10-01T02:47:33.519Z,75.51
2022-10-01T02:50:01.920Z,75.52
2022-10-01T02:52:28.736Z,75.49
2022-10-01T02:55:08.013Z,75.83
2022-10-01T02:57:35.814Z,75.65
2022-10-01T03:00:08.800Z,75.45
2022-10-01T03:02:35.825Z,75.72
2022-10-01T03:05:02.965Z,75.65
2022-10-01T03:07:31.389Z,75.50
2022-10-01T03:09:58.459Z,75.83
2022-10-01T03:12:25.478Z,76.01
2022-10-01T03:14:53.313Z,75.78
2022-10-01T03:17:20.464Z,75.25
2022-10-01T03:19:47.414Z,75.79
2022-10-01T03:22:16.408Z,75.69
2022-10-01T03:24:43.387Z,75.94
2022-10-01T03:27:10.456Z,75.76
2022-10-01T03:29:37.545Z,75.53
2022-10-01T03:32:04.552Z,76.05
2022-10-01T03:34:31.531Z,76.11
2022-10-01T03:36:58.488Z,75.81
2022-10-01T03:39:25.466Z,75.80
2022-10-01T03:41:52.464Z,76.16
2022-10-01T03:44:19.510Z,75.89
2022-10-01T03:46:46.440Z,75.98
2022-10-01T03:49:13.482Z,75.84
2022-10-01T03:51:40.626Z,76.07
2022-10-01T03:54:07.983Z,75.89
2022-10-01T03:56:35.518Z,76.06
2022-10-01T03:59:02.612Z,76.16
2022-10-01T04:01:31.019Z,76.33
2022-10-01T04:03:58.166Z,75.68
2022-10-01T04:06:25.161Z,75.84
2022-10-01T04:08:52.113Z,76.32
2022-10-01T04:11:19.205Z,75.78
2022-10-01T04:13:46.080Z,76.25
2022-10-01T04:16:13.118Z,76.21
2022-10-01T04:18:40.082Z,76.12
2022-10-01T04:21:06.998Z,75.94
2022-10-01T04:23:33.952Z,75.80
2022-10-01T04:26:02.480Z,76.38
2022-10-01T04:28:30.567Z,75.94
2022-10-01T04:31:17.615Z,75.77
2022-10-01T04:33:44.808Z,76.10
2022-10-01T04:36:11.984Z,76.46
2022-10-01T04:38:38.918Z,76.12
2022-10-01T04:41:06.058Z,76.75
2022-10-01T04:43:33.011Z,76.44
2022-10-01T04:45:59.946Z,75.98
2022-10-01T04:48:26.824Z,76.52
2022-10-01T04:50:53.708Z,76.40
2022-10-01T04:53:20.758Z,76.10
2022-10-01T04:55:47.678Z,76.59
2022-10-01T04:58:14.748Z,76.16
2022-10-01T05:00:41.710Z,76.26
2022-10-01T05:03:08.680Z,76.30
2022-10-01T05:05:35.686Z,76.17
2022-10-01T05:08:02.605Z,76.16
2022-10-01T05:10:29.587Z,76.61
2022-10-01T05:12:58.131Z,76.33
2022-10-01T05:15:25.108Z,76.46
2022-10-01T05:17:52.287Z,76.46
2022-10-01T05:20:20.826Z,76.53
2022-10-01T05:22:49.169Z,76.33
2022-10-01T05:25:16.886Z,76.74
2022-10-01T05:27:43.951Z,76.50
2022-10-01T05:30:12.288Z,76.49
2022-10-01T05:32:39.301Z,76.22
2022-10-01T05:35:07.263Z,76.70
2022-10-01T05:37:34.780Z,76.49
2022-10-01T05:40:01.914Z,76.36
2022-10-01T05:42:29.047Z,76.63
2022-10-01T05:44:56.256Z,76.26
2022-10-01T05:47:23.426Z,76.13
2022-10-01T05:49:50.443Z,76.40
2022-10-01T05:52:17.310Z,76.84
2022-10-01T05:54:44.295Z,76.82
2022-10-01T05:57:11.329Z,76.78
2022-10-01T05:59:38.276Z,77.07
2022-10-01T06:02:05.465Z,76.78
2022-10-01T06:04:32.485Z,76.71
2022-10-01T06:06:59.662Z,76.40
2022-10-01T06:09:26.665Z,76.26
2022-10-01T06:11:53.811Z,76.49
2022-10-01T06:14:20.703Z,76.81
2022-10-01T06:16:53.927Z,76.73
2022-10-01T06:19:23.094Z,76.39
2022-10-01T06:21:50.134Z,76.93
2022-10-01T06:24:17.172Z,76.91
2022-10-01T06:26:44.099Z,76.96
2022-10-01T06:29:12.742Z,76.79
2022-10-01T06:31:39.873Z,76.99
2022-10-01T06:34:07.030Z,76.28
2022-10-01T06:36:34.310Z,76.18
2022-10-01T06:39:01.381Z,76.49
2022-10-01T06:41:28.658Z,76.47
2022-10-01T06:43:55.883Z,76.42
2022-10-01T06:46:24.238Z,77.19
2022-10-01T06:48:51.329Z,76.94
2022-10-01T06:51:38.143Z,76.83
2022-10-01T06:54:05.150Z,76.55
2022-10-01T06:56:32.114Z,77.18
2022-10-01T06:58:59.093Z,77.20
2022-10-01T07:01:26.041Z,77.34
2022-10-01T07:03:54.324Z,77.39
2022-10-01T07:06:21.238Z,77.12
2022-10-01T07:08:51.450Z,77.10
2022-10-01T07:11:19.331Z,77.19
2022-10-01T07:13:52.350Z,76.77
2022-10-01T07:16:21.369Z,77.50
2022-10-01T07:18:48.460Z,76.82
2022-10-01T07:21:15.555Z,77.38
2022-10-01T07:23:43.388Z,77.05
2022-10-01T07:26:10.611Z,76.91
2022-10-01T07:28:37.576Z,77.33
2022-10-01T07:31:11.582Z,77.32
2022-10-01T07:33:39.484Z,76.97
2022-10-01T07:36:07.710Z,77.15
2022-10-01T07:38:34.858Z,77.57
2022-10-01T07:41:03.027Z,77.29
2022-10-01T07:43:31.209Z,77.36
2022-10-01T07:45:58.439Z,77.23
2022-10-01T07:48:25.814Z,77.28
2022-10-01T07:50:53.153Z,77.23
2022-10-01T07:53:20.113Z,77.26
2022-10-01T07:55:47.020Z,77.58
2022-10-01T07:58:13.918Z,77.01
2022-10-01T08:00:43.596Z,77.80
2022-10-01T08:03:13.339Z,77.15
2022-10-01T08:05:41.464Z,77.48
2022-10-01T08:08:08.865Z,77.39
2022-10-01T08:10:37.014Z,77.53
2022-10-01T08:13:28.206Z,77.68
2022-10-01T08:18:58.423Z,78.31
2022-10-01T08:21:26.596Z,78.19
2022-10-01T08:23:53.826Z,78.23
2022-10-01T08:26:20.939Z,78.14
2022-10-01T08:28:47.849Z,78.38
2022-10-01T08:31:14.813Z,78.37
2022-10-01T08:33:41.770Z,78.25
2022-10-01T08:36:09.054Z,78.43
2022-10-01T08:38:37.459Z,78.15
2022-10-01T08:41:27.486Z,78.13
2022-10-01T08:43:54.445Z,78.22
2022-10-01T08:46:22.970Z,78.20
2022-10-01T08:48:58.809Z,77.82
2022-10-01T08:51:28.221Z,77.92
2022-10-01T08:54:13.686Z,78.17
2022-10-01T08:56:44.598Z,78.30
2022-10-01T08:59:27.412Z,77.81
2022-10-01T09:01:59.240Z,78.10
2022-10-01T09:04:29.623Z,78.00
2022-10-01T09:07:05.697Z,77.52
2022-10-01T09:09:46.864Z,78.12
2022-10-01T09:12:21.319Z,77.91
2022-10-01T09:15:06.674Z,77.94
2022-10-01T09:17:52.388Z,78.00
2022-10-01T09:20:57.725Z,78.21
2022-10-01T09:23:29.612Z,78.26
2022-10-01T09:26:00.243Z,78.02
2022-10-01T09:28:31.808Z,78.14
2022-10-01T09:31:17.911Z,78.04
2022-10-01T09:33:51.134Z,78.07
2022-10-01T09:36:43.723Z,77.88
2022-10-01T09:39:44.938Z,78.02
2022-10-01T09:42:14.045Z,78.21
2022-10-01T09:44:42.859Z,78.19
2022-10-01T09:47:18.619Z,77.95
2022-10-01T09:49:51.216Z,78.33
2022-10-01T09:52:37.508Z,78.31
2022-10-01T09:55:26.647Z,78.62
2022-10-01T09:58:05.533Z,78.12
2022-10-01T10:00:35.243Z,78.44
2022-10-01T10:03:25.351Z,78.63
2022-10-01T10:06:16.348Z,78.82
2022-10-01T10:08:52.529Z,78.80
2022-10-01T10:11:22.620Z,78.86
2022-10-01T10:13:52.249Z,78.72
2022-10-01T10:16:36.325Z,78.81
2022-10-01T10:19:06.791Z,78.98
2022-10-01T10:21:35.131Z,79.21
2022-10-01T10:24:03.941Z,79.34
2022-10-01T10:26:39.394Z,79.12
2022-10-01T10:29:08.775Z,79.31
2022-10-01T10:32:15.723Z,79.33
2022-10-01T10:34:48.872Z,79.08
2022-10-01T10:37:17.405Z,80.64
2022-10-01T10:44:49.508Z,80.12
2022-10-01T10:47:29.300Z,79.66
2022-10-01T10:50:00.732Z,79.65
2022-10-01T10:52:36.646Z,79.79
2022-10-01T10:55:25.262Z,79.33
2022-10-01T10:57:57.340Z,79.73
2022-10-01T11:00:25.410Z,79.55
2022-10-01T11:03:00.387Z,79.46
2022-10-01T11:05:30.253Z,79.39
2022-10-01T11:08:03.441Z,79.25
2022-10-01T11:10:49.745Z,79.42
2022-10-01T11:13:39.430Z,79.24
2022-10-01T11:16:41.510Z,79.43
2022-10-01T11:19:23.617Z,79.30
2022-10-01T11:21:56.668Z,79.49
2022-10-01T11:24:43.261Z,79.40
2022-10-01T11:27:38.165Z,79.27
2022-10-01T11:30:11.155Z,79.31
2022-10-01T11:33:50.760Z,79.28
2022-10-01T11:36:56.299Z,80.08
2022-10-01T11:39:28.561Z,79.62
2022-10-01T11:42:04.828Z,79.54
2022-10-01T11:45:00.689Z,79.30
2022-10-01T11:47:32.036Z,78.96
2022-10-01T11:53:38.395Z,78.75
2022-10-01T12:00:17.904Z,78.59
2022-10-01T12:07:22.418Z,79.43
2022-10-01T12:11:11.544Z,79.21
2022-10-01T12:13:30.152Z,78.74
2022-10-01T12:16:43.503Z,78.40
2022-10-01T12:19:25.314Z,78.80
2022-10-01T12:22:24.396Z,78.49
2022-10-01T12:24:52.155Z,78.76
2022-10-01T12:27:25.125Z,78.31
2022-10-01T12:30:21.340Z,77.69
2022-10-01T12:32:48.205Z,77.93
2022-10-01T12:35:36.753Z,77.38
2022-10-01T12:38:06.718Z,77.30
2022-10-01T12:40:49.247Z,76.53
2022-10-01T12:44:04.154Z,77.01
2022-10-01T12:47:04.466Z,77.02
2022-10-01T12:49:37.606Z,77.13
2022-10-01T12:52:11.183Z,77.12
2022-10-01T12:54:57.576Z,77.05
2022-10-01T12:58:09.707Z,76.89
2022-10-01T13:01:07.579Z,76.23
2022-10-01T13:03:58.833Z,76.38
2022-10-01T13:06:49.269Z,75.95
2022-10-01T13:09:32.568Z,75.54
2022-10-01T13:12:12.291Z,75.76
2022-10-01T13:14:44.568Z,76.34
2022-10-01T13:17:34.789Z,75.90
2022-10-01T13:20:45.886Z,75.34
2022-10-01T13:23:34.034Z,75.91
2022-10-01T13:26:02.957Z,75.94
2022-10-01T13:28:53.377Z,75.24
2022-10-01T13:31:20.618Z,75.94
2022-10-01T13:33:57.665Z,75.36
2022-10-01T13:36:32.212Z,75.35
2022-10-01T13:38:59.745Z,75.67
2022-10-01T13:41:33.947Z,75.51
2022-10-01T13:44:11.800Z,75.68
2022-10-01T13:47:03.486Z,75.29
2022-10-01T13:49:30.842Z,75.86
2022-10-01T13:51:58.070Z,75.26
2022-10-01T13:54:31.328Z,75.24
2022-10-01T13:57:10.601Z,75.18
2022-10-01T13:59:37.979Z,75.53
2022-10-01T14:02:29.426Z,75.06
2022-10-01T14:04:56.611Z,75.59
2022-10-01T14:07:30.852Z,75.41
2022-10-01T14:09:58.640Z,75.63
2022-10-01T14:12:50.758Z,75.19
2022-10-01T14:15:49.010Z,75.31
2022-10-01T14:18:19.337Z,75.51
2022-10-01T14:21:26.060Z,75.32
2022-10-01T14:24:05.467Z,75.34
2022-10-01T14:27:00.206Z,75.48
2022-10-01T14:29:39.591Z,75.85
2022-10-01T14:32:23.243Z,76.00
2022-10-01T14:35:08.635Z,75.60
2022-10-01T14:37:39.365Z,75.56
2022-10-01T14:40:23.115Z,75.40
2022-10-01T14:43:03.984Z,75.81
2022-10-01T14:45:33.138Z,75.81
2022-10-01T14:48:05.485Z,75.76
2022-10-01T14:50:36.372Z,76.00
2022-10-01T14:53:03.572Z,75.78
2022-10-01T14:55:30.897Z,75.99
2022-10-01T14:57:58.092Z,76.18
2022-10-01T15:00:29.888Z,76.23
2022-10-01T15:03:13.395Z,76.21
2022-10-01T15:05:40.521Z,76.55
2022-10-01T15:08:14.689Z,76.23
2022-10-01T15:10:45.365Z,76.48
2022-10-01T15:13:20.706Z,76.48
2022-10-01T15:15:47.839Z,76.27
2022-10-01T15:18:15.453Z,76.25
2022-10-01T15:21:05.823Z,76.41
2022-10-01T15:23:34.765Z,76.51
2022-10-01T15:26:10.777Z,76.45
2022-10-01T15:28:37.974Z,76.51
2022-10-01T15:31:06.445Z,76.61
2022-10-01T15:33:35.576Z,76.43
2022-10-01T15:36:04.533Z,76.56
2022-10-01T15:38:32.422Z,76.66
2022-10-01T15:41:19.821Z,76.75
2022-10-01T15:43:48.000Z,76.57
2022-10-01T15:46:25.517Z,75.99
2022-10-01T15:49:18.634Z,76.36
2022-10-01T15:52:16.540Z,76.57
2022-10-01T15:54:43.938Z,76.62
2022-10-01T15:57:16.904Z,77.01
2022-10-01T15:59:43.908Z,77.13
2022-10-01T16:02:19.672Z,77.04
2022-10-01T16:04:48.178Z,77.01
2022-10-01T16:07:20.164Z,77.01
2022-10-01T16:09:57.559Z,77.49
2022-10-01T16:12:26.875Z,78.07
2022-10-01T16:15:01.035Z,78.03
2022-10-01T16:17:40.033Z,78.55
2022-10-01T16:20:16.346Z,78.54
2022-10-01T16:22:43.655Z,78.54
2022-10-01T16:25:19.798Z,78.92
2022-10-01T16:27:51.146Z,78.59
2022-10-01T16:30:21.842Z,78.29
2022-10-01T16:32:49.296Z,78.33
2022-10-01T16:35:20.486Z,78.30
2022-10-01T16:37:49.768Z,78.24
2022-10-01T16:40:17.803Z,78.36
2022-10-01T16:42:45.370Z,78.65
2022-10-01T16:45:16.448Z,78.99
2022-10-01T16:47:43.842Z,78.88
2022-10-01T16:50:11.746Z,79.40
2022-10-01T16:52:41.237Z,79.85
2022-10-01T17:02:56.070Z,80.53
2022-10-01T17:14:56.605Z,79.43
2022-10-01T17:17:38.083Z,79.34
2022-10-01T17:30:09.976Z,78.82
2022-10-01T17:32:42.699Z,78.60
2022-10-01T17:35:14.076Z,78.54
2022-10-01T17:37:44.714Z,77.91
2022-10-01T17:40:11.864Z,78.05
2022-10-01T17:42:38.922Z,77.87
2022-10-01T17:45:11.965Z,77.59
2022-10-01T17:47:51.569Z,77.27
2022-10-01T17:50:18.745Z,77.70
2022-10-01T17:52:47.331Z,77.53
2022-10-01T17:55:14.921Z,77.14
2022-10-01T17:57:42.062Z,77.29
2022-10-01T18:00:09.441Z,76.92
2022-10-01T18:11:53.579Z,76.98
2022-10-01T18:14:36.853Z,76.42
2022-10-01T18:17:11.402Z,76.62
2022-10-01T18:19:54.316Z,76.41
2022-10-01T18:22:52.133Z,76.49
2022-10-01T18:26:58.709Z,76.68
2022-10-01T18:28:29.267Z,76.47
2022-10-01T18:31:11.828Z,76.09
2022-10-01T18:34:17.235Z,76.19
2022-10-01T18:37:03.846Z,76.18
2022-10-01T18:40:08.989Z,75.89
2022-10-01T18:42:58.063Z,75.76
2022-10-01T18:45:37.277Z,76.08
2022-10-01T18:48:23.160Z,75.95
2022-10-01T18:51:00.403Z,75.88
2022-10-01T18:53:39.537Z,75.69
2022-10-01T18:56:21.184Z,75.54
2022-10-01T18:59:28.230Z,75.28
2022-10-01T19:02:17.287Z,75.62
2022-10-01T19:05:28.823Z,75.34
2022-10-01T19:08:21.048Z,75.57
2022-10-01T19:11:04.497Z,75.52
2022-10-01T19:17:19.796Z,75.49
2022-10-01T19:20:26.393Z,75.39
2022-10-01T19:23:02.920Z,75.66
2022-10-01T19:25:42.186Z,75.62
2022-10-01T19:28:25.697Z,75.02
2022-10-01T19:31:17.257Z,75.33
2022-10-01T19:33:56.222Z,74.75
2022-10-01T19:36:29.527Z,74.80
2022-10-01T19:39:00.178Z,74.64
2022-10-01T19:41:48.766Z,74.06
2022-10-01T19:44:36.005Z,74.25
2022-10-01T19:47:28.519Z,73.55
2022-10-01T19:50:07.966Z,74.04
2022-10-01T19:52:38.549Z,74.14
2022-10-01T19:55:11.963Z,73.75
2022-10-01T19:57:43.808Z,73.62
2022-10-01T20:00:18.504Z,73.41
2022-10-01T20:03:04.549Z,73.45
2022-10-01T20:05:41.908Z,73.45
2022-10-01T20:08:36.512Z,73.34
2022-10-01T20:11:14.344Z,73.79
2022-10-01T20:14:00.116Z,73.48
2022-10-01T20:16:47.274Z,73.82
2022-10-01T20:19:28.360Z,73.02
2022-10-01T20:21:58.495Z,73.09
2022-10-01T20:24:35.510Z,72.90
2022-10-01T20:27:14.212Z,73.50
2022-10-01T20:29:44.155Z,73.22
2022-10-01T20:32:24.636Z,73.10
2022-10-01T20:35:24.486Z,73.22
2022-10-01T20:38:09.543Z,73.17
2022-10-01T20:41:00.664Z,72.97
2022-10-01T20:43:45.063Z,73.76
2022-10-01T20:46:14.958Z,73.71
2022-10-01T20:48:45.483Z,73.40
2022-10-01T20:52:01.530Z,73.02
2022-10-01T20:57:45.358Z,73.39
2022-10-01T21:00:22.445Z,73.41
2022-10-01T21:03:24.211Z,73.42
2022-10-01T21:05:55.476Z,73.54
2022-10-01T21:08:34.713Z,73.21
2022-10-01T21:11:15.341Z,73.05
2022-10-01T21:14:13.662Z,73.03
2022-10-01T21:16:53.108Z,73.61
2022-10-01T21:19:22.965Z,73.67
2022-10-01T21:22:14.024Z,73.21
2022-10-01T21:25:16.670Z,73.36
2022-10-01T21:27:56.485Z,73.67
2022-10-01T21:30:23.646Z,73.34
2022-10-01T21:33:02.523Z,73.16
2022-10-01T21:35:53.234Z,72.87
2022-10-01T21:38:30.581Z,73.33
2022-10-01T21:41:15.989Z,73.37
2022-10-01T21:43:50.144Z,73.32
2022-10-01T21:46:34.973Z,73.54
2022-10-01T21:49:27.282Z,73.25
2022-10-01T21:52:03.318Z,73.63
2022-10-01T21:54:55.561Z,73.06
2022-10-01T21:57:51.735Z,73.29
2022-10-01T22:00:23.309Z,73.35
2022-10-01T22:03:14.600Z,73.58
2022-10-01T22:06:10.038Z,73.63
2022-10-01T22:09:06.430Z,73.22
2022-10-01T22:11:40.913Z,73.30
2022-10-01T22:14:16.459Z,73.36
2022-10-01T22:16:49.176Z,73.67
2022-10-01T22:19:18.678Z,72.78
2022-10-01T22:21:48.247Z,73.48
2022-10-01T22:24:20.416Z,73.77
2022-10-01T22:26:54.152Z,73.33
2022-10-01T22:29:27.782Z,73.41
2022-10-01T22:31:56.200Z,74.23
2022-10-01T22:34:25.944Z,74.02
2022-10-01T22:36:59.030Z,74.01
2022-10-01T22:39:30.004Z,73.84
2022-10-01T22:42:11.315Z,73.73
2022-10-01T22:44:38.414Z,73.76
2022-10-01T22:47:30.552Z,73.62
2022-10-01T22:50:15.964Z,73.46
2022-10-01T22:53:09.963Z,73.61
2022-10-01T22:55:55.108Z,73.82
2022-10-01T22:58:40.681Z,73.55
2022-10-01T23:01:08.750Z,73.57
2022-10-01T23:03:54.276Z,73.61
2022-10-01T23:06:27.293Z,73.51
2022-10-01T23:09:00.417Z,73.47
2022-10-01T23:11:32.560Z,73.60
2022-10-01T23:14:07.207Z,73.32
2022-10-01T23:16:47.677Z,73.81
2022-10-01T23:20:05.702Z,73.31
2022-10-01T23:22:39.308Z,73.88
2022-10-01T23:25:06.352Z,74.05
2022-10-01T23:27:54.072Z,73.71
2022-10-01T23:30:27.880Z,73.42
2022-10-01T23:33:11.797Z,73.65
2022-10-01T23:35:44.989Z,73.83
2022-10-01T23:38:39.665Z,73.48
2022-10-01T23:41:17.160Z,73.26
2022-10-01T23:43:49.461Z,73.69
2022-10-01T23:46:16.669Z,73.35
2022-10-01T23:49:17.207Z,73.43
2022-10-01T23:52:09.087Z,73.25
2022-10-01T23:54:57.469Z,73.14
2022-10-01T23:57:42.550Z,73.08
