createdAt,value
2022-09-14T00:05:46.707Z,97697.80
2022-09-14T00:12:49.735Z,97693.40
2022-09-14T00:19:58.819Z,97694.60
2022-09-14T00:27:04.362Z,97690.40
2022-09-14T00:34:07.415Z,97685.80
2022-09-14T00:41:10.165Z,97682.00
2022-09-14T00:48:13.351Z,97680.20
2022-09-14T00:55:14.937Z,97676.00
2022-09-14T01:02:03.330Z,97666.00
2022-09-14T01:09:11.281Z,97660.20
2022-09-14T01:16:36.775Z,97657.80
2022-09-14T01:23:33.735Z,97650.60
2022-09-14T01:30:43.021Z,97647.80
2022-09-14T01:37:48.668Z,97650.80
2022-09-14T01:44:54.055Z,97642.20
2022-09-14T01:51:52.274Z,97636.80
2022-09-14T01:58:55.268Z,97637.80
2022-09-14T02:06:06.406Z,97637.00
2022-09-14T02:13:08.962Z,97627.40
2022-09-14T02:20:11.907Z,97628.80
2022-09-14T02:27:14.670Z,97618.40
2022-09-14T02:34:38.770Z,97606.80
2022-09-14T02:41:58.151Z,97595.00
2022-09-14T02:49:12.928Z,97582.00
2022-09-14T02:55:54.452Z,97576.60
2022-09-14T03:02:57.427Z,97579.60
2022-09-14T03:09:27.997Z,97589.00
2022-09-14T03:16:13.896Z,97590.20
2022-09-14T03:23:05.997Z,97592.40
2022-09-14T03:29:53.787Z,97596.40
2022-09-14T03:36:32.893Z,97601.60
2022-09-14T03:43:14.233Z,97588.20
2022-09-14T03:49:53.276Z,97587.80
2022-09-14T03:56:50.063Z,97594.60
2022-09-14T04:03:52.997Z,97600.20
2022-09-14T04:10:39.276Z,97590.00
2022-09-14T04:17:32.923Z,97587.60
2022-09-14T04:24:15.179Z,97574.40
2022-09-14T04:31:18.830Z,97567.40
2022-09-14T04:38:21.834Z,97566.60
2022-09-14T04:45:24.882Z,97567.20
2022-09-14T04:52:27.568Z,97576.00
2022-09-14T04:59:30.400Z,97572.20
2022-09-14T05:06:33.599Z,97583.60
2022-09-14T05:13:19.872Z,97574.80
2022-09-14T05:20:04.223Z,97583.40
2022-09-14T05:27:02.463Z,97577.60
2022-09-14T05:33:40.985Z,97578.40
2022-09-14T05:40:24.358Z,97586.80
2022-09-14T05:47:27.487Z,97589.20
2022-09-14T05:53:42.478Z,97592.80
2022-09-14T06:00:45.447Z,97589.60
2022-09-14T06:07:46.759Z,97582.60
2022-09-14T06:14:49.973Z,97596.00
2022-09-14T06:21:53.041Z,97592.20
2022-09-14T06:28:16.933Z,97603.40
2022-09-14T06:35:19.968Z,97604.40
2022-09-14T06:42:13.265Z,97597.80
2022-09-14T06:49:05.711Z,97605.60
2022-09-14T06:56:07.409Z,97620.00
2022-09-14T07:02:55.410Z,97610.00
2022-09-14T07:09:51.153Z,97606.80
2022-09-14T07:16:46.715Z,97605.40
2022-09-14T07:23:28.562Z,97608.80
2022-09-14T07:30:30.361Z,97603.80
2022-09-14T07:37:11.733Z,97605.60
2022-09-14T07:44:14.401Z,97606.60
2022-09-14T07:51:17.321Z,97610.20
2022-09-14T07:58:19.889Z,97603.20
2022-09-14T08:05:22.680Z,97600.00
2022-09-14T08:12:05.426Z,97606.00
2022-09-14T08:18:48.040Z,97602.00
2022-09-14T08:25:30.969Z,97604.20
2022-09-14T08:32:14.869Z,97606.40
2022-09-14T08:38:56.232Z,97614.00
2022-09-14T08:45:45.320Z,97610.00
2022-09-14T08:52:10.116Z,97610.40
2022-09-14T08:58:48.262Z,97608.00
2022-09-14T09:05:43.191Z,97612.20
2022-09-14T09:12:25.676Z,97609.40
2022-09-14T09:19:28.711Z,97607.20
2022-09-14T09:26:13.351Z,97605.60
2022-09-14T09:32:41.319Z,97602.20
2022-09-14T09:39:34.749Z,97597.60
2022-09-14T09:46:46.768Z,97594.80
2022-09-14T09:53:51.348Z,97588.40
2022-09-14T10:00:50.299Z,97586.80
2022-09-14T10:07:53.469Z,97580.60
2022-09-14T10:14:59.578Z,97586.20
2022-09-14T10:22:17.208Z,97576.80
2022-09-14T10:29:32.109Z,97578.40
2022-09-14T10:36:49.972Z,97575.00
2022-09-14T10:43:50.748Z,97567.60
2022-09-14T10:51:02.825Z,97569.40
2022-09-14T10:58:26.422Z,97563.60
2022-09-14T11:05:41.711Z,97565.20
2022-09-14T11:12:34.766Z,97561.40
2022-09-14T11:19:18.029Z,97559.20
2022-09-14T11:25:42.194Z,97562.00
2022-09-14T11:32:20.522Z,97552.20
2022-09-14T11:38:37.743Z,97558.60
2022-09-14T11:45:15.589Z,97552.60
2022-09-14T11:52:19.270Z,97561.00
2022-09-14T11:58:53.223Z,97560.40
2022-09-14T12:05:30.008Z,97561.40
2022-09-14T12:11:48.395Z,97562.00
2022-09-14T12:17:59.270Z,97568.00
2022-09-14T12:24:24.262Z,97567.00
2022-09-14T12:31:09.067Z,97561.60
2022-09-14T12:38:07.107Z,97556.40
2022-09-14T12:45:06.756Z,97547.80
2022-09-14T12:51:36.218Z,97536.80
2022-09-14T12:58:29.491Z,97536.80
2022-09-14T13:05:24.985Z,97538.60
2022-09-14T13:12:20.638Z,97528.40
2022-09-14T13:19:13.193Z,97528.40
2022-09-14T13:26:14.059Z,97517.20
2022-09-14T13:33:16.708Z,97497.20
2022-09-14T13:40:18.447Z,97482.00
2022-09-14T13:47:21.435Z,97467.60
2022-09-14T13:53:52.965Z,97480.60
2022-09-14T14:00:52.907Z,97470.40
2022-09-14T14:08:05.085Z,97455.20
2022-09-14T14:15:16.872Z,97447.40
2022-09-14T14:22:14.164Z,97435.80
2022-09-14T14:28:48.675Z,97456.40
2022-09-14T14:35:23.998Z,97450.60
2022-09-14T14:42:17.303Z,97443.20
2022-09-14T14:48:57.913Z,97443.00
2022-09-14T14:55:29.012Z,97443.00
2022-09-14T15:01:48.486Z,97443.00
2022-09-14T15:08:33.070Z,97434.80
2022-09-14T15:15:28.236Z,97434.00
2022-09-14T15:21:36.612Z,97434.40
2022-09-14T15:27:50.542Z,97437.20
2022-09-14T15:34:12.120Z,97436.40
2022-09-14T15:40:23.896Z,97421.60
2022-09-14T15:46:34.190Z,97418.20
2022-09-14T15:53:26.320Z,97424.80
2022-09-14T16:00:26.899Z,97429.60
2022-09-14T16:07:22.946Z,97428.40
2022-09-14T16:14:17.849Z,97415.60
2022-09-14T16:21:15.726Z,97402.60
2022-09-14T16:27:53.979Z,97392.20
2022-09-14T16:34:50.721Z,97387.40
2022-09-14T16:41:12.480Z,97391.60
2022-09-14T16:48:03.950Z,97392.80
2022-09-14T16:53:53.000Z,97384.80
2022-09-14T16:59:28.602Z,97378.40
2022-09-14T17:05:53.970Z,97382.60
2022-09-14T17:11:49.014Z,97377.00
2022-09-14T17:18:34.546Z,97374.40
2022-09-14T17:24:56.648Z,97377.60
2022-09-14T17:31:49.721Z,97384.40
2022-09-14T17:37:43.876Z,97384.40
2022-09-14T17:44:35.800Z,97371.40
2022-09-14T17:50:24.030Z,97363.00
2022-09-14T17:57:27.614Z,97362.60
2022-09-14T18:03:42.934Z,97370.80
2022-09-14T18:09:38.511Z,97369.80
2022-09-14T18:15:20.587Z,97376.00
2022-09-14T18:22:23.860Z,97381.80
2022-09-14T18:28:41.782Z,97371.60
2022-09-14T18:35:47.656Z,97362.20
2022-09-14T18:42:17.322Z,97360.40
2022-09-14T18:48:39.183Z,97332.40
2022-09-14T18:54:28.028Z,97333.00
2022-09-14T19:00:12.255Z,97326.40
2022-09-14T19:06:15.934Z,97309.40
2022-09-14T19:11:53.030Z,97313.80
2022-09-14T19:17:50.932Z,97319.00
2022-09-14T19:23:19.877Z,97313.40
2022-09-14T19:29:23.125Z,97301.00
2022-09-14T19:35:36.562Z,97303.60
2022-09-14T19:41:09.221Z,97294.80
2022-09-14T19:46:31.441Z,97310.60
2022-09-14T19:52:04.591Z,97305.40
2022-09-14T19:57:59.081Z,97307.60
2022-09-14T20:03:53.795Z,97308.00
2022-09-14T20:10:29.576Z,97299.20
2022-09-14T20:16:38.893Z,97305.00
2022-09-14T20:23:17.200Z,97304.60
2022-09-14T20:30:13.281Z,97302.20
2022-09-14T20:36:23.656Z,97310.20
2022-09-14T20:42:41.911Z,97300.00
2022-09-14T20:49:38.517Z,97297.00
2022-09-14T20:56:24.166Z,97291.80
2022-09-14T21:02:17.430Z,97280.40
2022-09-14T21:09:11.900Z,97256.60
2022-09-14T21:16:07.102Z,97251.40
2022-09-14T21:22:32.276Z,97236.40
2022-09-14T21:28:57.553Z,97221.00
2022-09-14T21:35:47.872Z,97215.20
2022-09-14T21:42:02.637Z,97215.40
2022-09-14T21:48:11.072Z,97213.80
2022-09-14T21:54:28.496Z,97212.20
2022-09-14T22:01:09.480Z,97192.60
2022-09-14T22:08:02.323Z,97189.00
2022-09-14T22:14:18.173Z,97195.00
2022-09-14T22:19:55.080Z,97183.40
2022-09-14T22:26:37.779Z,97190.80
2022-09-14T22:33:33.046Z,97191.40
2022-09-14T22:39:28.919Z,97186.20
2022-09-14T22:46:14.795Z,97179.20
2022-09-14T22:53:18.157Z,97173.40
2022-09-14T22:59:29.250Z,97162.60
2022-09-14T23:05:52.177Z,97175.00
2022-09-14T23:11:44.636Z,97153.40
2022-09-14T23:17:23.982Z,97131.60
2022-09-14T23:23:34.987Z,97105.20
2022-09-14T23:30:03.809Z,97123.20
2022-09-14T23:36:47.400Z,97124.40
2022-09-14T23:43:34.067Z,97131.20
2022-09-14T23:49:49.665Z,97122.20
2022-09-14T23:56:52.562Z,97127.00
