createdAt,value
2023-02-02T00:02:01.126Z,1.11
2023-02-02T00:04:31.218Z,1.13
2023-02-02T00:06:58.600Z,1.13
2023-02-02T00:09:30.423Z,1.13
2023-02-02T00:11:58.163Z,1.11
2023-02-02T00:14:24.827Z,1.09
2023-02-02T00:16:52.576Z,1.07
2023-02-02T00:19:26.754Z,1.09
2023-02-02T00:21:54.347Z,1.10
2023-02-02T00:24:21.676Z,1.07
2023-02-02T00:26:53.272Z,1.06
2023-02-02T00:29:22.450Z,1.02
2023-02-02T00:31:49.737Z,0.99
2023-02-02T00:34:16.845Z,1.00
2023-02-02T00:36:43.696Z,0.99
2023-02-02T00:39:14.222Z,0.97
2023-02-02T00:41:40.855Z,0.97
2023-02-02T00:44:26.587Z,0.97
2023-02-02T00:46:53.255Z,0.95
2023-02-02T00:49:20.175Z,0.95
2023-02-02T00:51:49.862Z,0.99
2023-02-02T00:54:16.469Z,1.01
2023-02-02T00:56:43.631Z,1.04
2023-02-02T00:59:11.547Z,1.06
2023-02-02T01:01:39.173Z,1.05
2023-02-02T01:04:06.241Z,1.03
2023-02-02T01:06:32.874Z,1.01
2023-02-02T01:08:59.974Z,1.03
2023-02-02T01:11:26.618Z,1.05
2023-02-02T04:58:49.477Z,0.74
2023-02-02T05:01:18.493Z,0.94
2023-02-02T05:03:45.445Z,0.94
2023-02-02T05:06:15.573Z,0.93
2023-02-02T05:08:43.489Z,0.91
2023-02-02T05:11:15.350Z,0.85
2023-02-02T05:13:46.974Z,0.81
2023-02-02T05:16:14.625Z,0.81
2023-02-02T05:18:42.093Z,0.82
2023-02-02T05:21:08.980Z,0.81
2023-02-02T05:23:36.065Z,0.80
2023-02-02T05:26:03.011Z,0.75
2023-02-02T05:28:29.966Z,0.70
2023-02-02T05:30:56.996Z,0.65
2023-02-02T05:33:23.769Z,0.63
2023-02-02T05:35:51.206Z,0.59
2023-02-02T05:38:17.764Z,0.56
2023-02-02T05:40:44.427Z,0.52
2023-02-02T05:43:11.133Z,0.47
2023-02-02T05:45:38.014Z,0.46
2023-02-02T05:48:05.159Z,0.49
2023-02-02T05:50:31.736Z,0.51
2023-02-02T05:53:05.025Z,0.50
2023-02-02T05:55:32.364Z,0.48
2023-02-02T05:57:59.260Z,0.47
2023-02-02T06:00:25.949Z,0.48
2023-02-02T06:02:53.376Z,0.52
2023-02-02T06:05:20.505Z,0.55
2023-02-02T06:07:47.918Z,0.59
2023-02-02T06:10:15.090Z,0.63
2023-02-02T06:12:43.603Z,0.64
2023-02-02T06:15:12.843Z,0.65
2023-02-02T06:17:40.618Z,0.67
2023-02-02T06:20:07.640Z,0.70
2023-02-02T06:22:37.389Z,0.71
2023-02-02T06:25:05.132Z,0.73
2023-02-02T06:27:32.164Z,0.75
2023-02-02T06:29:58.836Z,0.77
2023-02-02T06:32:28.597Z,0.79
2023-02-02T06:34:55.178Z,0.80
2023-02-02T06:37:22.545Z,0.82
2023-02-02T06:39:49.394Z,0.82
2023-02-02T06:42:21.636Z,0.83
2023-02-02T06:44:48.984Z,0.88
2023-02-02T06:47:16.265Z,0.93
2023-02-02T06:49:43.076Z,0.96
2023-02-02T06:52:09.918Z,1.00
2023-02-02T06:54:36.790Z,1.03
2023-02-02T06:57:03.517Z,1.07
2023-02-02T06:59:30.224Z,1.11
2023-02-02T07:01:56.964Z,1.11
2023-02-02T07:04:23.810Z,1.12
2023-02-02T07:06:50.441Z,1.14
2023-02-02T07:09:17.903Z,1.14
2023-02-02T07:11:45.524Z,1.16
2023-02-02T07:14:14.045Z,1.24
2023-02-02T07:16:43.709Z,1.33
2023-02-02T07:19:10.340Z,1.38
2023-02-02T07:21:38.314Z,1.45
2023-02-02T07:24:06.814Z,1.53
2023-02-02T07:26:35.427Z,1.61
2023-02-02T07:29:03.986Z,1.68
2023-02-02T07:31:36.773Z,1.76
2023-02-02T07:34:03.815Z,1.87
2023-02-02T07:36:30.744Z,1.95
2023-02-02T07:38:59.143Z,2.03
2023-02-02T07:41:27.275Z,2.07
2023-02-02T07:43:53.947Z,2.10
2023-02-02T07:46:20.720Z,2.12
2023-02-02T07:48:47.993Z,2.23
2023-02-02T07:51:15.956Z,2.32
2023-02-02T07:53:47.075Z,2.37
2023-02-02T07:56:14.619Z,2.44
2023-02-02T07:58:41.435Z,2.53
2023-02-02T08:01:09.248Z,2.59
2023-02-02T08:04:52.672Z,2.70
2023-02-02T08:07:23.970Z,4.04
2023-02-02T08:09:51.249Z,5.78
2023-02-02T08:12:18.959Z,7.12
2023-02-02T08:14:45.746Z,7.89
2023-02-02T08:17:12.744Z,8.35
2023-02-02T08:19:39.405Z,8.51
2023-02-02T08:22:06.031Z,8.59
2023-02-02T08:24:33.319Z,8.51
2023-02-02T08:26:59.955Z,8.19
2023-02-02T08:29:27.222Z,7.81
2023-02-02T08:31:55.126Z,7.57
2023-02-02T08:34:21.956Z,7.40
2023-02-02T08:36:48.551Z,7.16
2023-02-02T08:39:16.535Z,6.85
2023-02-02T08:41:44.823Z,6.55
2023-02-02T08:44:13.462Z,6.38
2023-02-02T08:46:41.172Z,6.30
2023-02-02T08:49:11.580Z,6.23
2023-02-02T08:51:38.333Z,6.10
2023-02-02T08:54:05.002Z,5.93
2023-02-02T08:56:33.164Z,5.75
2023-02-02T08:58:59.880Z,5.60
2023-02-02T09:01:30.598Z,5.38
2023-02-02T09:04:08.143Z,5.18
2023-02-02T09:06:37.044Z,5.04
2023-02-02T09:09:04.408Z,4.96
2023-02-02T09:11:32.249Z,4.90
2023-02-02T09:14:02.031Z,4.82
2023-02-02T09:16:29.444Z,4.71
2023-02-02T09:18:56.205Z,4.64
2023-02-02T09:21:23.180Z,4.70
2023-02-02T09:23:50.301Z,4.76
2023-02-02T09:26:19.676Z,4.74
2023-02-02T09:28:48.201Z,4.68
2023-02-02T09:31:15.791Z,4.62
2023-02-02T09:33:42.502Z,4.54
2023-02-02T09:36:10.438Z,4.37
2023-02-02T09:38:37.725Z,4.19
2023-02-02T09:41:29.288Z,4.04
2023-02-02T09:44:08.331Z,3.98
2023-02-02T09:46:47.620Z,3.95
2023-02-02T09:49:17.423Z,3.85
2023-02-02T09:51:49.091Z,3.71
2023-02-02T09:54:28.416Z,3.56
2023-02-02T09:56:56.679Z,3.46
2023-02-02T09:59:33.210Z,3.41
2023-02-02T10:02:06.147Z,3.45
2023-02-02T10:04:37.746Z,3.57
2023-02-02T10:07:12.541Z,3.71
2023-02-02T10:09:43.846Z,3.83
2023-02-02T10:12:17.043Z,3.85
2023-02-02T10:15:01.226Z,3.75
2023-02-02T13:30:10.847Z,3.96
2023-02-02T13:32:39.217Z,3.88
2023-02-02T13:35:20.351Z,3.78
2023-02-02T13:38:13.645Z,3.63
2023-02-02T13:40:40.734Z,3.49
2023-02-02T13:43:32.441Z,3.41
2023-02-02T13:45:59.469Z,3.39
2023-02-02T13:48:27.077Z,3.33
2023-02-02T13:51:13.364Z,3.25
2023-02-02T13:53:55.743Z,3.15
2023-02-02T13:56:43.955Z,3.07
2023-02-02T13:59:14.009Z,3.00
2023-02-02T14:01:43.942Z,2.94
2023-02-02T14:04:21.240Z,2.89
2023-02-02T14:07:14.503Z,2.89
2023-02-02T14:09:41.584Z,2.91
2023-02-02T14:12:09.367Z,2.90
2023-02-02T14:14:38.658Z,2.89
2023-02-02T14:17:06.800Z,2.90
2023-02-02T14:19:41.993Z,2.90
2023-02-02T14:22:08.919Z,2.87
2023-02-02T14:24:35.691Z,2.80
2023-02-02T14:27:23.704Z,2.72
2023-02-02T14:29:53.459Z,2.68
2023-02-02T14:32:29.315Z,2.63
2023-02-02T14:35:09.394Z,2.55
2023-02-02T14:37:42.657Z,2.49
2023-02-02T14:40:15.356Z,2.46
2023-02-02T14:43:41.683Z,2.44
2023-02-02T14:46:14.389Z,2.41
2023-02-02T14:48:42.667Z,2.40
2023-02-02T14:51:23.639Z,2.42
2023-02-02T14:54:00.676Z,2.42
2023-02-02T14:56:50.626Z,2.40
2023-02-02T14:59:38.582Z,2.34
2023-02-02T15:02:32.013Z,2.25
2023-02-02T15:05:32.309Z,2.17
2023-02-02T15:08:10.965Z,2.09
2023-02-02T15:10:44.821Z,2.02
2023-02-02T15:13:12.220Z,1.95
2023-02-02T15:15:40.290Z,1.89
2023-02-02T15:18:32.686Z,1.86
2023-02-02T15:20:59.675Z,1.82
2023-02-02T15:23:41.823Z,1.78
2023-02-02T15:26:12.377Z,1.70
2023-02-02T15:28:57.975Z,1.64
2023-02-02T15:31:42.927Z,1.55
2023-02-02T15:34:17.154Z,1.49
2023-02-02T15:36:44.843Z,1.45
2023-02-02T15:39:21.258Z,1.41
2023-02-02T15:41:48.112Z,1.37
2023-02-02T15:44:29.351Z,1.32
2023-02-02T15:46:57.437Z,1.26
2023-02-02T15:49:34.217Z,1.23
2023-02-02T15:52:15.802Z,1.23
2023-02-02T15:54:53.462Z,1.25
2023-02-02T15:57:27.925Z,1.27
2023-02-02T15:59:54.587Z,1.27
2023-02-02T16:02:35.946Z,1.26
2023-02-02T16:05:27.474Z,1.25
2023-02-02T16:08:04.951Z,1.19
2023-02-02T16:10:33.591Z,1.13
2023-02-02T16:13:01.011Z,1.09
2023-02-02T16:15:28.750Z,1.07
2023-02-02T16:18:03.813Z,1.07
2023-02-02T16:20:33.459Z,1.08
2023-02-02T16:23:03.669Z,1.09
2023-02-02T16:25:32.186Z,1.10
2023-02-02T16:28:00.327Z,1.12
2023-02-02T16:30:35.988Z,1.13
2023-02-02T16:33:36.996Z,1.15
2023-02-02T16:36:24.444Z,1.15
2023-02-02T16:38:57.120Z,1.09
2023-02-02T16:41:34.717Z,1.05
2023-02-02T16:44:27.283Z,1.03
2023-02-02T16:46:54.174Z,0.98
2023-02-02T16:49:28.079Z,0.93
2023-02-02T16:52:17.639Z,0.93
2023-02-02T16:55:03.984Z,0.96
2023-02-02T16:57:34.185Z,0.99
2023-02-02T17:00:06.483Z,0.99
2023-02-02T17:02:39.825Z,1.01
2023-02-02T17:05:07.151Z,1.02
2023-02-02T17:07:34.556Z,1.02
2023-02-02T17:10:17.855Z,1.03
2023-02-02T17:12:45.000Z,1.06
2023-02-02T17:15:17.719Z,1.09
2023-02-02T17:17:48.869Z,1.10
2023-02-02T17:20:16.770Z,1.09
2023-02-02T17:22:45.738Z,1.10
2023-02-02T17:25:36.815Z,1.12
2023-02-02T17:28:06.387Z,1.12
2023-02-02T17:30:33.217Z,1.13
2023-02-02T17:33:00.615Z,1.14
2023-02-02T17:35:29.715Z,1.17
2023-02-02T17:37:59.901Z,1.20
2023-02-02T17:40:27.020Z,1.17
2023-02-02T17:42:54.033Z,1.13
2023-02-02T17:45:22.859Z,1.11
2023-02-02T17:47:50.571Z,1.12
2023-02-02T17:50:17.765Z,1.10
2023-02-02T17:52:45.523Z,1.10
2023-02-02T17:55:24.167Z,1.08
2023-02-02T17:57:51.537Z,1.05
2023-02-02T18:00:20.309Z,1.05
2023-02-02T18:02:48.193Z,1.07
2023-02-02T18:05:16.016Z,1.12
2023-02-02T18:07:43.741Z,1.15
2023-02-02T18:10:11.906Z,1.16
2023-02-02T18:12:40.020Z,1.13
2023-02-02T18:15:08.713Z,1.15
2023-02-02T18:17:36.029Z,1.19
2023-02-02T18:20:03.624Z,1.20
2023-02-02T18:22:31.013Z,1.20
2023-02-02T18:25:00.534Z,1.20
2023-02-02T18:27:28.624Z,1.18
2023-02-02T18:29:55.337Z,1.12
2023-02-02T18:32:21.964Z,1.09
2023-02-02T18:34:54.393Z,1.07
2023-02-02T18:37:25.386Z,1.09
2023-02-02T18:39:53.402Z,1.13
2023-02-02T18:42:20.360Z,1.16
2023-02-02T18:44:48.084Z,1.17
2023-02-02T18:47:14.745Z,1.15
2023-02-02T18:49:41.311Z,1.13
2023-02-02T18:52:07.916Z,1.12
2023-02-02T18:54:35.294Z,1.09
2023-02-02T18:57:03.412Z,1.06
2023-02-02T18:59:31.746Z,1.02
2023-02-02T19:01:58.412Z,1.00
2023-02-02T19:04:25.051Z,0.99
2023-02-02T19:07:11.227Z,0.96
2023-02-02T19:09:38.291Z,0.96
2023-02-02T19:12:13.107Z,0.98
2023-02-02T19:14:41.857Z,1.02
2023-02-02T19:17:19.526Z,1.03
2023-02-02T19:19:46.147Z,1.04
2023-02-02T19:22:22.825Z,1.04
2023-02-02T19:24:50.128Z,1.03
2023-02-02T19:27:19.424Z,1.03
2023-02-02T19:29:47.193Z,1.05
2023-02-02T19:32:15.279Z,1.09
2023-02-02T19:34:42.048Z,1.10
2023-02-02T19:37:14.669Z,1.08
2023-02-02T19:39:41.274Z,1.05
2023-02-02T19:42:08.858Z,1.05
2023-02-02T19:44:38.299Z,1.03
2023-02-02T19:47:34.756Z,1.01
2023-02-02T19:50:21.786Z,1.00
2023-02-02T19:52:49.096Z,0.99
2023-02-02T19:55:29.307Z,0.95
2023-02-02T19:58:00.803Z,0.93
2023-02-02T20:00:29.843Z,0.90
2023-02-02T20:03:04.812Z,0.86
2023-02-02T20:05:41.624Z,0.84
2023-02-02T20:08:30.323Z,0.83
2023-02-02T20:11:05.734Z,0.83
2023-02-02T20:13:40.529Z,0.82
2023-02-02T20:16:18.529Z,0.85
2023-02-02T20:18:50.071Z,0.88
2023-02-02T20:21:36.033Z,0.89
2023-02-02T20:24:03.063Z,0.92
2023-02-02T20:26:34.967Z,0.97
2023-02-02T20:29:23.763Z,1.00
2023-02-02T20:31:52.151Z,1.02
2023-02-02T20:34:32.643Z,1.02
2023-02-02T20:37:15.886Z,1.01
2023-02-02T20:39:47.315Z,1.03
2023-02-02T20:42:14.391Z,1.00
2023-02-02T20:44:41.285Z,0.99
2023-02-02T20:47:08.902Z,1.01
2023-02-02T20:49:35.943Z,1.05
2023-02-02T20:52:04.416Z,1.08
2023-02-02T20:54:32.401Z,1.12
2023-02-02T20:56:59.928Z,1.14
2023-02-02T20:59:26.761Z,1.13
2023-02-02T21:01:53.628Z,1.12
2023-02-02T21:04:20.587Z,1.12
2023-02-02T21:06:49.758Z,1.13
2023-02-02T21:09:16.723Z,1.17
2023-02-02T21:11:43.525Z,1.18
2023-02-02T21:14:10.332Z,1.17
2023-02-02T21:16:37.268Z,1.14
2023-02-02T21:19:04.165Z,1.15
2023-02-02T21:21:30.904Z,1.18
2023-02-02T21:23:58.087Z,1.17
2023-02-02T21:26:29.479Z,1.14
2023-02-02T21:28:57.581Z,1.11
2023-02-02T21:31:24.672Z,1.05
2023-02-02T21:33:52.623Z,1.03
2023-02-02T21:36:36.670Z,1.02
2023-02-02T21:39:24.296Z,1.00
2023-02-02T21:41:58.006Z,0.99
2023-02-02T21:44:24.889Z,1.01
2023-02-02T21:46:51.535Z,1.01
2023-02-02T21:49:22.490Z,1.05
2023-02-02T21:51:49.341Z,1.06
2023-02-02T21:54:21.991Z,1.09
2023-02-02T21:56:48.834Z,1.12
2023-02-02T21:59:18.480Z,1.14
2023-02-02T22:01:47.435Z,1.16
2023-02-02T22:04:22.506Z,1.18
2023-02-02T22:06:53.112Z,1.21
2023-02-02T22:09:23.461Z,1.24
2023-02-02T22:11:58.609Z,1.28
2023-02-02T22:14:41.614Z,1.28
2023-02-02T22:17:18.091Z,1.24
2023-02-02T22:19:44.930Z,1.22
2023-02-02T22:22:32.025Z,1.24
2023-02-02T22:25:05.911Z,1.26
2023-02-02T22:27:42.607Z,1.23
2023-02-02T22:30:27.254Z,1.23
2023-02-02T22:32:54.774Z,1.22
2023-02-02T22:35:21.552Z,1.24
2023-02-02T22:37:48.248Z,1.30
2023-02-02T22:40:15.885Z,1.31
2023-02-02T22:42:43.492Z,1.30
2023-02-02T22:45:10.343Z,1.30
2023-02-02T22:47:37.242Z,1.28
2023-02-02T22:50:04.190Z,1.28
2023-02-02T22:52:31.116Z,1.28
2023-02-02T22:54:57.914Z,1.29
2023-02-02T22:57:27.534Z,1.30
2023-02-02T22:59:54.370Z,1.31
2023-02-02T23:02:21.244Z,1.33
2023-02-02T23:04:48.147Z,1.33
2023-02-02T23:07:14.775Z,1.35
2023-02-02T23:09:41.365Z,1.38
2023-02-02T23:12:08.104Z,1.39
2023-02-02T23:14:36.572Z,1.36
2023-02-02T23:17:03.610Z,1.37
2023-02-02T23:19:30.853Z,1.38
2023-02-02T23:21:57.666Z,1.38
2023-02-02T23:24:24.213Z,1.41
2023-02-02T23:26:50.767Z,1.44
2023-02-02T23:29:17.415Z,1.43
2023-02-02T23:31:44.064Z,1.43
2023-02-02T23:34:10.694Z,1.43
2023-02-02T23:36:37.273Z,1.39
2023-02-02T23:39:03.860Z,1.38
2023-02-02T23:41:30.768Z,1.37
2023-02-02T23:43:59.113Z,1.37
2023-02-02T23:46:25.835Z,1.40
2023-02-02T23:48:53.550Z,1.41
2023-02-02T23:51:20.481Z,1.38
2023-02-02T23:53:47.416Z,1.36
2023-02-02T23:56:14.171Z,1.36
2023-02-02T23:58:40.928Z,1.40
