createdAt,value
2023-03-16T00:00:19.559Z,99.90
2023-03-16T00:03:21.080Z,99.90
2023-03-16T00:06:24.491Z,99.90
2023-03-16T00:09:31.310Z,99.90
2023-03-16T00:12:34.925Z,99.90
2023-03-16T00:15:35.645Z,99.90
2023-03-16T00:18:39.300Z,99.90
2023-03-16T00:21:40.347Z,99.90
2023-03-16T00:24:45.839Z,99.90
2023-03-16T00:27:47.668Z,99.90
2023-03-16T00:30:48.713Z,99.90
2023-03-16T00:33:50.055Z,99.90
2023-03-16T00:36:51.063Z,99.90
2023-03-16T00:39:58.058Z,99.90
2023-03-16T00:42:59.045Z,99.90
2023-03-16T00:46:07.019Z,99.90
2023-03-16T00:49:07.758Z,99.90
2023-03-16T00:52:15.110Z,99.90
2023-03-16T00:55:16.306Z,99.90
2023-03-16T00:58:16.946Z,99.90
2023-03-16T01:01:20.625Z,99.90
2023-03-16T01:04:23.324Z,99.90
2023-03-16T01:07:24.325Z,99.90
2023-03-16T01:10:26.133Z,99.90
2023-03-16T01:13:27.106Z,99.90
2023-03-16T01:16:28.645Z,99.90
2023-03-16T01:19:34.221Z,99.90
2023-03-16T01:22:35.148Z,99.90
2023-03-16T01:25:36.374Z,99.90
2023-03-16T01:28:37.810Z,99.90
2023-03-16T01:31:39.893Z,99.90
2023-03-16T01:34:41.928Z,99.90
2023-03-16T01:37:45.650Z,99.90
2023-03-16T01:40:51.690Z,99.90
2023-03-16T01:43:58.485Z,99.90
2023-03-16T01:47:00.164Z,99.90
2023-03-16T01:50:01.131Z,99.90
2023-03-16T01:53:05.939Z,99.90
2023-03-16T01:56:11.475Z,99.90
2023-03-16T01:59:20.586Z,99.90
2023-03-16T02:02:26.859Z,99.90
2023-03-16T02:05:46.087Z,99.90
2023-03-16T02:08:55.410Z,99.90
2023-03-16T02:11:58.412Z,99.90
2023-03-16T02:15:01.572Z,99.90
2023-03-16T02:18:04.393Z,99.90
2023-03-16T02:21:33.376Z,99.90
2023-03-16T02:24:37.211Z,99.90
2023-03-16T02:28:21.672Z,99.90
2023-03-16T02:31:23.384Z,99.90
2023-03-16T02:34:25.751Z,99.90
2023-03-16T02:37:27.713Z,99.90
2023-03-16T02:40:33.401Z,99.90
2023-03-16T02:43:47.118Z,99.90
2023-03-16T02:47:03.500Z,99.90
2023-03-16T02:50:07.016Z,99.90
2023-03-16T02:53:09.023Z,99.90
2023-03-16T02:56:11.092Z,99.90
2023-03-16T02:59:12.393Z,99.90
2023-03-16T03:02:13.712Z,99.90
2023-03-16T03:05:14.864Z,99.90
2023-03-16T03:08:16.529Z,99.90
2023-03-16T03:11:19.831Z,99.90
2023-03-16T03:14:21.162Z,99.90
2023-03-16T03:17:30.206Z,99.90
2023-03-16T03:20:31.552Z,99.90
2023-03-16T03:23:35.077Z,99.90
2023-03-16T03:26:38.230Z,99.90
2023-03-16T03:29:42.875Z,99.90
2023-03-16T03:32:44.403Z,99.90
2023-03-16T03:35:45.930Z,99.90
2023-03-16T03:38:47.141Z,99.90
2023-03-16T03:41:48.310Z,99.90
2023-03-16T03:44:49.201Z,99.90
2023-03-16T03:47:50.350Z,99.90
2023-03-16T03:50:54.834Z,99.90
2023-03-16T03:54:08.790Z,99.90
2023-03-16T03:57:20.881Z,99.90
2023-03-16T04:00:23.890Z,99.90
2023-03-16T04:03:25.014Z,99.90
2023-03-16T04:06:27.145Z,99.90
2023-03-16T04:09:30.063Z,99.90
2023-03-16T04:12:31.613Z,99.90
2023-03-16T04:15:34.386Z,99.90
2023-03-16T04:18:43.266Z,99.90
2023-03-16T04:21:45.270Z,99.90
2023-03-16T04:24:46.501Z,99.90
2023-03-16T04:27:48.239Z,99.90
2023-03-16T04:30:50.705Z,99.90
2023-03-16T04:33:57.885Z,99.90
2023-03-16T04:36:59.198Z,99.90
2023-03-16T04:40:00.839Z,99.90
2023-03-16T04:43:02.847Z,99.90
2023-03-16T04:46:06.662Z,99.90
2023-03-16T04:49:09.857Z,99.90
2023-03-16T04:52:11.916Z,99.90
2023-03-16T04:55:13.556Z,99.90
2023-03-16T04:58:14.993Z,99.90
2023-03-16T05:01:18.547Z,99.90
2023-03-16T05:04:22.193Z,99.90
2023-03-16T05:07:23.392Z,99.90
2023-03-16T05:10:28.286Z,99.90
2023-03-16T05:13:30.009Z,99.90
2023-03-16T05:16:33.640Z,99.90
2023-03-16T05:19:35.021Z,99.90
2023-03-16T05:22:36.161Z,99.90
2023-03-16T05:25:49.969Z,99.90
2023-03-16T05:28:53.825Z,99.90
2023-03-16T05:31:59.749Z,99.90
2023-03-16T05:35:05.006Z,99.90
2023-03-16T05:38:06.195Z,99.90
2023-03-16T05:41:09.806Z,99.90
2023-03-16T05:44:28.061Z,99.90
2023-03-16T05:47:42.394Z,99.90
2023-03-16T05:50:43.832Z,99.90
2023-03-16T05:53:46.975Z,99.90
2023-03-16T05:56:57.578Z,99.90
2023-03-16T05:59:58.871Z,99.90
2023-03-16T06:03:01.610Z,99.90
2023-03-16T06:06:07.386Z,99.90
2023-03-16T06:09:16.577Z,99.90
2023-03-16T06:12:17.930Z,99.90
2023-03-16T06:15:19.519Z,99.90
2023-03-16T06:18:20.266Z,99.90
2023-03-16T06:21:21.494Z,99.90
2023-03-16T06:24:25.401Z,99.90
2023-03-16T06:27:26.728Z,99.90
2023-03-16T06:30:42.604Z,99.90
2023-03-16T06:33:43.744Z,99.90
2023-03-16T06:36:44.626Z,99.90
2023-03-16T06:39:47.498Z,99.90
2023-03-16T06:42:49.639Z,99.90
2023-03-16T06:45:52.276Z,99.90
2023-03-16T06:48:54.183Z,99.90
2023-03-16T06:51:55.269Z,99.90
2023-03-16T06:54:59.028Z,99.90
2023-03-16T06:58:02.342Z,99.90
2023-03-16T07:01:05.068Z,99.90
2023-03-16T07:04:05.980Z,99.90
2023-03-16T07:07:08.921Z,99.90
2023-03-16T07:10:16.293Z,99.90
2023-03-16T07:13:17.305Z,99.90
2023-03-16T07:16:18.690Z,99.90
2023-03-16T07:19:20.269Z,99.90
2023-03-16T07:22:22.219Z,99.90
2023-03-16T07:25:23.650Z,99.90
2023-03-16T07:28:28.255Z,99.90
2023-03-16T07:31:34.763Z,99.90
2023-03-16T07:34:39.514Z,99.90
2023-03-16T07:37:42.230Z,99.90
2023-03-16T07:40:43.372Z,99.90
2023-03-16T07:43:52.302Z,99.90
2023-03-16T07:46:58.325Z,99.90
2023-03-16T07:50:02.285Z,99.90
2023-03-16T07:53:05.444Z,99.90
2023-03-16T07:56:09.720Z,99.90
2023-03-16T07:59:12.941Z,99.90
2023-03-16T08:02:17.400Z,99.90
2023-03-16T08:05:18.719Z,99.90
2023-03-16T08:08:24.050Z,99.90
2023-03-16T08:11:25.262Z,99.90
2023-03-16T08:14:36.861Z,99.90
2023-03-16T08:17:47.985Z,99.90
2023-03-16T08:20:56.662Z,99.90
2023-03-16T08:23:57.907Z,99.90
2023-03-16T08:27:00.286Z,99.90
2023-03-16T08:30:05.642Z,99.90
2023-03-16T08:33:09.065Z,99.90
2023-03-16T08:36:13.665Z,99.90
2023-03-16T08:39:16.564Z,99.90
2023-03-16T08:44:26.390Z,99.90
2023-03-16T08:47:19.518Z,99.90
2023-03-16T08:50:15.685Z,99.90
2023-03-16T08:53:06.234Z,99.90
2023-03-16T08:56:18.282Z,99.90
2023-03-16T08:59:29.038Z,99.90
2023-03-16T09:02:22.323Z,99.90
2023-03-16T09:05:27.024Z,99.90
2023-03-16T09:08:39.877Z,99.90
2023-03-16T09:16:16.628Z,99.90
2023-03-16T09:19:23.098Z,99.90
2023-03-16T09:22:17.039Z,99.90
2023-03-16T09:25:26.253Z,99.90
2023-03-16T09:33:14.488Z,99.90
2023-03-16T09:48:33.010Z,97.80
2023-03-16T09:53:40.462Z,93.20
2023-03-16T09:56:41.974Z,94.20
2023-03-16T09:59:40.887Z,93.90
2023-03-16T10:20:23.398Z,82.70
2023-03-16T10:27:57.502Z,81.80
2023-03-16T10:43:14.674Z,83.20
2023-03-16T10:48:34.988Z,80.90
2023-03-16T10:52:17.066Z,80.90
2023-03-16T10:56:20.120Z,77.20
2023-03-16T10:59:37.160Z,80.10
2023-03-16T11:02:35.392Z,77.50
2023-03-16T11:05:36.589Z,77.00
2023-03-16T11:10:49.541Z,74.50
2023-03-16T11:24:51.394Z,73.50
2023-03-16T12:54:28.546Z,43.80
2023-03-16T13:51:01.807Z,38.80
2023-03-16T14:09:49.948Z,35.50
2023-03-16T14:16:54.901Z,35.20
2023-03-16T14:20:02.985Z,37.00
2023-03-16T14:23:04.147Z,35.80
2023-03-16T14:26:12.943Z,35.30
2023-03-16T14:29:31.508Z,33.70
2023-03-16T14:32:33.584Z,34.10
2023-03-16T14:35:44.499Z,34.30
2023-03-16T14:38:54.532Z,36.80
2023-03-16T14:41:55.664Z,35.70
2023-03-16T14:45:00.487Z,35.00
2023-03-16T14:48:08.772Z,34.90
2023-03-16T14:51:14.570Z,34.10
2023-03-16T14:54:18.400Z,34.00
2023-03-16T14:57:19.954Z,35.60
2023-03-16T15:00:23.210Z,34.00
2023-03-16T15:03:34.263Z,34.20
2023-03-16T15:06:35.235Z,34.90
2023-03-16T15:09:39.914Z,34.90
2023-03-16T15:12:44.236Z,34.00
2023-03-16T15:15:48.694Z,33.40
2023-03-16T15:18:49.866Z,33.40
2023-03-16T15:21:50.868Z,30.80
2023-03-16T15:24:52.683Z,32.30
2023-03-16T15:27:54.474Z,33.40
2023-03-16T15:31:01.996Z,34.50
2023-03-16T15:34:03.027Z,34.50
2023-03-16T15:37:03.878Z,34.80
2023-03-16T15:40:22.729Z,34.50
2023-03-16T15:43:28.984Z,35.00
2023-03-16T15:46:29.715Z,35.30
2023-03-16T15:49:37.796Z,39.90
2023-03-16T15:53:02.537Z,41.80
2023-03-16T15:56:09.969Z,45.20
2023-03-16T15:59:17.215Z,44.60
2023-03-16T16:02:36.427Z,42.20
2023-03-16T16:05:37.678Z,44.10
2023-03-16T16:08:38.330Z,45.20
2023-03-16T16:11:41.527Z,46.20
2023-03-16T16:14:43.238Z,47.90
2023-03-16T16:18:01.084Z,49.00
2023-03-16T16:21:09.180Z,52.50
2023-03-16T16:24:11.332Z,55.50
2023-03-16T16:27:13.487Z,59.10
2023-03-16T16:30:34.775Z,61.60
2023-03-16T16:33:36.293Z,64.50
2023-03-16T16:36:37.178Z,66.00
2023-03-16T16:39:37.899Z,68.30
2023-03-16T16:42:40.260Z,69.10
2023-03-16T16:45:41.970Z,70.90
2023-03-16T16:48:47.301Z,72.60
2023-03-16T16:51:48.480Z,75.20
2023-03-16T16:54:49.567Z,75.90
2023-03-16T16:57:54.684Z,78.20
2023-03-16T17:00:59.127Z,80.70
2023-03-16T17:04:01.919Z,82.70
2023-03-16T17:07:06.665Z,84.20
2023-03-16T17:10:09.718Z,82.90
2023-03-16T17:13:41.040Z,84.10
2023-03-16T17:16:42.346Z,82.40
2023-03-16T17:19:46.772Z,83.00
2023-03-16T17:22:48.700Z,85.00
2023-03-16T17:25:50.639Z,87.80
2023-03-16T17:29:07.550Z,87.40
2023-03-16T17:32:22.959Z,87.30
2023-03-16T17:35:24.144Z,87.00
2023-03-16T17:38:25.747Z,90.20
2023-03-16T17:41:31.146Z,91.20
2023-03-16T17:44:40.331Z,90.90
2023-03-16T17:47:41.780Z,88.70
2023-03-16T17:50:48.091Z,88.90
2023-03-16T17:53:49.628Z,88.40
2023-03-16T17:56:54.077Z,86.70
2023-03-16T17:59:55.833Z,85.60
2023-03-16T18:03:11.693Z,86.40
2023-03-16T18:06:24.106Z,88.10
2023-03-16T18:09:25.341Z,85.60
2023-03-16T18:12:27.432Z,89.10
2023-03-16T18:15:33.879Z,91.80
2023-03-16T18:18:40.243Z,90.20
2023-03-16T18:21:41.089Z,87.70
2023-03-16T18:24:43.166Z,87.40
2023-03-16T18:27:45.454Z,87.30
2023-03-16T18:30:52.647Z,89.90
2023-03-16T18:33:59.671Z,94.90
2023-03-16T18:37:06.241Z,95.10
2023-03-16T18:40:13.886Z,92.60
2023-03-16T18:43:17.281Z,91.50
2023-03-16T18:46:31.682Z,92.60
2023-03-16T18:49:36.662Z,89.60
2023-03-16T18:52:39.343Z,92.10
2023-03-16T18:55:45.048Z,92.40
2023-03-16T18:58:47.871Z,90.10
2023-03-16T19:01:49.132Z,88.00
2023-03-16T19:04:50.269Z,86.80
2023-03-16T19:07:53.146Z,89.00
2023-03-16T19:11:01.949Z,88.30
2023-03-16T19:14:02.644Z,89.30
2023-03-16T19:17:03.460Z,88.90
2023-03-16T19:20:04.691Z,88.40
2023-03-16T19:23:17.271Z,89.90
2023-03-16T19:26:18.330Z,89.40
2023-03-16T19:29:31.116Z,86.50
2023-03-16T19:32:32.192Z,85.80
2023-03-16T19:35:50.344Z,88.10
2023-03-16T19:38:52.729Z,87.50
2023-03-16T19:41:59.137Z,89.20
2023-03-16T19:45:00.700Z,89.90
2023-03-16T19:48:02.031Z,89.00
2023-03-16T19:51:02.786Z,89.90
2023-03-16T19:54:03.548Z,89.10
2023-03-16T19:57:17.245Z,91.60
2023-03-16T20:00:26.181Z,89.60
2023-03-16T20:03:28.367Z,89.10
2023-03-16T20:06:29.167Z,90.90
2023-03-16T20:09:30.219Z,92.10
2023-03-16T20:12:32.030Z,91.70
2023-03-16T20:15:33.871Z,91.90
2023-03-16T20:18:35.287Z,92.70
2023-03-16T20:21:36.325Z,93.60
2023-03-16T20:24:37.410Z,95.90
2023-03-16T20:27:38.962Z,94.80
2023-03-16T20:30:40.201Z,94.40
2023-03-16T20:33:41.356Z,95.60
2023-03-16T20:36:42.146Z,98.10
2023-03-16T20:39:42.952Z,98.70
2023-03-16T20:42:45.130Z,99.90
2023-03-16T20:45:46.381Z,99.50
2023-03-16T20:48:48.199Z,99.90
2023-03-16T20:51:50.383Z,99.90
2023-03-16T20:54:52.030Z,99.90
2023-03-16T20:57:55.511Z,99.90
2023-03-16T21:01:02.072Z,99.90
2023-03-16T21:04:03.642Z,99.90
2023-03-16T21:07:06.612Z,99.90
2023-03-16T21:10:08.923Z,99.90
2023-03-16T21:13:31.022Z,99.90
2023-03-16T21:16:32.256Z,99.90
2023-03-16T21:19:33.253Z,99.90
2023-03-16T21:22:35.085Z,99.90
2023-03-16T21:25:45.821Z,99.90
2023-03-16T21:28:59.093Z,99.90
2023-03-16T21:31:59.866Z,99.90
2023-03-16T21:35:00.547Z,99.90
2023-03-16T21:38:11.882Z,99.90
2023-03-16T21:41:15.050Z,99.90
2023-03-16T21:44:16.117Z,99.90
2023-03-16T21:47:29.190Z,99.90
2023-03-16T21:50:35.658Z,99.90
2023-03-16T21:53:36.471Z,99.90
2023-03-16T21:56:37.694Z,99.90
2023-03-16T21:59:38.250Z,99.90
2023-03-16T22:02:39.252Z,99.90
2023-03-16T22:05:42.921Z,99.90
2023-03-16T22:08:44.113Z,99.90
2023-03-16T22:11:45.013Z,99.90
2023-03-16T22:14:46.028Z,99.90
2023-03-16T22:17:48.181Z,99.90
2023-03-16T22:20:49.576Z,99.90
2023-03-16T22:23:50.748Z,99.90
2023-03-16T22:26:52.309Z,99.90
2023-03-16T22:29:53.219Z,99.90
2023-03-16T22:33:01.166Z,99.90
2023-03-16T22:36:15.175Z,99.90
2023-03-16T22:39:16.387Z,99.90
2023-03-16T22:42:39.399Z,99.90
2023-03-16T22:45:41.290Z,99.90
2023-03-16T22:48:42.250Z,99.90
2023-03-16T22:51:43.443Z,99.90
2023-03-16T22:54:46.306Z,99.90
2023-03-16T22:57:51.660Z,99.90
2023-03-16T23:00:53.174Z,99.90
2023-03-16T23:03:54.543Z,99.90
2023-03-16T23:06:56.742Z,99.90
2023-03-16T23:09:57.776Z,99.90
2023-03-16T23:13:00.505Z,99.90
2023-03-16T23:16:01.593Z,99.90
2023-03-16T23:19:24.703Z,99.90
2023-03-16T23:22:25.990Z,99.90
2023-03-16T23:25:27.264Z,99.90
2023-03-16T23:28:28.410Z,99.90
2023-03-16T23:31:30.205Z,99.90
2023-03-16T23:34:31.455Z,99.90
2023-03-16T23:37:32.544Z,99.90
2023-03-16T23:40:38.553Z,99.90
2023-03-16T23:43:43.279Z,99.90
2023-03-16T23:46:44.755Z,99.90
2023-03-16T23:49:46.206Z,99.90
2023-03-16T23:52:46.938Z,99.90
2023-03-16T23:55:48.354Z,99.90
2023-03-16T23:58:50.266Z,99.90
