createdAt,value
2023-05-07T00:00:22.556Z,66.60
2023-05-07T00:02:49.335Z,67.70
2023-05-07T00:05:16.302Z,61.20
2023-05-07T00:07:43.133Z,60.47
2023-05-07T00:10:13.421Z,65.78
2023-05-07T00:12:41.560Z,70.32
2023-05-07T00:15:09.121Z,57.97
2023-05-07T00:17:36.107Z,60.97
2023-05-07T00:20:04.546Z,58.03
2023-05-07T00:22:31.995Z,59.08
2023-05-07T00:24:59.015Z,59.58
2023-05-07T00:27:26.433Z,55.88
2023-05-07T00:29:53.106Z,51.63
2023-05-07T00:32:19.705Z,55.33
2023-05-07T00:34:46.314Z,53.78
2023-05-07T00:37:13.105Z,52.13
2023-05-07T00:39:39.833Z,47.38
2023-05-07T00:42:06.518Z,49.28
2023-05-07T00:44:33.193Z,45.35
2023-05-07T00:47:03.628Z,45.33
2023-05-07T00:49:41.980Z,44.15
2023-05-07T00:52:14.792Z,46.90
2023-05-07T00:54:42.570Z,42.80
2023-05-07T00:57:12.016Z,35.00
2023-05-07T00:59:39.005Z,37.30
2023-05-07T01:02:05.850Z,33.85
2023-05-07T01:04:32.599Z,29.38
2023-05-07T01:07:01.698Z,37.20
2023-05-07T01:09:29.617Z,32.53
2023-05-07T01:11:58.278Z,38.20
2023-05-07T01:14:25.633Z,32.47
2023-05-07T01:16:52.380Z,31.77
2023-05-07T01:19:20.377Z,35.58
2023-05-07T01:21:49.190Z,31.75
2023-05-07T01:24:16.747Z,26.30
2023-05-07T01:26:45.224Z,28.95
2023-05-07T01:29:12.416Z,35.40
2023-05-07T01:31:40.838Z,30.83
2023-05-07T01:34:09.404Z,32.00
2023-05-07T01:36:39.483Z,34.55
2023-05-07T01:39:07.154Z,38.10
2023-05-07T01:41:33.950Z,34.63
2023-05-07T01:44:01.422Z,28.13
2023-05-07T01:46:28.903Z,26.90
2023-05-07T01:48:55.904Z,28.52
2023-05-07T01:51:23.292Z,30.15
2023-05-07T01:53:51.783Z,37.60
2023-05-07T01:56:19.477Z,33.38
2023-05-07T01:58:47.367Z,30.23
2023-05-07T02:01:15.093Z,32.65
2023-05-07T02:03:41.830Z,33.17
2023-05-07T02:06:09.403Z,29.23
2023-05-07T02:08:36.374Z,25.15
2023-05-07T02:11:03.122Z,27.00
2023-05-07T02:13:33.312Z,24.25
2023-05-07T02:16:00.055Z,28.38
2023-05-07T02:18:26.980Z,25.60
2023-05-07T02:20:53.627Z,23.92
2023-05-07T02:23:20.330Z,27.45
2023-05-07T02:25:47.080Z,28.42
2023-05-07T02:28:14.177Z,27.25
2023-05-07T02:30:41.330Z,28.02
2023-05-07T02:33:09.463Z,29.08
2023-05-07T02:35:36.414Z,26.58
2023-05-07T02:38:03.782Z,26.23
2023-05-07T02:40:30.598Z,24.30
2023-05-07T02:42:57.234Z,29.00
2023-05-07T02:45:23.958Z,24.85
2023-05-07T02:47:50.737Z,27.60
2023-05-07T02:50:17.581Z,27.33
2023-05-07T02:52:44.266Z,28.33
2023-05-07T02:55:11.562Z,24.65
2023-05-07T02:57:38.261Z,26.63
2023-05-07T03:00:14.314Z,23.98
2023-05-07T03:02:41.396Z,27.70
2023-05-07T03:05:08.309Z,27.70
2023-05-07T03:07:36.435Z,27.00
2023-05-07T03:10:03.873Z,30.95
2023-05-07T03:12:30.914Z,23.85
2023-05-07T03:14:57.603Z,25.70
2023-05-07T03:17:24.341Z,26.35
2023-05-07T03:19:51.000Z,25.00
2023-05-07T03:22:17.727Z,24.27
2023-05-07T03:24:44.380Z,32.53
2023-05-07T03:27:11.080Z,23.20
2023-05-07T03:29:37.747Z,25.23
2023-05-07T03:32:04.600Z,27.65
2023-05-07T03:34:31.311Z,28.83
2023-05-07T03:36:57.974Z,31.73
2023-05-07T03:39:24.694Z,27.35
2023-05-07T03:41:51.309Z,25.85
2023-05-07T03:44:17.952Z,28.50
2023-05-07T03:46:44.743Z,33.50
2023-05-07T03:49:11.448Z,28.38
2023-05-07T03:51:38.071Z,31.25
2023-05-07T03:54:04.802Z,27.33
2023-05-07T03:56:32.150Z,28.92
2023-05-07T03:58:58.779Z,30.00
2023-05-07T04:01:25.856Z,30.98
2023-05-07T04:03:52.621Z,29.23
2023-05-07T04:06:19.390Z,35.75
2023-05-07T04:08:46.014Z,30.20
2023-05-07T04:11:12.733Z,29.50
2023-05-07T04:13:39.354Z,30.77
2023-05-07T04:16:06.899Z,35.90
2023-05-07T04:18:33.592Z,34.30
2023-05-07T04:21:00.299Z,35.88
2023-05-07T04:23:27.006Z,31.67
2023-05-07T04:25:55.274Z,33.40
2023-05-07T04:28:21.983Z,34.25
2023-05-07T04:30:48.635Z,35.47
2023-05-07T04:33:19.126Z,35.60
2023-05-07T04:35:45.845Z,42.95
2023-05-07T04:38:12.513Z,36.40
2023-05-07T04:40:39.963Z,37.17
2023-05-07T04:43:06.754Z,33.80
2023-05-07T04:45:33.549Z,38.50
2023-05-07T04:48:00.286Z,39.63
2023-05-07T04:50:27.409Z,39.30
2023-05-07T04:52:54.313Z,39.00
2023-05-07T04:55:21.051Z,42.45
2023-05-07T04:57:48.118Z,38.08
2023-05-07T05:00:15.525Z,41.55
2023-05-07T05:02:42.440Z,41.53
2023-05-07T05:05:09.350Z,41.15
2023-05-07T05:07:36.003Z,39.97
2023-05-07T05:10:04.206Z,39.78
2023-05-07T05:12:31.580Z,36.10
2023-05-07T05:14:58.296Z,44.13
2023-05-07T05:17:25.062Z,40.72
2023-05-07T05:19:51.828Z,40.95
2023-05-07T05:22:18.472Z,42.25
2023-05-07T05:24:45.046Z,43.17
2023-05-07T05:27:11.708Z,40.75
2023-05-07T05:29:38.393Z,44.50
2023-05-07T05:32:05.415Z,45.63
2023-05-07T05:34:34.056Z,43.95
2023-05-07T05:37:00.825Z,41.60
2023-05-07T05:39:27.470Z,41.22
2023-05-07T05:41:54.134Z,41.30
2023-05-07T05:44:20.958Z,41.03
2023-05-07T05:46:47.803Z,44.20
2023-05-07T05:49:14.495Z,44.10
2023-05-07T05:51:41.234Z,45.22
2023-05-07T05:54:07.973Z,49.67
2023-05-07T05:56:34.765Z,46.20
2023-05-07T05:59:01.549Z,47.58
2023-05-07T06:01:28.213Z,46.25
2023-05-07T06:03:54.800Z,55.00
2023-05-07T06:06:21.476Z,60.33
2023-05-07T06:08:48.196Z,52.88
2023-05-07T06:11:14.885Z,55.88
2023-05-07T06:13:41.609Z,64.45
2023-05-07T06:16:08.358Z,60.92
2023-05-07T06:18:37.216Z,61.47
2023-05-07T06:21:03.962Z,71.78
2023-05-07T06:23:30.600Z,62.15
2023-05-07T06:25:57.531Z,63.80
2023-05-07T06:28:24.243Z,67.63
2023-05-07T06:30:51.007Z,71.15
2023-05-07T06:33:17.729Z,69.68
2023-05-07T06:35:44.456Z,75.40
2023-05-07T06:38:11.593Z,78.47
2023-05-07T06:40:38.195Z,81.05
2023-05-07T06:43:07.009Z,83.75
2023-05-07T06:45:33.622Z,78.10
2023-05-07T06:48:00.713Z,77.38
2023-05-07T06:50:27.512Z,80.10
2023-05-07T06:52:54.145Z,77.07
2023-05-07T06:55:20.959Z,78.60
2023-05-07T06:57:47.586Z,77.97
2023-05-07T07:00:14.797Z,72.57
2023-05-07T07:02:41.653Z,79.25
2023-05-07T07:05:08.644Z,81.70
2023-05-07T07:07:35.256Z,80.03
2023-05-07T07:10:01.883Z,78.00
2023-05-07T07:12:29.836Z,70.53
2023-05-07T07:14:56.543Z,65.88
2023-05-07T07:17:23.217Z,69.93
2023-05-07T07:19:49.979Z,71.63
2023-05-07T07:22:16.677Z,69.95
2023-05-07T07:24:43.372Z,64.70
2023-05-07T07:27:10.072Z,48.67
2023-05-07T07:29:36.745Z,58.88
2023-05-07T07:32:03.738Z,48.67
2023-05-07T07:34:31.067Z,51.80
2023-05-07T07:36:57.689Z,62.45
2023-05-07T07:39:24.295Z,63.88
2023-05-07T07:41:50.909Z,60.13
2023-05-07T07:44:18.238Z,60.97
2023-05-07T07:46:45.028Z,59.55
2023-05-07T07:49:11.740Z,57.10
2023-05-07T07:51:38.572Z,62.25
2023-05-07T07:54:05.450Z,58.33
2023-05-07T07:56:34.679Z,58.45
2023-05-07T07:59:01.838Z,53.65
2023-05-07T08:01:30.777Z,33.63
2023-05-07T08:03:59.749Z,48.20
2023-05-07T08:06:26.828Z,49.67
2023-05-07T08:08:53.787Z,45.33
2023-05-07T08:11:21.008Z,55.40
2023-05-07T08:13:47.860Z,51.38
2023-05-07T08:16:14.641Z,53.38
2023-05-07T08:18:41.376Z,42.70
2023-05-07T08:21:08.119Z,28.02
2023-05-07T08:23:35.638Z,43.45
2023-05-07T08:26:02.314Z,38.63
2023-05-07T08:28:29.011Z,47.55
2023-05-07T08:30:57.618Z,48.30
2023-05-07T08:33:24.326Z,42.72
2023-05-07T08:35:51.161Z,48.70
2023-05-07T08:38:17.773Z,43.10
2023-05-07T08:40:44.625Z,38.40
2023-05-07T08:43:14.616Z,40.35
2023-05-07T08:45:42.537Z,33.17
2023-05-07T08:48:17.265Z,29.48
2023-05-07T08:50:44.067Z,32.88
2023-05-07T08:53:10.818Z,34.50
2023-05-07T08:55:37.442Z,33.10
2023-05-07T08:58:04.973Z,29.58
2023-05-07T09:00:31.606Z,23.23
2023-05-07T09:02:58.410Z,27.85
2023-05-07T09:05:25.102Z,32.88
2023-05-07T09:07:53.944Z,37.35
2023-05-07T09:10:22.257Z,23.73
2023-05-07T09:12:49.264Z,30.42
2023-05-07T09:15:16.546Z,22.20
2023-05-07T09:17:44.606Z,19.92
2023-05-07T09:20:11.554Z,19.50
2023-05-07T09:22:38.927Z,36.28
2023-05-07T09:25:07.757Z,23.63
2023-05-07T09:27:34.520Z,18.25
2023-05-07T09:30:04.903Z,24.00
2023-05-07T09:32:34.201Z,26.80
2023-05-07T09:35:00.971Z,20.92
2023-05-07T09:37:27.804Z,22.15
2023-05-07T09:39:55.277Z,23.05
2023-05-07T09:42:27.564Z,18.05
2023-05-07T09:44:54.447Z,24.85
2023-05-07T09:47:23.286Z,23.13
2023-05-07T09:49:50.839Z,21.00
2023-05-07T09:52:18.058Z,26.67
2023-05-07T09:54:45.951Z,20.30
2023-05-07T09:57:12.912Z,17.55
2023-05-07T09:59:40.555Z,18.63
2023-05-07T10:02:11.359Z,16.02
2023-05-07T10:04:38.370Z,13.80
2023-05-07T10:07:06.415Z,17.45
2023-05-07T10:09:33.351Z,14.60
2023-05-07T10:12:00.240Z,18.83
2023-05-07T10:14:29.489Z,22.00
2023-05-07T10:16:57.253Z,20.38
2023-05-07T10:19:25.134Z,18.25
2023-05-07T10:22:05.881Z,14.90
2023-05-07T10:24:37.836Z,21.88
2023-05-07T10:27:13.553Z,14.60
2023-05-07T10:30:16.176Z,18.52
2023-05-07T10:32:51.773Z,17.05
2023-05-07T10:35:27.013Z,15.73
2023-05-07T10:37:53.866Z,16.60
2023-05-07T10:40:22.156Z,13.88
2023-05-07T10:43:01.624Z,11.15
2023-05-07T10:45:29.758Z,12.32
2023-05-07T10:48:28.657Z,16.77
2023-05-07T10:51:22.944Z,17.10
2023-05-07T10:53:49.827Z,12.45
2023-05-07T10:56:19.738Z,13.40
2023-05-07T10:58:46.500Z,11.85
2023-05-07T11:01:15.428Z,17.60
2023-05-07T11:04:27.083Z,13.70
2023-05-07T11:07:13.361Z,12.80
2023-05-07T11:10:02.568Z,13.88
2023-05-07T11:12:42.220Z,15.23
2023-05-07T11:15:10.959Z,13.65
2023-05-07T11:17:59.905Z,15.02
2023-05-07T11:20:45.504Z,8.27
2023-05-07T11:23:34.093Z,11.90
2023-05-07T11:26:05.942Z,13.93
2023-05-07T11:28:41.550Z,8.80
2023-05-07T11:31:09.112Z,15.38
2023-05-07T11:33:37.168Z,15.80
2023-05-07T11:36:04.732Z,14.35
2023-05-07T11:38:35.809Z,8.38
2023-05-07T11:41:03.519Z,13.07
2023-05-07T11:43:30.206Z,12.18
2023-05-07T11:46:07.673Z,13.23
2023-05-07T11:48:34.599Z,12.95
2023-05-07T11:51:06.308Z,16.23
2023-05-07T11:53:39.417Z,15.80
2023-05-07T11:56:15.687Z,19.02
2023-05-07T11:58:43.234Z,12.95
2023-05-07T12:01:11.431Z,10.82
2023-05-07T12:03:40.717Z,11.63
2023-05-07T12:06:07.822Z,15.02
2023-05-07T12:08:37.114Z,15.15
2023-05-07T12:11:03.706Z,13.20
2023-05-07T12:13:30.588Z,9.75
2023-05-07T12:15:57.689Z,8.80
2023-05-07T12:18:24.568Z,7.63
2023-05-07T12:20:51.661Z,12.75
2023-05-07T12:23:19.218Z,14.32
2023-05-07T12:25:49.202Z,13.52
2023-05-07T12:28:17.662Z,11.20
2023-05-07T12:30:49.439Z,16.90
2023-05-07T12:33:22.584Z,15.10
2023-05-07T12:35:49.268Z,13.32
2023-05-07T12:38:18.245Z,6.55
2023-05-07T12:40:54.812Z,13.05
2023-05-07T12:43:24.984Z,16.55
2023-05-07T12:45:53.143Z,14.98
2023-05-07T12:48:21.310Z,13.77
2023-05-07T12:50:52.066Z,13.15
2023-05-07T12:53:22.345Z,15.48
2023-05-07T12:55:51.192Z,14.10
2023-05-07T12:58:24.292Z,13.60
2023-05-07T13:00:52.191Z,16.42
2023-05-07T13:03:25.694Z,11.27
2023-05-07T13:05:53.349Z,13.20
2023-05-07T13:08:29.182Z,15.82
2023-05-07T13:10:56.098Z,11.80
2023-05-07T13:13:23.394Z,12.15
2023-05-07T13:15:50.122Z,11.95
2023-05-07T13:18:16.975Z,15.85
2023-05-07T13:20:43.882Z,13.27
2023-05-07T13:23:10.663Z,12.82
2023-05-07T13:25:39.114Z,15.15
2023-05-07T13:28:10.689Z,13.95
2023-05-07T13:30:38.490Z,14.05
2023-05-07T13:33:05.175Z,14.05
2023-05-07T13:35:31.877Z,15.45
2023-05-07T13:37:58.622Z,11.63
2023-05-07T13:40:25.492Z,13.88
2023-05-07T13:42:52.347Z,14.73
2023-05-07T13:45:19.999Z,16.50
2023-05-07T13:47:47.720Z,15.13
2023-05-07T13:50:17.767Z,17.08
2023-05-07T13:52:51.292Z,13.68
2023-05-07T13:55:25.008Z,16.40
2023-05-07T13:58:06.759Z,16.07
2023-05-07T14:00:33.892Z,15.85
2023-05-07T14:03:00.809Z,21.27
2023-05-07T14:05:30.536Z,21.50
2023-05-07T14:07:59.216Z,20.38
2023-05-07T14:10:26.241Z,21.60
2023-05-07T14:12:53.667Z,22.40
2023-05-07T14:15:20.477Z,28.20
2023-05-07T14:17:47.856Z,25.95
2023-05-07T14:20:14.797Z,24.67
2023-05-07T14:22:41.742Z,26.55
2023-05-07T14:25:10.396Z,22.33
2023-05-07T14:27:37.050Z,24.50
2023-05-07T14:30:03.886Z,26.17
2023-05-07T14:32:30.653Z,23.23
2023-05-07T14:34:57.407Z,26.63
2023-05-07T14:37:25.070Z,33.55
2023-05-07T14:39:51.911Z,32.80
2023-05-07T14:42:19.031Z,36.53
2023-05-07T14:44:46.495Z,35.90
2023-05-07T14:47:13.802Z,33.03
2023-05-07T14:49:41.618Z,31.02
2023-05-07T14:52:09.967Z,31.40
2023-05-07T14:54:38.383Z,27.77
2023-05-07T14:57:07.729Z,32.78
2023-05-07T14:59:34.805Z,36.85
2023-05-07T15:02:03.687Z,40.83
2023-05-07T15:04:31.339Z,29.90
2023-05-07T15:06:58.052Z,31.75
2023-05-07T15:09:25.716Z,29.98
2023-05-07T15:11:52.601Z,33.00
2023-05-07T15:14:19.457Z,33.83
2023-05-07T15:16:46.713Z,36.17
2023-05-07T15:19:15.738Z,36.55
2023-05-07T15:21:42.451Z,27.92
2023-05-07T15:24:10.216Z,31.40
2023-05-07T15:26:37.275Z,31.40
2023-05-07T15:29:09.092Z,30.92
2023-05-07T15:31:35.980Z,33.25
2023-05-07T15:34:02.765Z,31.52
2023-05-07T15:36:29.549Z,32.88
2023-05-07T15:38:56.225Z,30.55
2023-05-07T15:41:22.853Z,31.50
2023-05-07T15:43:51.593Z,35.05
2023-05-07T15:46:24.440Z,38.88
2023-05-07T15:48:54.676Z,39.00
2023-05-07T15:51:22.110Z,32.30
2023-05-07T15:53:49.381Z,27.90
2023-05-07T15:56:16.042Z,33.97
2023-05-07T15:58:42.781Z,35.22
2023-05-07T16:01:09.510Z,35.38
2023-05-07T16:03:36.353Z,30.90
2023-05-07T16:06:03.237Z,36.40
2023-05-07T16:08:29.922Z,29.45
2023-05-07T16:10:56.652Z,33.67
2023-05-07T16:13:24.773Z,32.47
2023-05-07T16:15:57.851Z,30.85
2023-05-07T16:18:24.639Z,34.22
2023-05-07T16:20:51.362Z,26.92
2023-05-07T16:23:18.120Z,23.48
2023-05-07T16:25:44.733Z,22.52
2023-05-07T16:28:11.553Z,28.88
2023-05-07T16:30:38.218Z,29.20
2023-05-07T16:33:04.952Z,25.27
2023-05-07T16:35:31.681Z,25.13
2023-05-07T16:37:58.292Z,21.65
2023-05-07T16:40:25.531Z,25.08
2023-05-07T16:42:54.753Z,21.00
2023-05-07T16:45:23.233Z,25.27
2023-05-07T16:47:50.148Z,28.25
2023-05-07T16:50:17.082Z,19.73
2023-05-07T16:52:43.699Z,17.73
2023-05-07T16:55:10.828Z,18.30
2023-05-07T16:57:37.984Z,15.63
2023-05-07T17:00:07.393Z,21.73
2023-05-07T17:02:35.613Z,24.85
2023-05-07T17:05:02.477Z,23.95
2023-05-07T17:07:29.116Z,26.95
2023-05-07T17:09:55.770Z,26.13
2023-05-07T17:12:22.697Z,27.27
2023-05-07T17:14:49.462Z,25.33
2023-05-07T17:17:16.142Z,29.48
2023-05-07T17:19:42.820Z,21.65
2023-05-07T17:22:09.501Z,20.63
2023-05-07T17:24:36.532Z,33.75
2023-05-07T17:27:03.139Z,29.13
2023-05-07T17:29:32.821Z,28.88
2023-05-07T17:31:59.615Z,28.73
2023-05-07T17:34:26.479Z,27.08
2023-05-07T17:36:53.088Z,26.60
2023-05-07T17:39:19.683Z,18.40
2023-05-07T17:41:46.582Z,28.50
2023-05-07T17:44:13.396Z,25.27
2023-05-07T17:46:40.430Z,31.40
2023-05-07T17:49:07.135Z,25.75
2023-05-07T17:51:45.950Z,31.98
2023-05-07T17:54:20.028Z,30.08
2023-05-07T17:56:46.727Z,33.58
2023-05-07T17:59:13.699Z,34.10
2023-05-07T18:01:42.119Z,35.35
2023-05-07T18:04:09.114Z,30.27
2023-05-07T18:06:36.023Z,25.13
2023-05-07T18:09:02.962Z,33.45
2023-05-07T18:11:32.200Z,31.52
2023-05-07T18:13:59.452Z,37.10
2023-05-07T18:16:26.438Z,31.00
2023-05-07T18:18:53.301Z,30.30
2023-05-07T18:21:20.054Z,32.58
2023-05-07T18:23:47.690Z,27.35
2023-05-07T18:26:14.474Z,28.70
2023-05-07T18:28:41.490Z,23.92
2023-05-07T18:31:08.333Z,22.30
2023-05-07T18:33:35.121Z,21.90
2023-05-07T18:36:01.748Z,25.15
2023-05-07T18:38:28.453Z,26.80
2023-05-07T18:41:04.269Z,24.55
2023-05-07T18:43:31.260Z,23.15
2023-05-07T18:45:58.541Z,25.58
2023-05-07T18:48:25.446Z,20.67
2023-05-07T18:50:52.525Z,24.77
2023-05-07T18:53:19.358Z,25.60
2023-05-07T18:55:52.757Z,23.88
2023-05-07T18:58:20.190Z,23.52
2023-05-07T19:00:49.912Z,22.20
2023-05-07T19:03:17.279Z,24.85
2023-05-07T19:05:45.384Z,20.38
2023-05-07T19:08:12.533Z,26.33
2023-05-07T19:10:39.418Z,24.30
2023-05-07T19:13:06.558Z,28.60
2023-05-07T19:15:43.342Z,21.20
2023-05-07T19:18:10.146Z,22.90
2023-05-07T19:20:36.836Z,22.13
2023-05-07T19:23:03.524Z,25.38
2023-05-07T19:25:30.245Z,20.48
2023-05-07T19:27:57.186Z,24.00
2023-05-07T19:30:23.897Z,20.73
2023-05-07T19:32:50.644Z,20.70
2023-05-07T19:35:17.364Z,22.60
2023-05-07T19:37:43.978Z,23.23
2023-05-07T19:40:11.271Z,19.33
2023-05-07T19:42:37.988Z,22.35
2023-05-07T19:45:05.653Z,22.67
2023-05-07T19:47:32.461Z,22.02
2023-05-07T19:49:59.199Z,23.05
2023-05-07T19:52:26.715Z,17.88
2023-05-07T19:54:53.876Z,22.95
2023-05-07T19:57:20.652Z,28.35
2023-05-07T19:59:47.401Z,25.02
2023-05-07T20:02:15.213Z,24.58
2023-05-07T20:04:42.152Z,25.95
2023-05-07T20:07:08.872Z,31.40
2023-05-07T20:09:35.486Z,32.67
2023-05-07T20:12:02.289Z,28.52
2023-05-07T20:14:28.968Z,20.23
2023-05-07T20:16:55.631Z,22.73
2023-05-07T20:19:22.369Z,26.73
2023-05-07T20:21:49.090Z,29.42
2023-05-07T20:24:16.741Z,26.20
2023-05-07T20:26:43.457Z,31.60
2023-05-07T20:29:10.255Z,25.13
2023-05-07T20:31:37.035Z,24.83
2023-05-07T20:34:03.777Z,25.38
2023-05-07T20:36:30.437Z,28.17
2023-05-07T20:38:57.184Z,29.20
2023-05-07T20:41:25.370Z,28.65
2023-05-07T20:43:52.304Z,30.48
2023-05-07T20:46:22.498Z,27.65
2023-05-07T20:48:49.743Z,29.50
2023-05-07T20:51:16.467Z,28.42
2023-05-07T20:53:47.818Z,32.35
2023-05-07T20:56:15.328Z,38.35
2023-05-07T20:58:42.051Z,34.70
2023-05-07T21:01:08.884Z,36.92
2023-05-07T21:03:35.748Z,35.85
2023-05-07T21:06:03.141Z,33.22
2023-05-07T21:08:30.377Z,39.67
2023-05-07T21:10:57.306Z,41.28
2023-05-07T21:13:24.058Z,37.45
2023-05-07T21:15:50.812Z,40.60
2023-05-07T21:18:18.720Z,39.50
2023-05-07T21:20:45.583Z,38.22
2023-05-07T21:23:12.370Z,38.40
2023-05-07T21:25:39.299Z,29.73
2023-05-07T21:28:08.520Z,36.40
2023-05-07T21:30:36.027Z,34.35
2023-05-07T21:33:03.131Z,38.25
2023-05-07T21:35:30.118Z,32.38
2023-05-07T21:37:56.766Z,31.98
2023-05-07T21:40:23.352Z,33.28
2023-05-07T21:42:50.044Z,29.67
2023-05-07T21:45:16.834Z,29.70
2023-05-07T21:47:43.507Z,27.38
2023-05-07T21:50:11.016Z,31.50
2023-05-07T21:52:38.046Z,31.20
2023-05-07T21:55:05.178Z,32.72
2023-05-07T21:57:31.879Z,32.17
2023-05-07T21:59:58.504Z,34.60
2023-05-07T22:02:25.802Z,31.00
2023-05-07T22:04:52.686Z,31.75
2023-05-07T22:07:19.357Z,33.25
2023-05-07T22:09:46.079Z,31.75
2023-05-07T22:12:12.735Z,29.25
2023-05-07T22:14:39.342Z,29.80
2023-05-07T22:17:05.980Z,33.80
2023-05-07T22:19:32.606Z,33.20
2023-05-07T22:21:59.632Z,28.75
2023-05-07T22:24:26.339Z,34.67
2023-05-07T22:26:53.045Z,34.40
2023-05-07T22:29:21.170Z,34.90
2023-05-07T22:31:47.818Z,36.40
2023-05-07T22:34:14.568Z,35.13
2023-05-07T22:36:41.353Z,32.38
2023-05-07T22:39:09.867Z,36.47
2023-05-07T22:41:36.818Z,34.03
2023-05-07T22:44:03.546Z,26.80
2023-05-07T22:46:30.358Z,29.98
2023-05-07T22:48:57.016Z,28.08
2023-05-07T22:51:23.659Z,27.20
2023-05-07T22:53:50.297Z,29.38
2023-05-07T22:56:16.874Z,29.60
2023-05-07T22:58:43.553Z,31.67
2023-05-07T23:01:18.564Z,30.65
2023-05-07T23:03:45.406Z,30.88
2023-05-07T23:06:12.715Z,37.92
2023-05-07T23:08:39.482Z,32.90
2023-05-07T23:11:06.213Z,33.13
2023-05-07T23:13:32.825Z,28.52
2023-05-07T23:15:59.467Z,26.00
2023-05-07T23:18:27.988Z,26.33
2023-05-07T23:20:54.869Z,26.23
2023-05-07T23:23:21.650Z,23.45
2023-05-07T23:25:51.614Z,20.83
2023-05-07T23:28:18.274Z,20.80
2023-05-07T23:30:45.135Z,19.77
2023-05-07T23:33:11.989Z,22.45
2023-05-07T23:35:38.643Z,26.63
2023-05-07T23:38:05.294Z,27.70
2023-05-07T23:40:31.866Z,30.77
2023-05-07T23:42:58.564Z,28.33
2023-05-07T23:45:25.286Z,30.77
2023-05-07T23:47:52.285Z,38.00
2023-05-07T23:50:19.009Z,34.53
2023-05-07T23:52:45.733Z,32.53
2023-05-07T23:55:13.679Z,42.85
2023-05-07T23:57:40.371Z,31.73
