createdAt,value
2023-04-08T00:00:13.476Z,500.00
2023-04-08T00:01:13.479Z,500.00
2023-04-08T00:02:13.632Z,500.00
2023-04-08T00:03:13.640Z,417.00
2023-04-08T00:04:13.747Z,400.00
2023-04-08T00:05:13.564Z,400.00
2023-04-08T00:06:13.602Z,400.00
2023-04-08T00:07:13.641Z,400.00
2023-04-08T00:08:13.688Z,400.00
2023-04-08T00:09:13.729Z,400.00
2023-04-08T00:10:13.778Z,410.00
2023-04-08T00:11:13.837Z,439.00
2023-04-08T00:12:13.888Z,480.00
2023-04-08T00:13:13.998Z,500.00
2023-04-08T00:14:13.984Z,503.00
2023-04-08T00:15:14.037Z,496.00
2023-04-08T00:16:14.108Z,500.00
2023-04-08T00:17:14.146Z,501.00
2023-04-08T00:18:14.266Z,501.00
2023-04-08T00:19:14.233Z,500.00
2023-04-08T00:20:14.264Z,501.00
2023-04-08T00:21:14.295Z,500.00
2023-04-08T00:22:14.338Z,504.00
2023-04-08T00:23:14.373Z,500.00
2023-04-08T00:24:14.437Z,500.00
2023-04-08T00:25:14.456Z,504.00
2023-04-08T00:26:14.490Z,500.00
2023-04-08T00:27:14.523Z,500.00
2023-04-08T00:28:14.560Z,501.00
2023-04-08T00:29:14.616Z,500.00
2023-04-08T00:30:14.653Z,500.00
2023-04-08T00:31:14.726Z,500.00
2023-04-08T00:32:14.760Z,502.00
2023-04-08T00:33:14.820Z,504.00
2023-04-08T00:34:14.847Z,503.00
2023-04-08T00:35:14.883Z,503.00
2023-04-08T00:36:14.938Z,500.00
2023-04-08T00:37:14.991Z,497.00
2023-04-08T00:38:15.034Z,502.00
2023-04-08T00:39:15.050Z,501.00
2023-04-08T00:40:15.093Z,504.00
2023-04-08T00:41:15.151Z,502.00
2023-04-08T00:42:15.201Z,500.00
2023-04-08T00:43:15.251Z,504.00
2023-04-08T00:44:15.322Z,505.00
2023-04-08T00:45:15.384Z,501.00
2023-04-08T00:46:15.469Z,504.00
2023-04-08T00:47:15.417Z,506.00
2023-04-08T00:48:15.447Z,500.00
2023-04-08T00:49:15.473Z,505.00
2023-04-08T00:50:15.498Z,502.00
2023-04-08T00:51:15.521Z,503.00
2023-04-08T00:52:15.545Z,500.00
2023-04-08T00:53:15.580Z,506.00
2023-04-08T00:54:15.622Z,507.00
2023-04-08T00:55:15.623Z,500.00
2023-04-08T00:56:15.654Z,501.00
2023-04-08T00:57:15.678Z,500.00
2023-04-08T00:58:15.970Z,505.00
2023-04-08T00:59:15.747Z,501.00
2023-04-08T01:00:15.722Z,500.00
2023-04-08T01:01:15.818Z,501.00
2023-04-08T01:02:16.004Z,506.00
2023-04-08T01:03:16.353Z,504.00
2023-04-08T01:04:15.947Z,504.00
2023-04-08T01:05:15.948Z,502.00
2023-04-08T01:06:15.930Z,500.00
2023-04-08T01:07:15.975Z,500.00
2023-04-08T01:08:16.008Z,503.00
2023-04-08T01:09:16.031Z,507.00
2023-04-08T01:10:16.054Z,506.00
2023-04-08T01:11:16.082Z,504.00
2023-04-08T01:12:16.121Z,504.00
2023-04-08T01:13:16.146Z,505.00
2023-04-08T01:14:16.184Z,506.00
2023-04-08T01:15:16.224Z,503.00
2023-04-08T01:16:16.331Z,504.00
2023-04-08T01:17:16.274Z,505.00
2023-04-08T01:18:16.280Z,503.00
2023-04-08T01:19:16.303Z,507.00
2023-04-08T01:20:16.331Z,506.00
2023-04-08T01:21:16.376Z,506.00
2023-04-08T01:22:16.404Z,505.00
2023-04-08T01:23:16.491Z,503.00
2023-04-08T01:24:16.433Z,502.00
2023-04-08T01:25:16.459Z,508.00
2023-04-08T01:26:16.449Z,507.00
2023-04-08T01:27:16.468Z,502.00
2023-04-08T01:28:16.498Z,511.00
2023-04-08T01:29:16.509Z,505.00
2023-04-08T01:30:16.540Z,505.00
2023-04-08T01:31:16.581Z,503.00
2023-04-08T01:32:16.582Z,506.00
2023-04-08T01:33:16.625Z,504.00
2023-04-08T01:34:16.610Z,505.00
2023-04-08T01:35:16.638Z,505.00
2023-04-08T01:36:16.679Z,500.00
2023-04-08T01:37:16.909Z,509.00
2023-04-08T01:38:16.754Z,508.00
2023-04-08T01:39:16.779Z,507.00
2023-04-08T01:40:16.807Z,509.00
2023-04-08T01:41:16.845Z,508.00
2023-04-08T01:42:16.882Z,504.00
2023-04-08T01:43:16.910Z,507.00
2023-04-08T01:44:16.938Z,507.00
2023-04-08T01:45:17.021Z,504.00
2023-04-08T01:46:17.066Z,506.00
2023-04-08T01:47:17.031Z,503.00
2023-04-08T01:48:17.035Z,507.00
2023-04-08T01:49:17.077Z,505.00
2023-04-08T01:50:17.085Z,505.00
2023-04-08T01:51:17.121Z,501.00
2023-04-08T01:52:17.153Z,506.00
2023-04-08T01:53:17.198Z,504.00
2023-04-08T01:54:17.246Z,505.00
2023-04-08T01:55:17.303Z,506.00
2023-04-08T01:56:17.359Z,503.00
2023-04-08T01:57:17.383Z,500.00
2023-04-08T01:58:17.445Z,503.00
2023-04-08T01:59:17.496Z,499.00
2023-04-08T02:00:17.547Z,506.00
2023-04-08T02:01:17.578Z,504.00
2023-04-08T02:02:17.666Z,508.00
2023-04-08T02:03:17.932Z,505.00
2023-04-08T02:04:17.805Z,505.00
2023-04-08T02:05:17.926Z,508.00
2023-04-08T02:06:17.769Z,506.00
2023-04-08T02:07:17.798Z,508.00
2023-04-08T02:08:17.824Z,507.00
2023-04-08T02:09:17.857Z,507.00
2023-04-08T02:10:17.903Z,504.00
2023-04-08T02:11:17.940Z,506.00
2023-04-08T02:12:17.990Z,504.00
2023-04-08T02:13:18.732Z,505.00
2023-04-08T02:14:18.091Z,503.00
2023-04-08T02:15:18.142Z,513.00
2023-04-08T02:16:18.251Z,506.00
2023-04-08T02:17:18.268Z,507.00
2023-04-08T02:18:18.337Z,508.00
2023-04-08T02:19:18.412Z,506.00
2023-04-08T02:20:19.094Z,504.00
2023-04-08T02:21:18.557Z,509.00
2023-04-08T02:22:18.601Z,504.00
2023-04-08T02:23:18.638Z,506.00
2023-04-08T02:24:18.723Z,508.00
2023-04-08T02:25:18.780Z,508.00
2023-04-08T02:26:18.853Z,506.00
2023-04-08T02:27:18.876Z,503.00
2023-04-08T02:28:18.931Z,510.00
2023-04-08T02:29:18.983Z,510.00
2023-04-08T02:30:19.023Z,509.00
2023-04-08T02:31:19.103Z,506.00
2023-04-08T02:32:19.122Z,507.00
2023-04-08T02:33:19.179Z,508.00
2023-04-08T02:34:19.224Z,506.00
2023-04-08T02:35:19.294Z,504.00
2023-04-08T02:36:19.314Z,505.00
2023-04-08T02:37:19.398Z,509.00
2023-04-08T02:38:19.440Z,515.00
2023-04-08T02:39:19.503Z,504.00
2023-04-08T02:40:19.535Z,503.00
2023-04-08T02:41:19.594Z,507.00
2023-04-08T02:42:19.648Z,507.00
2023-04-08T02:43:19.711Z,508.00
2023-04-08T02:44:19.743Z,510.00
2023-04-08T02:45:19.803Z,510.00
2023-04-08T02:46:19.880Z,513.00
2023-04-08T02:47:19.842Z,510.00
2023-04-08T02:48:19.895Z,512.00
2023-04-08T02:49:19.936Z,505.00
2023-04-08T02:50:19.983Z,504.00
2023-04-08T02:51:20.020Z,507.00
2023-04-08T02:52:20.039Z,508.00
2023-04-08T02:53:20.750Z,509.00
2023-04-08T02:54:20.083Z,505.00
2023-04-08T02:55:20.858Z,509.00
2023-04-08T02:56:21.004Z,511.00
2023-04-08T02:57:20.181Z,510.00
2023-04-08T02:58:20.223Z,510.00
2023-04-08T02:59:20.258Z,513.00
2023-04-08T03:00:20.308Z,507.00
2023-04-08T03:01:20.395Z,509.00
2023-04-08T03:02:20.442Z,508.00
2023-04-08T03:03:20.521Z,509.00
2023-04-08T03:04:20.469Z,510.00
2023-04-08T03:05:20.516Z,505.00
2023-04-08T03:06:20.554Z,508.00
2023-04-08T03:07:20.571Z,509.00
2023-04-08T03:08:20.592Z,511.00
2023-04-08T03:09:20.650Z,508.00
2023-04-08T03:10:20.648Z,505.00
2023-04-08T03:11:20.682Z,510.00
2023-04-08T03:12:20.733Z,510.00
2023-04-08T03:13:20.782Z,506.00
2023-04-08T03:14:20.827Z,509.00
2023-04-08T03:15:20.860Z,509.00
2023-04-08T03:16:20.905Z,508.00
2023-04-08T03:17:20.936Z,507.00
2023-04-08T03:18:20.939Z,504.00
2023-04-08T03:19:20.960Z,503.00
2023-04-08T03:20:21.151Z,508.00
2023-04-08T03:21:21.007Z,507.00
2023-04-08T03:22:21.007Z,506.00
2023-04-08T03:23:21.030Z,505.00
2023-04-08T03:24:21.327Z,507.00
2023-04-08T03:25:21.153Z,508.00
2023-04-08T03:26:21.166Z,507.00
2023-04-08T03:27:21.216Z,510.00
2023-04-08T03:28:21.275Z,509.00
2023-04-08T03:29:21.324Z,507.00
2023-04-08T03:30:21.332Z,504.00
2023-04-08T03:31:21.426Z,508.00
2023-04-08T03:32:21.402Z,506.00
2023-04-08T03:33:21.400Z,509.00
2023-04-08T03:34:21.432Z,508.00
2023-04-08T03:35:21.513Z,508.00
2023-04-08T03:36:21.519Z,513.00
2023-04-08T03:37:21.538Z,505.00
2023-04-08T03:38:21.564Z,514.00
2023-04-08T03:39:21.587Z,510.00
2023-04-08T03:40:21.626Z,507.00
2023-04-08T03:41:21.669Z,512.00
2023-04-08T03:42:21.656Z,508.00
2023-04-08T03:43:21.692Z,504.00
2023-04-08T03:44:21.713Z,506.00
2023-04-08T03:45:21.737Z,507.00
2023-04-08T03:46:21.824Z,512.00
2023-04-08T03:47:21.816Z,500.00
2023-04-08T03:48:21.847Z,505.00
2023-04-08T03:49:21.865Z,505.00
2023-04-08T03:50:21.883Z,508.00
2023-04-08T03:51:21.908Z,506.00
2023-04-08T03:52:21.916Z,506.00
2023-04-08T03:53:21.959Z,504.00
2023-04-08T03:54:21.986Z,511.00
2023-04-08T03:55:22.020Z,509.00
2023-04-08T03:56:22.061Z,507.00
2023-04-08T03:57:22.125Z,507.00
2023-04-08T03:58:22.120Z,506.00
2023-04-08T03:59:22.191Z,503.00
2023-04-08T04:00:22.232Z,509.00
2023-04-08T04:01:22.286Z,507.00
2023-04-08T04:02:22.482Z,506.00
2023-04-08T04:03:22.436Z,507.00
2023-04-08T04:04:22.660Z,505.00
2023-04-08T04:05:22.466Z,505.00
2023-04-08T04:06:22.496Z,506.00
2023-04-08T04:07:23.034Z,505.00
2023-04-08T04:08:22.539Z,503.00
2023-04-08T04:09:22.568Z,509.00
2023-04-08T04:10:22.594Z,507.00
2023-04-08T04:11:22.614Z,509.00
2023-04-08T04:12:22.647Z,508.00
2023-04-08T04:13:22.709Z,508.00
2023-04-08T04:14:21.726Z,509.00
2023-04-08T04:15:22.777Z,511.00
2023-04-08T04:16:22.964Z,509.00
2023-04-08T04:17:22.840Z,509.00
2023-04-08T04:18:22.945Z,507.00
2023-04-08T04:19:22.903Z,511.00
2023-04-08T04:20:22.937Z,502.00
2023-04-08T04:21:22.954Z,507.00
2023-04-08T04:22:22.988Z,509.00
2023-04-08T04:23:23.004Z,508.00
2023-04-08T04:24:23.017Z,506.00
2023-04-08T04:25:23.035Z,506.00
2023-04-08T04:26:23.066Z,508.00
2023-04-08T04:27:23.066Z,508.00
2023-04-08T04:28:23.111Z,513.00
2023-04-08T04:29:23.209Z,511.00
2023-04-08T04:30:23.181Z,511.00
2023-04-08T04:31:23.322Z,509.00
2023-04-08T04:32:24.078Z,505.00
2023-04-08T04:33:23.272Z,508.00
2023-04-08T04:34:23.302Z,510.00
2023-04-08T04:35:23.360Z,509.00
2023-04-08T04:36:23.375Z,509.00
2023-04-08T04:37:23.383Z,511.00
2023-04-08T04:38:23.419Z,509.00
2023-04-08T04:39:23.453Z,507.00
2023-04-08T04:40:23.497Z,512.00
2023-04-08T04:41:23.518Z,511.00
2023-04-08T04:42:23.561Z,505.00
2023-04-08T04:43:23.588Z,510.00
2023-04-08T04:44:23.617Z,508.00
2023-04-08T04:45:23.675Z,510.00
2023-04-08T04:46:23.712Z,509.00
2023-04-08T04:47:23.758Z,510.00
2023-04-08T04:48:23.787Z,513.00
2023-04-08T04:49:23.832Z,507.00
2023-04-08T04:50:23.877Z,511.00
2023-04-08T04:51:23.924Z,510.00
2023-04-08T04:52:23.976Z,510.00
2023-04-08T04:53:24.035Z,508.00
2023-04-08T04:54:24.073Z,508.00
2023-04-08T04:55:24.122Z,509.00
2023-04-08T04:56:24.173Z,508.00
2023-04-08T04:57:24.218Z,507.00
2023-04-08T04:58:24.263Z,511.00
2023-04-08T04:59:24.301Z,508.00
2023-04-08T05:00:24.361Z,508.00
2023-04-08T05:01:24.458Z,510.00
2023-04-08T05:02:24.573Z,508.00
2023-04-08T05:03:24.633Z,510.00
2023-04-08T05:04:24.574Z,506.00
2023-04-08T05:05:24.663Z,511.00
2023-04-08T05:06:24.663Z,512.00
2023-04-08T05:07:24.692Z,509.00
2023-04-08T05:08:27.248Z,508.00
2023-04-08T05:09:24.700Z,509.00
2023-04-08T05:10:24.709Z,508.00
2023-04-08T05:11:24.681Z,509.00
2023-04-08T05:12:25.554Z,507.00
2023-04-08T05:13:24.678Z,512.00
2023-04-08T05:14:24.648Z,512.00
2023-04-08T05:15:24.644Z,511.00
2023-04-08T05:16:24.715Z,511.00
2023-04-08T05:17:24.684Z,512.00
2023-04-08T05:18:24.617Z,505.00
2023-04-08T05:19:24.636Z,513.00
2023-04-08T05:20:24.642Z,504.00
2023-04-08T05:21:24.695Z,507.00
2023-04-08T05:22:24.734Z,511.00
2023-04-08T05:23:24.797Z,508.00
2023-04-08T05:24:24.838Z,502.00
2023-04-08T05:25:24.884Z,508.00
2023-04-08T05:26:24.926Z,508.00
2023-04-08T05:27:24.974Z,509.00
2023-04-08T05:28:25.022Z,508.00
2023-04-08T05:29:25.063Z,509.00
2023-04-08T05:30:25.120Z,509.00
2023-04-08T05:31:25.180Z,505.00
2023-04-08T05:32:25.231Z,504.00
2023-04-08T05:33:25.286Z,509.00
2023-04-08T05:34:25.311Z,507.00
2023-04-08T05:35:25.393Z,507.00
2023-04-08T05:36:25.407Z,507.00
2023-04-08T05:37:25.458Z,507.00
2023-04-08T05:38:25.503Z,505.00
2023-04-08T05:39:25.564Z,508.00
2023-04-08T05:40:25.613Z,505.00
2023-04-08T05:41:25.666Z,507.00
2023-04-08T05:42:25.701Z,510.00
2023-04-08T05:43:25.752Z,507.00
2023-04-08T05:44:25.886Z,505.00
2023-04-08T05:45:25.850Z,505.00
2023-04-08T05:46:25.914Z,504.00
2023-04-08T05:47:25.997Z,509.00
2023-04-08T05:48:25.996Z,506.00
2023-04-08T05:49:26.087Z,508.00
2023-04-08T05:50:26.095Z,508.00
2023-04-08T05:51:26.147Z,508.00
2023-04-08T05:52:26.196Z,509.00
2023-04-08T05:53:26.236Z,510.00
2023-04-08T05:54:26.287Z,507.00
2023-04-08T05:55:26.329Z,507.00
2023-04-08T05:56:26.376Z,509.00
2023-04-08T05:57:27.006Z,503.00
2023-04-08T05:58:26.467Z,509.00
2023-04-08T05:59:26.511Z,506.00
2023-04-08T06:00:26.559Z,508.00
2023-04-08T06:01:26.613Z,506.00
2023-04-08T06:02:26.784Z,509.00
2023-04-08T06:03:26.936Z,507.00
2023-04-08T06:04:26.818Z,507.00
2023-04-08T06:05:26.823Z,509.00
2023-04-08T06:06:27.449Z,505.00
2023-04-08T06:07:26.887Z,504.00
2023-04-08T06:08:26.948Z,506.00
2023-04-08T06:09:26.979Z,504.00
2023-04-08T06:10:27.043Z,504.00
2023-04-08T06:11:27.082Z,508.00
2023-04-08T06:12:27.283Z,510.00
2023-04-08T06:13:27.789Z,510.00
2023-04-08T06:14:27.235Z,508.00
2023-04-08T06:15:27.270Z,508.00
2023-04-08T06:16:27.326Z,504.00
2023-04-08T06:17:27.368Z,500.00
2023-04-08T06:18:27.324Z,505.00
2023-04-08T06:19:27.348Z,507.00
2023-04-08T06:20:27.363Z,508.00
2023-04-08T06:21:27.494Z,509.00
2023-04-08T06:22:27.386Z,508.00
2023-04-08T06:23:27.417Z,507.00
2023-04-08T06:24:27.481Z,505.00
2023-04-08T06:25:27.450Z,511.00
2023-04-08T06:26:28.393Z,508.00
2023-04-08T06:27:27.455Z,502.00
2023-04-08T06:28:27.473Z,510.00
2023-04-08T06:29:27.507Z,506.00
2023-04-08T06:30:27.731Z,503.00
2023-04-08T06:31:27.519Z,504.00
2023-04-08T06:32:27.559Z,504.00
2023-04-08T06:33:27.541Z,504.00
2023-04-08T06:34:27.575Z,501.00
2023-04-08T06:35:28.277Z,505.00
2023-04-08T06:36:27.602Z,510.00
2023-04-08T06:37:27.631Z,506.00
2023-04-08T06:38:27.626Z,508.00
2023-04-08T06:39:27.628Z,506.00
2023-04-08T06:40:27.682Z,508.00
2023-04-08T06:41:27.670Z,508.00
2023-04-08T06:42:27.687Z,506.00
2023-04-08T06:43:27.699Z,505.00
2023-04-08T06:44:27.741Z,507.00
2023-04-08T06:45:27.737Z,504.00
2023-04-08T06:46:27.878Z,506.00
2023-04-08T06:47:27.812Z,508.00
2023-04-08T06:48:27.799Z,505.00
2023-04-08T06:49:27.808Z,506.00
2023-04-08T06:50:27.842Z,506.00
2023-04-08T06:51:27.857Z,512.00
2023-04-08T06:52:27.885Z,508.00
2023-04-08T06:53:27.924Z,507.00
2023-04-08T06:54:27.945Z,509.00
2023-04-08T06:55:27.984Z,507.00
2023-04-08T06:56:28.019Z,508.00
2023-04-08T06:57:28.038Z,506.00
2023-04-08T06:58:28.060Z,505.00
2023-04-08T06:59:28.079Z,509.00
2023-04-08T07:00:28.107Z,511.00
2023-04-08T07:01:28.186Z,510.00
2023-04-08T07:02:28.235Z,513.00
2023-04-08T07:03:28.302Z,511.00
2023-04-08T07:04:28.218Z,509.00
2023-04-08T07:05:28.222Z,510.00
2023-04-08T07:06:28.218Z,510.00
2023-04-08T07:07:28.238Z,508.00
2023-04-08T07:08:28.268Z,501.00
2023-04-08T07:09:28.304Z,504.00
2023-04-08T07:10:28.285Z,505.00
2023-04-08T07:11:28.323Z,509.00
2023-04-08T07:12:28.336Z,503.00
2023-04-08T07:13:28.305Z,506.00
2023-04-08T07:14:28.328Z,505.00
2023-04-08T07:15:28.332Z,505.00
2023-04-08T07:16:28.361Z,509.00
2023-04-08T07:17:28.371Z,510.00
2023-04-08T07:18:28.370Z,507.00
2023-04-08T07:19:28.404Z,509.00
2023-04-08T07:20:29.719Z,508.00
2023-04-08T07:21:28.397Z,514.00
2023-04-08T07:22:28.385Z,509.00
2023-04-08T07:23:28.389Z,510.00
2023-04-08T07:24:28.384Z,511.00
2023-04-08T07:25:28.394Z,513.00
2023-04-08T07:26:28.369Z,508.00
2023-04-08T07:27:28.361Z,506.00
2023-04-08T07:28:28.359Z,505.00
2023-04-08T07:29:28.360Z,504.00
2023-04-08T07:30:28.344Z,509.00
2023-04-08T07:31:28.425Z,515.00
2023-04-08T07:32:28.362Z,508.00
2023-04-08T07:33:28.316Z,509.00
2023-04-08T07:34:28.318Z,509.00
2023-04-08T07:35:28.359Z,509.00
2023-04-08T07:36:28.303Z,505.00
2023-04-08T07:37:28.290Z,509.00
2023-04-08T07:38:28.275Z,506.00
2023-04-08T07:39:28.258Z,513.00
2023-04-08T07:40:28.260Z,511.00
2023-04-08T07:41:28.261Z,511.00
2023-04-08T07:42:28.223Z,511.00
2023-04-08T07:43:28.227Z,506.00
2023-04-08T07:44:28.243Z,509.00
2023-04-08T07:45:28.264Z,511.00
2023-04-08T07:46:28.232Z,512.00
2023-04-08T07:47:28.221Z,510.00
2023-04-08T07:48:28.184Z,505.00
2023-04-08T07:49:28.175Z,512.00
2023-04-08T07:50:28.179Z,511.00
2023-04-08T07:51:28.151Z,508.00
2023-04-08T07:52:28.142Z,508.00
2023-04-08T07:53:28.128Z,512.00
2023-04-08T07:54:28.132Z,511.00
2023-04-08T07:55:28.125Z,509.00
2023-04-08T07:56:28.116Z,508.00
2023-04-08T07:57:28.153Z,511.00
2023-04-08T07:58:28.090Z,510.00
2023-04-08T07:59:28.081Z,507.00
2023-04-08T08:00:28.076Z,507.00
2023-04-08T08:01:28.070Z,512.00
2023-04-08T08:02:28.134Z,502.00
2023-04-08T08:03:28.232Z,507.00
2023-04-08T08:04:28.380Z,507.00
2023-04-08T08:05:28.159Z,507.00
2023-04-08T08:06:28.144Z,511.00
2023-04-08T08:07:28.175Z,510.00
2023-04-08T08:08:28.178Z,507.00
2023-04-08T08:09:28.924Z,506.00
2023-04-08T08:10:28.255Z,509.00
2023-04-08T08:11:28.228Z,512.00
2023-04-08T08:12:28.283Z,509.00
2023-04-08T08:13:28.299Z,510.00
2023-04-08T08:14:28.280Z,510.00
2023-04-08T08:15:28.308Z,510.00
2023-04-08T08:16:28.495Z,510.00
2023-04-08T08:17:28.389Z,510.00
2023-04-08T08:18:28.382Z,508.00
2023-04-08T08:19:28.395Z,505.00
2023-04-08T08:20:28.386Z,509.00
2023-04-08T08:21:28.389Z,508.00
2023-04-08T08:22:28.393Z,510.00
2023-04-08T08:23:28.401Z,514.00
2023-04-08T08:24:28.413Z,507.00
2023-04-08T08:25:28.431Z,512.00
2023-04-08T08:26:28.455Z,508.00
2023-04-08T08:27:28.474Z,509.00
2023-04-08T08:28:28.482Z,511.00
2023-04-08T08:29:28.528Z,512.00
2023-04-08T08:30:28.511Z,503.00
2023-04-08T08:31:28.612Z,510.00
2023-04-08T08:32:28.581Z,506.00
2023-04-08T08:33:28.522Z,508.00
2023-04-08T08:34:28.545Z,509.00
2023-04-08T08:35:28.586Z,506.00
2023-04-08T08:36:28.608Z,505.00
2023-04-08T08:37:28.638Z,510.00
2023-04-08T08:38:28.650Z,504.00
2023-04-08T08:39:28.670Z,510.00
2023-04-08T08:40:28.694Z,509.00
2023-04-08T08:41:28.724Z,506.00
2023-04-08T08:42:28.749Z,507.00
2023-04-08T08:43:28.806Z,506.00
2023-04-08T08:44:28.856Z,510.00
2023-04-08T08:45:28.900Z,510.00
2023-04-08T08:46:28.942Z,509.00
2023-04-08T08:47:29.085Z,508.00
2023-04-08T08:48:28.993Z,509.00
2023-04-08T08:49:29.040Z,507.00
2023-04-08T08:50:29.074Z,508.00
2023-04-08T08:51:29.114Z,507.00
2023-04-08T08:52:29.205Z,514.00
2023-04-08T08:53:29.208Z,510.00
2023-04-08T08:54:29.238Z,508.00
2023-04-08T08:55:46.754Z,510.00
2023-04-08T08:56:29.264Z,510.00
2023-04-08T08:57:29.263Z,512.00
2023-04-08T08:58:29.258Z,512.00
2023-04-08T08:59:29.243Z,511.00
2023-04-08T09:00:29.235Z,515.00
2023-04-08T09:01:29.335Z,512.00
2023-04-08T09:02:29.386Z,511.00
2023-04-08T09:03:29.822Z,511.00
2023-04-08T09:04:29.414Z,510.00
2023-04-08T09:05:29.315Z,512.00
2023-04-08T09:06:29.173Z,508.00
2023-04-08T09:07:29.170Z,514.00
2023-04-08T09:08:29.180Z,508.00
2023-04-08T09:09:29.156Z,514.00
2023-04-08T09:10:29.139Z,512.00
2023-04-08T09:11:29.517Z,513.00
2023-04-08T09:12:29.112Z,513.00
2023-04-08T09:13:29.113Z,510.00
2023-04-08T09:14:29.107Z,510.00
2023-04-08T09:15:29.086Z,507.00
2023-04-08T09:16:29.096Z,513.00
2023-04-08T09:17:29.129Z,512.00
2023-04-08T09:18:29.059Z,508.00
2023-04-08T09:19:29.066Z,513.00
2023-04-08T09:20:29.074Z,510.00
2023-04-08T09:21:29.112Z,509.00
2023-04-08T09:22:29.139Z,513.00
2023-04-08T09:23:29.187Z,509.00
2023-04-08T09:24:29.352Z,507.00
2023-04-08T09:25:29.265Z,510.00
2023-04-08T09:26:29.305Z,509.00
2023-04-08T09:27:29.335Z,510.00
2023-04-08T09:28:29.342Z,515.00
2023-04-08T09:29:32.428Z,511.00
2023-04-08T09:30:29.339Z,511.00
2023-04-08T09:31:29.363Z,512.00
2023-04-08T09:32:29.341Z,512.00
2023-04-08T09:33:29.330Z,513.00
2023-04-08T09:34:29.291Z,513.00
2023-04-08T09:35:29.311Z,512.00
2023-04-08T09:36:29.265Z,512.00
2023-04-08T09:37:29.251Z,512.00
2023-04-08T09:38:29.236Z,510.00
2023-04-08T09:39:29.226Z,514.00
2023-04-08T09:40:29.221Z,512.00
2023-04-08T09:41:29.217Z,509.00
2023-04-08T09:42:29.198Z,509.00
2023-04-08T09:43:29.181Z,509.00
2023-04-08T09:44:29.194Z,511.00
2023-04-08T09:45:29.233Z,509.00
2023-04-08T09:46:29.143Z,510.00
2023-04-08T09:47:29.199Z,511.00
2023-04-08T09:48:29.132Z,507.00
2023-04-08T09:49:29.401Z,512.00
2023-04-08T09:50:29.109Z,511.00
2023-04-08T09:51:29.093Z,514.00
2023-04-08T09:52:29.079Z,507.00
2023-04-08T09:53:29.068Z,510.00
2023-04-08T09:54:29.054Z,511.00
2023-04-08T09:55:29.043Z,508.00
2023-04-08T09:56:29.044Z,508.00
2023-04-08T09:57:29.027Z,509.00
2023-04-08T09:58:29.010Z,509.00
2023-04-08T09:59:28.997Z,510.00
2023-04-08T10:00:29.006Z,509.00
2023-04-08T10:01:29.108Z,508.00
2023-04-08T10:02:29.329Z,512.00
2023-04-08T10:03:29.409Z,509.00
2023-04-08T10:04:29.327Z,508.00
2023-04-08T10:05:29.281Z,509.00
2023-04-08T10:06:29.277Z,509.00
2023-04-08T10:07:29.320Z,508.00
2023-04-08T10:08:29.363Z,510.00
2023-04-08T10:09:29.413Z,513.00
2023-04-08T10:10:29.460Z,508.00
2023-04-08T10:11:29.505Z,506.00
2023-04-08T10:12:29.552Z,509.00
2023-04-08T10:13:29.604Z,510.00
2023-04-08T10:14:29.649Z,511.00
2023-04-08T10:15:29.691Z,509.00
2023-04-08T10:16:29.753Z,511.00
2023-04-08T10:17:29.801Z,510.00
2023-04-08T10:18:29.825Z,507.00
2023-04-08T10:19:29.871Z,511.00
2023-04-08T10:20:29.914Z,502.00
2023-04-08T10:21:30.024Z,507.00
2023-04-08T10:22:30.004Z,507.00
2023-04-08T10:23:30.046Z,508.00
2023-04-08T10:24:30.093Z,511.00
2023-04-08T10:25:30.138Z,509.00
2023-04-08T10:26:30.214Z,509.00
2023-04-08T10:27:30.217Z,511.00
2023-04-08T10:28:30.270Z,513.00
2023-04-08T10:29:30.315Z,510.00
2023-04-08T10:30:30.356Z,511.00
2023-04-08T10:31:30.451Z,512.00
2023-04-08T10:32:30.486Z,506.00
2023-04-08T10:33:30.488Z,509.00
2023-04-08T10:34:30.529Z,509.00
2023-04-08T10:35:30.680Z,510.00
2023-04-08T10:36:30.620Z,508.00
2023-04-08T10:37:30.701Z,505.00
2023-04-08T10:38:30.717Z,511.00
2023-04-08T10:39:30.751Z,512.00
2023-04-08T10:40:30.787Z,507.00
2023-04-08T10:41:30.818Z,511.00
2023-04-08T10:42:30.860Z,505.00
2023-04-08T10:43:30.896Z,510.00
2023-04-08T10:44:30.935Z,507.00
2023-04-08T10:45:30.981Z,509.00
2023-04-08T10:46:31.067Z,505.00
2023-04-08T10:47:31.025Z,507.00
2023-04-08T10:48:31.027Z,508.00
2023-04-08T10:49:31.041Z,508.00
2023-04-08T10:50:31.049Z,504.00
2023-04-08T10:51:33.506Z,509.00
2023-04-08T10:52:31.069Z,515.00
2023-04-08T10:53:31.097Z,513.00
2023-04-08T10:54:31.049Z,509.00
2023-04-08T10:55:31.031Z,507.00
2023-04-08T10:56:31.020Z,509.00
2023-04-08T10:57:31.013Z,508.00
2023-04-08T10:58:31.014Z,505.00
2023-04-08T10:59:31.000Z,509.00
2023-04-08T11:00:30.976Z,506.00
2023-04-08T11:01:31.070Z,506.00
2023-04-08T11:02:31.073Z,509.00
2023-04-08T11:03:31.185Z,508.00
2023-04-08T11:04:31.168Z,505.00
2023-04-08T11:05:30.920Z,502.00
2023-04-08T11:06:30.915Z,504.00
2023-04-08T11:07:30.900Z,508.00
2023-04-08T11:08:30.919Z,503.00
2023-04-08T11:09:30.900Z,508.00
2023-04-08T11:10:30.877Z,506.00
2023-04-08T11:11:30.852Z,512.00
2023-04-08T11:12:30.837Z,505.00
2023-04-08T11:13:30.846Z,504.00
2023-04-08T11:14:30.824Z,506.00
2023-04-08T11:15:30.878Z,506.00
2023-04-08T11:16:31.050Z,507.00
2023-04-08T11:17:30.879Z,507.00
2023-04-08T11:18:30.782Z,507.00
2023-04-08T11:19:30.778Z,509.00
2023-04-08T11:20:30.768Z,504.00
2023-04-08T11:21:30.763Z,509.00
2023-04-08T11:22:30.748Z,509.00
2023-04-08T11:23:30.741Z,509.00
2023-04-08T11:24:30.740Z,507.00
2023-04-08T11:25:30.781Z,505.00
2023-04-08T11:26:30.729Z,508.00
2023-04-08T11:27:30.719Z,509.00
2023-04-08T11:28:30.733Z,506.00
2023-04-08T11:29:30.723Z,504.00
2023-04-08T11:30:30.761Z,505.00
2023-04-08T11:31:30.935Z,509.00
2023-04-08T11:32:30.889Z,509.00
2023-04-08T11:33:30.915Z,509.00
2023-04-08T11:34:30.964Z,508.00
2023-04-08T11:35:31.069Z,509.00
2023-04-08T11:36:31.045Z,513.00
2023-04-08T11:37:31.110Z,507.00
2023-04-08T11:38:31.166Z,509.00
2023-04-08T11:39:31.163Z,510.00
2023-04-08T11:40:31.202Z,508.00
2023-04-08T11:41:31.278Z,505.00
2023-04-08T11:42:31.278Z,508.00
2023-04-08T11:43:31.301Z,507.00
2023-04-08T11:44:31.345Z,504.00
2023-04-08T11:45:31.379Z,507.00
2023-04-08T11:46:31.503Z,506.00
2023-04-08T11:47:31.532Z,505.00
2023-04-08T11:48:31.477Z,508.00
2023-04-08T11:49:31.501Z,508.00
2023-04-08T11:50:31.537Z,502.00
2023-04-08T11:51:31.565Z,510.00
2023-04-08T11:52:31.589Z,504.00
2023-04-08T11:53:31.621Z,503.00
2023-04-08T11:54:31.668Z,505.00
2023-04-08T11:55:31.714Z,507.00
2023-04-08T11:56:31.748Z,505.00
2023-04-08T11:57:31.854Z,507.00
2023-04-08T11:58:31.857Z,504.00
2023-04-08T11:59:31.890Z,505.00
2023-04-08T12:00:31.929Z,505.00
2023-04-08T12:01:32.002Z,508.00
2023-04-08T12:02:32.074Z,513.00
2023-04-08T12:03:32.173Z,515.00
2023-04-08T12:04:32.172Z,511.00
2023-04-08T12:05:32.150Z,509.00
2023-04-08T12:06:32.198Z,508.00
2023-04-08T12:07:32.250Z,510.00
2023-04-08T12:08:32.299Z,508.00
2023-04-08T12:09:32.340Z,513.00
2023-04-08T12:10:32.391Z,514.00
2023-04-08T12:11:32.441Z,510.00
2023-04-08T12:12:32.473Z,511.00
2023-04-08T12:13:32.542Z,512.00
2023-04-08T12:14:32.573Z,512.00
2023-04-08T12:15:32.612Z,511.00
2023-04-08T12:16:32.701Z,514.00
2023-04-08T12:17:32.813Z,509.00
2023-04-08T12:18:32.740Z,516.00
2023-04-08T12:19:34.454Z,507.00
2023-04-08T12:20:32.866Z,514.00
2023-04-08T12:21:32.768Z,517.00
2023-04-08T12:22:32.971Z,513.00
2023-04-08T12:23:32.761Z,514.00
2023-04-08T12:24:32.746Z,513.00
2023-04-08T12:25:32.736Z,509.00
2023-04-08T12:26:32.752Z,506.00
2023-04-08T12:27:32.746Z,509.00
2023-04-08T12:28:32.725Z,511.00