createdAt,value
2017-11-22T00:01:25.927Z,8.10
2017-11-22T00:03:53.467Z,8.00
2017-11-22T00:06:21.768Z,7.80
2017-11-22T00:08:49.365Z,7.80
2017-11-22T00:11:16.888Z,7.70
2017-11-22T00:13:44.415Z,7.70
2017-11-22T00:16:12.000Z,7.70
2017-11-22T00:18:39.531Z,7.60
2017-11-22T00:21:07.832Z,7.60
2017-11-22T00:23:35.387Z,7.60
2017-11-22T00:26:02.919Z,7.60
2017-11-22T00:28:30.447Z,7.60
2017-11-22T00:30:58.024Z,7.50
2017-11-22T00:33:25.555Z,7.50
2017-11-22T00:35:53.076Z,7.50
2017-11-22T00:38:21.627Z,7.40
2017-11-22T00:40:49.147Z,7.40
2017-11-22T00:43:16.668Z,7.40
2017-11-22T00:45:44.980Z,7.40
2017-11-22T00:48:12.499Z,7.40
2017-11-22T00:50:40.025Z,7.40
2017-11-22T00:53:07.640Z,7.40
2017-11-22T00:55:35.184Z,7.30
2017-11-22T00:58:03.476Z,7.30
2017-11-22T01:00:31.040Z,7.30
2017-11-22T01:02:58.576Z,7.30
2017-11-22T01:05:26.103Z,7.30
2017-11-22T01:07:53.656Z,7.30
2017-11-22T01:10:21.192Z,7.20
2017-11-22T01:12:48.720Z,7.20
2017-11-22T01:15:16.475Z,7.20
2017-11-22T01:17:44.025Z,7.10
2017-11-22T01:20:12.310Z,7.00
2017-11-22T01:22:40.670Z,7.00
2017-11-22T01:25:08.968Z,7.00
2017-11-22T01:27:36.493Z,7.00
2017-11-22T01:30:04.055Z,7.10
2017-11-22T01:32:31.573Z,7.10
2017-11-22T01:34:59.192Z,7.10
2017-11-22T01:37:26.777Z,7.10
2017-11-22T01:39:54.720Z,7.10
2017-11-22T01:42:23.007Z,7.00
2017-11-22T01:44:50.547Z,7.00
2017-11-22T01:47:18.073Z,7.00
2017-11-22T01:49:45.632Z,6.90
2017-11-22T01:52:23.652Z,6.90
2017-11-22T01:59:27.400Z,6.50
2017-11-22T02:01:54.933Z,6.40
2017-11-22T02:04:22.475Z,6.30
2017-11-22T02:06:50.025Z,6.30
2017-11-22T02:09:17.549Z,6.20
2017-11-22T02:11:45.848Z,6.20
2017-11-22T02:14:14.596Z,6.20
2017-11-22T02:16:42.116Z,6.20
2017-11-22T02:19:09.904Z,6.20
2017-11-22T02:21:37.482Z,6.20
2017-11-22T02:24:05.789Z,6.40
2017-11-22T02:26:33.311Z,6.30
2017-11-22T02:29:00.877Z,6.40
2017-11-22T02:31:28.404Z,6.40
2017-11-22T02:33:55.940Z,6.40
2017-11-22T02:36:23.524Z,6.40
2017-11-22T02:38:51.040Z,6.40
2017-11-22T02:41:18.597Z,6.40
2017-11-22T02:43:46.178Z,6.40
2017-11-22T02:46:25.937Z,6.30
2017-11-22T02:51:23.614Z,6.10
2017-11-22T02:53:51.161Z,6.00
2017-11-22T02:56:18.681Z,5.90
2017-11-22T02:58:47.051Z,5.80
2017-11-22T03:01:16.224Z,5.80
2017-11-22T03:03:43.765Z,5.80
2017-11-22T03:06:11.325Z,5.70
2017-11-22T03:08:38.871Z,5.70
2017-11-22T03:11:06.400Z,5.60
2017-11-22T03:13:33.956Z,5.60
2017-11-22T03:16:01.508Z,5.60
2017-11-22T03:18:29.795Z,5.40
2017-11-22T03:20:57.369Z,5.30
2017-11-22T03:23:24.896Z,5.20
2017-11-22T03:25:53.197Z,5.20
2017-11-22T03:28:20.752Z,5.20
2017-11-22T03:30:48.277Z,5.20
2017-11-22T03:33:16.367Z,5.10
2017-11-22T03:35:44.697Z,5.10
2017-11-22T03:38:13.192Z,5.00
2017-11-22T03:40:40.717Z,5.10
2017-11-22T03:43:08.805Z,5.10
2017-11-22T03:45:36.324Z,5.10
2017-11-22T03:48:18.486Z,5.00
2017-11-22T03:50:51.735Z,5.00
2017-11-22T03:53:25.813Z,5.00
2017-11-22T03:55:53.340Z,5.00
2017-11-22T03:58:21.646Z,4.90
2017-11-22T04:00:49.992Z,4.90
2017-11-22T04:03:17.520Z,4.90
2017-11-22T04:05:50.798Z,4.90
2017-11-22T04:08:18.348Z,4.90
2017-11-22T04:10:47.665Z,4.90
2017-11-22T04:13:16.374Z,4.80
2017-11-22T04:15:44.688Z,4.80
2017-11-22T04:18:13.912Z,4.80
2017-11-22T04:20:45.442Z,4.70
2017-11-22T04:23:24.306Z,4.80
2017-11-22T04:28:48.288Z,4.70
2017-11-22T04:31:16.500Z,4.70
2017-11-22T04:33:44.039Z,4.60
2017-11-22T04:36:11.635Z,4.60
2017-11-22T04:38:39.940Z,4.70
2017-11-22T04:41:07.476Z,4.70
2017-11-22T04:43:36.092Z,4.70
2017-11-22T04:46:03.621Z,4.70
2017-11-22T04:48:31.943Z,4.60
2017-11-22T04:50:59.508Z,4.60
2017-11-22T04:53:27.040Z,4.60
2017-11-22T04:55:54.660Z,4.60
2017-11-22T04:58:23.026Z,4.70
2017-11-22T05:00:50.552Z,4.60
2017-11-22T05:03:18.085Z,4.60
2017-11-22T05:05:46.412Z,4.60
2017-11-22T05:08:15.581Z,4.60
2017-11-22T05:10:43.125Z,4.70
2017-11-22T05:13:10.692Z,4.70
2017-11-22T05:15:38.228Z,4.70
2017-11-22T05:18:06.557Z,4.80
2017-11-22T05:20:34.175Z,4.70
2017-11-22T05:23:02.481Z,4.80
2017-11-22T05:25:30.013Z,4.80
2017-11-22T05:27:57.567Z,4.70
2017-11-22T05:30:25.852Z,4.70
2017-11-22T05:32:53.402Z,4.70
2017-11-22T05:35:20.977Z,4.70
2017-11-22T05:37:48.508Z,4.70
2017-11-22T05:40:16.433Z,4.70
2017-11-22T05:42:44.020Z,4.70
2017-11-22T05:45:11.928Z,4.60
2017-11-22T05:47:39.458Z,4.60
2017-11-22T05:50:07.784Z,4.50
2017-11-22T05:52:35.313Z,4.50
2017-11-22T05:55:02.841Z,4.50
2017-11-22T05:57:30.404Z,4.50
2017-11-22T05:59:57.932Z,4.50
2017-11-22T06:02:25.472Z,4.50
2017-11-22T06:04:53.060Z,4.30
2017-11-22T06:07:20.603Z,4.50
2017-11-22T06:09:48.129Z,4.50
2017-11-22T06:12:16.460Z,4.50
2017-11-22T06:14:44.009Z,4.50
2017-11-22T06:17:11.605Z,4.60
2017-11-22T06:19:41.864Z,4.60
2017-11-22T06:22:09.414Z,4.60
2017-11-22T06:24:36.946Z,4.60
2017-11-22T06:27:04.566Z,4.70
2017-11-22T06:29:32.101Z,4.70
2017-11-22T06:31:59.628Z,4.70
2017-11-22T06:34:27.948Z,4.70
2017-11-22T06:36:55.472Z,4.70
2017-11-22T06:39:23.797Z,4.70
2017-11-22T06:41:51.384Z,4.70
2017-11-22T06:44:18.931Z,4.80
2017-11-22T06:46:46.708Z,4.80
2017-11-22T06:49:25.815Z,4.90
2017-11-22T06:54:27.912Z,5.00
2017-11-22T06:56:56.214Z,5.00
2017-11-22T06:59:23.763Z,5.00
2017-11-22T07:01:53.189Z,5.00
2017-11-22T07:04:20.729Z,5.00
2017-11-22T07:06:48.279Z,5.00
2017-11-22T07:09:16.762Z,5.00
2017-11-22T07:11:44.293Z,5.10
2017-11-22T07:14:11.817Z,5.10
2017-11-22T07:16:45.132Z,5.20
2017-11-22T07:19:12.705Z,5.20
2017-11-22T07:21:40.203Z,5.30
2017-11-22T07:24:07.785Z,5.30
2017-11-22T07:26:35.332Z,5.30
2017-11-22T07:29:02.875Z,5.30
2017-11-22T07:31:31.231Z,5.40
2017-11-22T07:33:58.764Z,5.40
2017-11-22T07:36:32.016Z,5.40
2017-11-22T07:38:59.578Z,5.40
2017-11-22T07:41:27.111Z,5.40
2017-11-22T07:43:55.429Z,5.60
2017-11-22T07:46:25.948Z,5.60
2017-11-22T07:48:53.896Z,5.60
2017-11-22T07:51:27.180Z,5.80
2017-11-22T07:53:54.721Z,5.90
2017-11-22T07:56:22.264Z,5.90
2017-11-22T07:58:49.820Z,6.00
2017-11-22T08:01:17.352Z,6.10
2017-11-22T08:03:48.498Z,6.20
2017-11-22T08:06:16.508Z,6.40
2017-11-22T08:08:44.043Z,6.50
2017-11-22T08:11:11.592Z,6.60
2017-11-22T08:13:39.165Z,6.70
2017-11-22T08:16:06.716Z,6.80
2017-11-22T08:18:34.241Z,6.90
2017-11-22T08:21:01.827Z,7.00
2017-11-22T08:23:29.353Z,7.40
2017-11-22T08:25:56.894Z,8.60
2017-11-22T08:28:25.291Z,11.50
2017-11-22T08:30:52.843Z,11.50
2017-11-22T08:33:20.383Z,13.00
2017-11-22T08:35:48.752Z,15.40
2017-11-22T08:38:16.521Z,15.40
2017-11-22T08:40:44.058Z,15.50
2017-11-22T08:43:17.333Z,16.00
2017-11-22T08:45:44.879Z,16.50
2017-11-22T08:48:12.435Z,17.10
2017-11-22T08:50:40.654Z,17.00
2017-11-22T08:53:09.041Z,17.40
2017-11-22T08:55:42.325Z,17.40
2017-11-22T08:58:15.430Z,17.00
2017-11-22T09:00:43.796Z,17.30
2017-11-22T09:03:15.163Z,17.30
2017-11-22T09:05:48.494Z,16.80
2017-11-22T09:08:17.542Z,16.70
2017-11-22T09:10:45.845Z,16.80
2017-11-22T09:13:28.681Z,17.00
2017-11-22T09:20:39.577Z,17.30
2017-11-22T09:23:07.365Z,17.90
2017-11-22T09:25:37.702Z,17.70
2017-11-22T09:28:05.393Z,18.10
2017-11-22T09:30:32.963Z,18.90
2017-11-22T09:33:03.246Z,18.90
2017-11-22T09:35:30.874Z,18.90
2017-11-22T09:37:58.429Z,19.00
2017-11-22T09:40:25.965Z,18.60
2017-11-22T09:42:53.529Z,18.60
2017-11-22T09:45:21.823Z,18.70
2017-11-22T09:47:49.368Z,18.60
2017-11-22T09:50:16.941Z,18.30
2017-11-22T09:52:44.753Z,18.40
2017-11-22T09:55:12.295Z,18.70
2017-11-22T09:57:40.116Z,18.60
2017-11-22T10:00:07.659Z,18.30
2017-11-22T10:02:35.979Z,17.30
2017-11-22T10:05:03.564Z,17.30
2017-11-22T10:07:31.137Z,16.80
2017-11-22T10:09:58.786Z,16.40
2017-11-22T10:12:26.519Z,16.00
2017-11-22T10:14:54.157Z,15.90
2017-11-22T10:17:28.604Z,15.80
2017-11-22T10:20:02.501Z,15.40
2017-11-22T10:22:30.544Z,15.40
2017-11-22T10:25:03.633Z,15.20
2017-11-22T10:27:31.191Z,15.10
2017-11-22T10:30:04.401Z,14.90
2017-11-22T10:32:32.000Z,14.80
2017-11-22T10:35:00.912Z,14.80
2017-11-22T10:37:28.477Z,14.80
2017-11-22T10:39:56.180Z,14.60
2017-11-22T10:42:26.892Z,14.70
2017-11-22T10:44:54.485Z,14.60
2017-11-22T10:47:22.051Z,14.60
2017-11-22T10:49:49.576Z,14.60
2017-11-22T10:52:17.113Z,14.60
2017-11-22T10:54:46.115Z,14.60
2017-11-22T10:57:13.762Z,14.60
2017-11-22T11:07:06.980Z,14.60
2017-11-22T11:09:35.297Z,14.50
2017-11-22T11:12:02.839Z,14.50
2017-11-22T11:14:30.421Z,14.50
2017-11-22T11:16:57.979Z,14.60
2017-11-22T11:19:25.519Z,14.60
2017-11-22T11:21:53.092Z,14.70
2017-11-22T11:24:20.630Z,14.80
2017-11-22T11:26:48.241Z,14.80
2017-11-22T11:29:17.197Z,14.90
2017-11-22T11:31:44.750Z,14.90
2017-11-22T11:34:12.289Z,14.90
2017-11-22T11:36:39.883Z,14.90
2017-11-22T11:39:07.444Z,14.90
2017-11-22T11:41:34.979Z,14.90
2017-11-22T11:44:02.551Z,14.90
2017-11-22T11:46:33.672Z,14.90
2017-11-22T11:51:54.389Z,14.90
2017-11-22T11:54:21.920Z,15.00
2017-11-22T11:56:49.949Z,14.90
2017-11-22T11:59:17.555Z,15.00
2017-11-22T12:01:45.864Z,15.00
2017-11-22T12:04:24.657Z,15.00
2017-11-22T12:12:02.435Z,15.10
2017-11-22T12:14:29.969Z,15.10
2017-11-22T12:16:57.531Z,15.10
2017-11-22T12:19:25.632Z,15.20
2017-11-22T12:21:59.729Z,15.20
2017-11-22T12:24:27.921Z,15.20
2017-11-22T12:26:55.451Z,15.20
2017-11-22T12:29:23.200Z,15.20
2017-11-22T12:31:50.857Z,15.20
2017-11-22T12:34:21.169Z,15.30
2017-11-22T12:36:48.747Z,15.30
2017-11-22T12:39:17.279Z,15.40
2017-11-22T12:41:45.714Z,15.30
2017-11-22T12:44:23.759Z,15.40
2017-11-22T12:53:01.392Z,15.40
2017-11-22T12:55:28.954Z,15.30
2017-11-22T12:58:00.921Z,15.30
2017-11-22T13:00:29.284Z,15.40
2017-11-22T13:02:56.831Z,15.40
2017-11-22T13:05:24.385Z,15.50
2017-11-22T13:07:52.402Z,15.50
2017-11-22T13:10:26.487Z,15.60
2017-11-22T13:12:54.225Z,15.50
2017-11-22T13:15:21.762Z,15.50
2017-11-22T13:17:49.374Z,15.50
2017-11-22T13:20:17.119Z,15.50
2017-11-22T13:22:45.257Z,15.40
2017-11-22T13:25:13.970Z,15.40
2017-11-22T13:27:41.614Z,15.30
2017-11-22T13:30:09.206Z,15.40
2017-11-22T13:32:39.736Z,15.30
2017-11-22T13:35:07.359Z,15.30
2017-11-22T13:37:34.967Z,15.30
2017-11-22T13:40:02.666Z,15.40
2017-11-22T13:42:30.329Z,15.40
2017-11-22T13:44:57.880Z,15.40
2017-11-22T13:47:26.312Z,15.30
2017-11-22T13:49:54.013Z,15.30
2017-11-22T13:52:22.317Z,15.10
2017-11-22T13:54:49.855Z,15.10
2017-11-22T13:57:17.547Z,15.00
2017-11-22T13:59:45.631Z,14.90
2017-11-22T14:02:23.812Z,14.80
2017-11-22T14:07:55.407Z,14.70
2017-11-22T14:10:22.952Z,14.50
2017-11-22T14:12:51.340Z,14.50
2017-11-22T14:15:18.974Z,14.40
2017-11-22T14:17:46.511Z,14.40
2017-11-22T14:20:15.609Z,14.30
2017-11-22T14:22:44.677Z,14.40
2017-11-22T14:25:12.416Z,14.40
2017-11-22T14:27:39.957Z,14.30
2017-11-22T14:30:07.558Z,14.30
2017-11-22T14:32:35.885Z,14.20
2017-11-22T14:35:03.501Z,14.10
2017-11-22T14:37:31.215Z,14.10
2017-11-22T14:39:58.776Z,14.00
2017-11-22T14:42:26.342Z,14.00
2017-11-22T14:44:54.020Z,13.90
2017-11-22T14:47:22.530Z,13.90
2017-11-22T14:49:50.844Z,13.60
2017-11-22T14:52:18.440Z,13.60
2017-11-22T14:54:46.697Z,13.60
2017-11-22T14:57:15.552Z,13.50
2017-11-22T14:59:43.909Z,13.20
2017-11-22T15:02:11.817Z,13.20
2017-11-22T15:04:39.357Z,13.10
2017-11-22T15:07:07.894Z,12.90
2017-11-22T15:09:35.432Z,12.90
2017-11-22T15:12:03.911Z,12.80
2017-11-22T15:14:31.628Z,12.70
2017-11-22T15:16:59.957Z,12.60
2017-11-22T15:19:27.496Z,12.50
2017-11-22T15:21:55.081Z,12.50
2017-11-22T15:24:22.736Z,12.30
2017-11-22T15:26:50.306Z,12.30
2017-11-22T15:29:17.894Z,12.20
2017-11-22T15:31:45.494Z,12.30
2017-11-22T15:34:19.642Z,12.10
2017-11-22T15:44:42.294Z,12.00
2017-11-22T15:47:09.878Z,11.50
2017-11-22T15:49:37.563Z,11.30
2017-11-22T15:52:05.302Z,11.10
2017-11-22T15:54:32.944Z,11.00
2017-11-22T15:57:00.527Z,11.00
2017-11-22T15:59:28.109Z,11.00
2017-11-22T16:01:55.863Z,11.00
2017-11-22T16:04:23.646Z,11.10
2017-11-22T16:06:51.252Z,11.10
2017-11-22T16:09:18.801Z,11.00
2017-11-22T16:11:46.363Z,11.00
2017-11-22T16:14:25.446Z,10.90
2017-11-22T16:19:26.683Z,10.80
2017-11-22T16:21:54.247Z,10.60
2017-11-22T16:24:21.919Z,10.50
2017-11-22T16:26:49.642Z,10.30
2017-11-22T16:29:17.712Z,10.20
2017-11-22T16:31:45.288Z,10.20
2017-11-22T16:34:13.958Z,10.10
2017-11-22T16:36:41.496Z,9.90
2017-11-22T16:39:09.801Z,9.80
2017-11-22T16:41:37.375Z,9.70
2017-11-22T16:44:04.948Z,9.70
2017-11-22T16:46:32.493Z,9.70
2017-11-22T16:49:00.159Z,9.70
2017-11-22T16:51:28.173Z,9.60
2017-11-22T16:53:56.541Z,9.50
2017-11-22T16:56:24.158Z,9.50
2017-11-22T16:58:51.760Z,9.40
2017-11-22T17:01:19.333Z,9.40
2017-11-22T17:03:46.931Z,9.30
2017-11-22T17:06:15.992Z,9.20
2017-11-22T17:08:44.555Z,9.10
2017-11-22T17:11:12.167Z,9.10
2017-11-22T17:13:39.700Z,9.00
2017-11-22T17:16:08.068Z,8.80
2017-11-22T17:18:36.434Z,8.70
2017-11-22T17:21:04.026Z,8.70
2017-11-22T17:23:31.564Z,8.70
2017-11-22T17:25:59.909Z,8.50
2017-11-22T17:28:27.545Z,8.60
2017-11-22T17:30:55.072Z,8.50
2017-11-22T17:33:23.491Z,8.50
2017-11-22T17:35:51.955Z,8.40
2017-11-22T17:38:19.489Z,8.40
2017-11-22T17:40:47.062Z,8.30
2017-11-22T17:43:16.461Z,8.30
2017-11-22T17:45:45.153Z,8.20
2017-11-22T17:48:13.704Z,8.20
2017-11-22T17:50:42.838Z,8.10
2017-11-22T17:53:10.427Z,8.10
2017-11-22T17:55:38.091Z,8.00
2017-11-22T17:58:05.727Z,8.00
2017-11-22T18:00:33.266Z,8.00
2017-11-22T18:03:00.872Z,7.90
2017-11-22T18:05:28.412Z,7.90
2017-11-22T18:07:56.371Z,7.80
2017-11-22T18:10:24.011Z,7.80
2017-11-22T18:12:52.845Z,7.70
2017-11-22T18:15:20.469Z,7.60
2017-11-22T18:17:48.245Z,7.50
2017-11-22T18:20:17.346Z,7.40
2017-11-22T18:22:44.948Z,7.40
2017-11-22T18:25:14.253Z,7.20
2017-11-22T18:27:42.586Z,7.20
2017-11-22T18:30:10.164Z,7.20
2017-11-22T18:32:37.741Z,7.20
2017-11-22T18:35:05.316Z,7.20
2017-11-22T18:37:33.657Z,7.10
2017-11-22T18:40:01.317Z,7.10
2017-11-22T18:42:28.931Z,7.10
2017-11-22T18:44:56.541Z,7.10
2017-11-22T18:47:24.179Z,7.10
2017-11-22T18:49:51.757Z,7.10
2017-11-22T18:52:19.309Z,7.00
2017-11-22T18:54:47.161Z,6.90
2017-11-22T18:57:16.668Z,6.80
2017-11-22T18:59:44.452Z,6.80
2017-11-22T19:02:12.110Z,6.70
2017-11-22T19:04:39.852Z,6.70
2017-11-22T19:07:07.431Z,6.70
2017-11-22T19:09:35.481Z,6.70
2017-11-22T19:12:03.108Z,6.60
2017-11-22T19:14:32.034Z,6.50
2017-11-22T19:16:59.680Z,6.50
2017-11-22T19:19:27.285Z,6.50
2017-11-22T19:21:56.954Z,6.40
2017-11-22T19:24:24.664Z,6.40
2017-11-22T19:26:53.024Z,6.30
2017-11-22T19:29:26.460Z,6.20
2017-11-22T19:31:53.999Z,6.20
2017-11-22T19:34:21.743Z,6.10
2017-11-22T19:36:49.391Z,6.10
2017-11-22T19:39:16.987Z,6.00
2017-11-22T19:41:45.348Z,5.90
2017-11-22T19:44:13.905Z,5.90
2017-11-22T19:46:41.491Z,6.00
2017-11-22T19:49:09.029Z,5.90
2017-11-22T19:51:36.581Z,5.90
2017-11-22T19:54:04.171Z,5.80
2017-11-22T19:56:31.713Z,5.80
2017-11-22T19:58:59.375Z,5.70
2017-11-22T20:01:27.113Z,5.60
2017-11-22T20:03:54.759Z,5.60
2017-11-22T20:06:22.442Z,5.60
2017-11-22T20:08:49.981Z,5.50
2017-11-22T20:11:18.404Z,5.50
2017-11-22T20:13:46.030Z,5.40
2017-11-22T20:16:15.598Z,5.40
2017-11-22T20:18:43.947Z,5.30
2017-11-22T20:21:11.674Z,5.30
2017-11-22T20:23:39.246Z,5.30
2017-11-22T20:26:06.830Z,5.20
2017-11-22T20:28:34.503Z,5.20
2017-11-22T20:31:02.858Z,5.10
2017-11-22T20:33:30.434Z,5.10
2017-11-22T20:35:58.004Z,5.10
2017-11-22T20:38:26.549Z,5.00
2017-11-22T20:40:54.086Z,5.00
2017-11-22T20:43:21.773Z,5.00
2017-11-22T20:45:49.381Z,5.00
2017-11-22T20:48:16.955Z,5.00
2017-11-22T20:50:44.572Z,5.00
2017-11-22T20:53:12.920Z,4.90
2017-11-22T20:55:40.519Z,4.90
2017-11-22T20:58:09.009Z,4.80
2017-11-22T21:00:36.642Z,4.80
2017-11-22T21:03:05.111Z,4.70
2017-11-22T21:05:32.744Z,4.70
2017-11-22T21:08:00.461Z,4.70
2017-11-22T21:10:28.829Z,4.70
2017-11-22T21:12:56.678Z,4.60
2017-11-22T21:15:24.268Z,4.70
2017-11-22T21:17:51.913Z,4.70
2017-11-22T21:20:19.591Z,4.60
2017-11-22T21:22:47.922Z,4.50
2017-11-22T21:25:27.121Z,4.50
2017-11-22T21:30:26.806Z,4.40
2017-11-22T21:32:54.575Z,4.40
2017-11-22T21:35:22.182Z,4.30
2017-11-22T21:37:49.769Z,4.30
2017-11-22T21:40:17.404Z,4.30
2017-11-22T21:42:48.620Z,4.30
2017-11-22T21:45:16.480Z,4.30
2017-11-22T21:47:44.078Z,4.20
2017-11-22T21:50:11.685Z,4.20
2017-11-22T21:52:39.267Z,4.20
2017-11-22T21:55:07.663Z,4.20
2017-11-22T21:57:35.248Z,4.20
2017-11-22T22:00:02.853Z,4.20
2017-11-22T22:02:30.411Z,4.20
2017-11-22T22:04:57.986Z,4.20
2017-11-22T22:07:26.328Z,4.20
2017-11-22T22:09:53.926Z,4.20
2017-11-22T22:12:22.269Z,4.10
2017-11-22T22:14:50.436Z,4.10
2017-11-22T22:17:18.024Z,4.10
2017-11-22T22:19:45.556Z,4.10
2017-11-22T22:22:24.217Z,4.10
2017-11-22T22:27:26.980Z,4.10
2017-11-22T22:29:54.532Z,4.00
2017-11-22T22:32:22.126Z,4.00
2017-11-22T22:34:50.510Z,4.00
2017-11-22T22:37:18.075Z,4.00
2017-11-22T22:39:46.415Z,4.10
2017-11-22T22:42:24.965Z,4.00
2017-11-22T22:47:26.567Z,4.10
2017-11-22T22:49:54.153Z,4.00
2017-11-22T22:52:21.742Z,4.00
2017-11-22T22:54:49.377Z,4.00
2017-11-22T22:57:16.960Z,3.90
2017-11-22T22:59:45.351Z,4.00
2017-11-22T23:02:23.698Z,3.90
2017-11-22T23:13:16.514Z,3.90
2017-11-22T23:15:44.523Z,3.60
2017-11-22T23:18:13.733Z,3.50
2017-11-22T23:20:42.068Z,3.50
2017-11-22T23:23:09.638Z,3.50
2017-11-22T23:25:37.205Z,3.50
2017-11-22T23:28:04.752Z,3.50
2017-11-22T23:30:32.283Z,3.60
2017-11-22T23:32:59.815Z,3.70
2017-11-22T23:35:27.400Z,3.70
2017-11-22T23:37:54.941Z,3.70
2017-11-22T23:40:22.484Z,3.70
2017-11-22T23:42:50.054Z,3.70
2017-11-22T23:45:17.596Z,3.70
2017-11-22T23:47:45.908Z,3.70
2017-11-22T23:50:24.571Z,3.60
2017-11-22T23:55:43.496Z,3.50
2017-11-22T23:58:11.048Z,3.40
