createdAt,value
2019-02-16T00:00:56.750Z,5.19
2019-02-16T00:03:26.225Z,5.19
2019-02-16T00:05:55.411Z,5.20
2019-02-16T00:08:24.736Z,5.17
2019-02-16T00:10:54.130Z,5.15
2019-02-16T00:13:23.314Z,5.15
2019-02-16T00:15:52.680Z,5.10
2019-02-16T00:18:23.091Z,5.14
2019-02-16T00:20:52.359Z,5.16
2019-02-16T00:23:21.581Z,5.15
2019-02-16T00:25:51.027Z,5.12
2019-02-16T00:28:20.209Z,5.12
2019-02-16T00:30:49.802Z,5.14
2019-02-16T00:33:19.243Z,5.14
2019-02-16T00:35:48.435Z,5.19
2019-02-16T00:38:17.643Z,5.21
2019-02-16T00:40:48.121Z,5.24
2019-02-16T00:43:17.320Z,5.22
2019-02-16T00:45:46.549Z,5.23
2019-02-16T00:48:16.673Z,5.22
2019-02-16T00:50:45.855Z,5.26
2019-02-16T00:53:15.066Z,5.28
2019-02-16T00:55:44.486Z,5.28
2019-02-16T00:58:13.678Z,5.28
2019-02-16T01:00:42.911Z,5.27
2019-02-16T01:03:12.373Z,5.30
2019-02-16T01:05:41.811Z,5.28
2019-02-16T01:08:11.042Z,5.21
2019-02-16T01:10:40.395Z,5.14
2019-02-16T01:13:09.579Z,5.11
2019-02-16T01:15:38.802Z,5.11
2019-02-16T01:18:09.213Z,5.10
2019-02-16T01:20:38.537Z,5.07
2019-02-16T01:23:07.775Z,5.04
2019-02-16T01:25:37.198Z,5.03
2019-02-16T01:28:06.429Z,5.02
2019-02-16T01:30:35.685Z,5.00
2019-02-16T01:33:05.599Z,5.02
2019-02-16T01:35:34.760Z,4.99
2019-02-16T01:38:03.948Z,4.98
2019-02-16T01:40:33.481Z,4.99
2019-02-16T01:43:02.657Z,5.00
2019-02-16T01:45:31.910Z,4.98
2019-02-16T01:48:01.207Z,4.99
2019-02-16T01:50:30.515Z,4.99
2019-02-16T01:52:59.747Z,4.99
2019-02-16T01:55:29.016Z,5.01
2019-02-16T01:57:58.193Z,5.02
2019-02-16T02:00:27.432Z,5.06
2019-02-16T02:02:56.717Z,5.06
2019-02-16T02:05:25.895Z,3.53
2019-02-16T02:07:55.101Z,4.91
2019-02-16T02:10:24.483Z,5.08
2019-02-16T02:12:53.651Z,5.07
2019-02-16T02:15:22.881Z,5.04
2019-02-16T02:17:52.144Z,5.07
2019-02-16T02:20:21.312Z,5.06
2019-02-16T02:22:50.521Z,5.03
2019-02-16T02:25:19.976Z,5.04
2019-02-16T02:27:49.150Z,5.03
2019-02-16T02:30:18.389Z,5.02
2019-02-16T02:32:47.628Z,4.96
2019-02-16T02:35:17.028Z,4.91
2019-02-16T02:37:46.251Z,4.87
2019-02-16T02:40:15.581Z,4.84
2019-02-16T02:42:44.800Z,4.80
2019-02-16T02:45:14.036Z,4.75
2019-02-16T02:47:43.473Z,4.74
2019-02-16T02:50:12.642Z,4.73
2019-02-16T02:52:42.029Z,4.69
2019-02-16T02:55:11.341Z,4.70
2019-02-16T02:57:40.526Z,4.65
2019-02-16T03:00:10.060Z,4.61
2019-02-16T03:02:39.475Z,4.59
2019-02-16T03:05:09.402Z,4.55
2019-02-16T03:07:38.776Z,4.51
2019-02-16T03:10:08.406Z,4.49
2019-02-16T03:12:37.582Z,4.47
2019-02-16T03:15:07.235Z,4.41
2019-02-16T03:17:36.598Z,4.37
2019-02-16T03:20:06.005Z,4.37
2019-02-16T03:23:28.558Z,4.33
2019-02-16T03:26:46.410Z,4.24
2019-02-16T03:29:37.402Z,4.18
2019-02-16T03:32:42.533Z,4.09
2019-02-16T03:35:42.461Z,4.03
2019-02-16T03:38:52.970Z,3.93
2019-02-16T03:41:22.424Z,3.89
2019-02-16T03:43:51.599Z,3.83
2019-02-16T03:46:20.771Z,3.78
2019-02-16T03:48:50.328Z,3.75
2019-02-16T03:51:19.511Z,3.76
2019-02-16T03:53:48.995Z,3.76
2019-02-16T03:56:18.536Z,3.74
2019-02-16T03:58:47.818Z,3.74
2019-02-16T04:01:17.238Z,3.71
2019-02-16T04:03:46.682Z,3.70
2019-02-16T04:06:15.861Z,3.71
2019-02-16T04:08:45.039Z,3.76
2019-02-16T04:11:14.316Z,3.86
2019-02-16T04:13:43.493Z,3.91
2019-02-16T04:16:12.731Z,3.93
2019-02-16T04:18:42.021Z,3.91
2019-02-16T04:21:11.194Z,3.92
2019-02-16T04:23:40.368Z,3.90
2019-02-16T04:26:10.598Z,3.88
2019-02-16T04:28:39.778Z,3.84
2019-02-16T04:31:08.993Z,3.81
2019-02-16T04:33:38.450Z,3.75
2019-02-16T04:36:07.646Z,3.71
2019-02-16T04:38:36.828Z,3.73
2019-02-16T04:41:06.243Z,3.73
2019-02-16T04:43:35.449Z,3.72
2019-02-16T04:46:04.666Z,3.73
2019-02-16T04:48:33.971Z,3.73
2019-02-16T04:51:03.165Z,3.70
2019-02-16T04:53:32.358Z,3.67
2019-02-16T04:56:01.792Z,3.69
2019-02-16T04:58:30.985Z,3.70
2019-02-16T05:01:00.245Z,3.66
2019-02-16T05:03:29.589Z,3.63
2019-02-16T05:05:59.962Z,3.59
2019-02-16T05:08:29.645Z,3.56
2019-02-16T05:10:59.177Z,3.55
2019-02-16T05:13:28.378Z,3.52
2019-02-16T05:15:57.555Z,3.49
2019-02-16T05:18:27.185Z,3.50
2019-02-16T05:20:56.378Z,3.54
2019-02-16T05:23:25.606Z,3.56
2019-02-16T05:25:55.607Z,3.56
2019-02-16T05:28:24.816Z,3.53
2019-02-16T05:30:54.107Z,3.51
2019-02-16T05:33:23.545Z,3.54
2019-02-16T05:35:52.847Z,3.53
2019-02-16T05:38:22.137Z,3.54
2019-02-16T05:40:51.571Z,3.56
2019-02-16T05:43:20.776Z,3.53
2019-02-16T05:45:50.029Z,3.50
2019-02-16T05:48:19.493Z,3.48
2019-02-16T05:50:48.734Z,3.49
2019-02-16T05:53:17.888Z,3.44
2019-02-16T05:55:47.219Z,3.47
2019-02-16T05:58:16.489Z,3.44
2019-02-16T06:00:45.668Z,3.39
2019-02-16T06:03:14.984Z,3.36
2019-02-16T06:05:44.171Z,3.34
2019-02-16T06:08:13.395Z,3.30
2019-02-16T06:10:42.839Z,3.31
2019-02-16T06:13:12.029Z,3.31
2019-02-16T06:15:44.086Z,3.35
2019-02-16T06:18:13.304Z,3.39
2019-02-16T06:20:42.517Z,3.41
2019-02-16T06:23:12.389Z,3.42
2019-02-16T06:25:41.705Z,3.42
2019-02-16T06:28:10.889Z,3.42
2019-02-16T06:30:40.457Z,3.44
2019-02-16T06:33:09.685Z,3.43
2019-02-16T06:35:50.924Z,3.42
2019-02-16T06:38:20.166Z,3.43
2019-02-16T06:40:49.356Z,3.45
2019-02-16T06:43:18.680Z,3.47
2019-02-16T06:45:48.003Z,3.49
2019-02-16T06:48:17.195Z,3.49
2019-02-16T06:50:46.556Z,3.50
2019-02-16T06:53:15.782Z,3.51
2019-02-16T06:56:16.177Z,3.52
2019-02-16T06:58:45.395Z,3.50
2019-02-16T07:01:14.684Z,3.50
2019-02-16T07:03:43.996Z,3.51
2019-02-16T07:06:13.230Z,3.53
2019-02-16T07:08:44.155Z,3.56
2019-02-16T07:11:13.602Z,3.58
2019-02-16T07:13:42.893Z,3.63
2019-02-16T07:16:43.325Z,3.69
2019-02-16T07:19:22.392Z,3.76
2019-02-16T07:21:51.861Z,3.83
2019-02-16T07:24:21.044Z,3.91
2019-02-16T07:26:50.339Z,4.05
2019-02-16T07:29:19.617Z,4.22
2019-02-16T07:31:49.956Z,4.39
2019-02-16T07:34:19.209Z,4.52
2019-02-16T07:36:48.810Z,4.65
2019-02-16T07:39:18.068Z,4.86
2019-02-16T07:41:47.311Z,5.09
2019-02-16T07:44:44.538Z,5.24
2019-02-16T07:47:48.316Z,5.39
2019-02-16T07:50:23.274Z,5.52
2019-02-16T07:53:10.380Z,5.74
2019-02-16T07:55:49.527Z,5.92
2019-02-16T07:58:28.305Z,6.16
2019-02-16T08:01:22.530Z,6.35
2019-02-16T08:04:15.689Z,6.45
2019-02-16T08:07:02.915Z,6.57
2019-02-16T08:09:37.880Z,6.71
2019-02-16T08:12:29.208Z,6.79
2019-02-16T08:15:17.748Z,6.89
2019-02-16T08:18:09.010Z,7.16
2019-02-16T08:21:03.904Z,7.23
2019-02-16T08:23:55.660Z,7.39
2019-02-16T08:26:43.555Z,7.58
2019-02-16T08:29:29.851Z,7.54
2019-02-16T08:32:07.437Z,7.37
2019-02-16T08:34:54.332Z,7.43
2019-02-16T08:37:42.589Z,7.67
2019-02-16T08:40:25.259Z,7.68
2019-02-16T08:43:19.766Z,7.55
2019-02-16T08:46:10.955Z,7.61
2019-02-16T08:49:05.174Z,7.95
2019-02-16T08:52:05.766Z,7.95
2019-02-16T08:54:52.960Z,8.23
2019-02-16T08:57:32.986Z,8.23
2019-02-16T09:00:20.042Z,8.23
2019-02-16T09:03:07.441Z,8.16
2019-02-16T09:05:43.397Z,8.34
2019-02-16T09:08:37.787Z,8.34
2019-02-16T09:11:32.080Z,8.50
2019-02-16T09:14:23.597Z,8.58
2019-02-16T09:17:13.297Z,8.83
2019-02-16T09:19:55.111Z,8.88
2019-02-16T09:22:55.349Z,9.04
2019-02-16T09:25:36.422Z,8.98
2019-02-16T09:28:30.740Z,9.20
2019-02-16T09:31:10.739Z,9.66
2019-02-16T09:33:58.983Z,9.91
2019-02-16T09:36:37.595Z,9.91
2019-02-16T09:39:31.855Z,9.80
2019-02-16T09:42:14.394Z,9.94
2019-02-16T09:45:01.623Z,10.06
2019-02-16T09:47:48.636Z,10.17
2019-02-16T09:50:29.668Z,10.11
2019-02-16T09:53:20.746Z,10.19
2019-02-16T09:56:08.967Z,10.14
2019-02-16T09:59:06.638Z,10.20
2019-02-16T10:01:54.521Z,10.23
2019-02-16T10:04:46.509Z,10.42
2019-02-16T10:07:32.385Z,10.47
2019-02-16T10:10:12.451Z,10.67
2019-02-16T10:13:00.631Z,10.96
2019-02-16T10:15:52.206Z,11.27
2019-02-16T10:18:33.710Z,11.43
2019-02-16T10:21:20.939Z,11.27
2019-02-16T10:24:24.723Z,11.20
2019-02-16T10:27:10.797Z,11.11
2019-02-16T10:29:59.496Z,11.08
2019-02-16T10:32:46.515Z,11.20
2019-02-16T10:35:33.261Z,11.35
2019-02-16T10:38:18.163Z,11.57
2019-02-16T10:41:02.780Z,11.60
2019-02-16T10:43:51.032Z,11.69
2019-02-16T10:46:39.285Z,11.96
2019-02-16T10:49:36.666Z,12.35
2019-02-16T10:52:22.522Z,12.16
2019-02-16T10:55:17.451Z,12.14
2019-02-16T10:58:04.211Z,12.24
2019-02-16T11:00:51.333Z,12.27
2019-02-16T11:03:39.579Z,12.15
2019-02-16T11:06:15.372Z,11.99
2019-02-16T11:08:54.520Z,11.89
2019-02-16T11:11:56.622Z,11.88
2019-02-16T11:14:41.452Z,11.76
2019-02-16T11:17:35.711Z,11.90
2019-02-16T11:20:32.917Z,11.82
2019-02-16T11:23:20.096Z,11.78
2019-02-16T11:26:14.265Z,11.76
2019-02-16T11:29:05.353Z,11.56
2019-02-16T11:31:50.103Z,11.42
2019-02-16T11:34:47.620Z,11.43
2019-02-16T11:37:29.445Z,11.50
2019-02-16T11:40:07.921Z,11.55
2019-02-16T11:43:00.636Z,11.71
2019-02-16T11:45:52.809Z,11.83
2019-02-16T11:48:38.973Z,11.82
2019-02-16T11:51:20.892Z,11.75
2019-02-16T11:54:12.036Z,11.62
2019-02-16T11:56:51.336Z,11.61
2019-02-16T11:59:27.162Z,11.54
2019-02-16T12:02:04.983Z,11.51
2019-02-16T12:05:08.278Z,11.31
2019-02-16T12:07:58.581Z,11.21
2019-02-16T12:10:35.998Z,11.17
2019-02-16T12:13:19.368Z,11.18
2019-02-16T12:16:16.486Z,11.28
2019-02-16T12:19:03.989Z,11.24
2019-02-16T12:21:58.394Z,11.32
2019-02-16T12:24:32.278Z,11.37
2019-02-16T12:27:19.421Z,11.37
2019-02-16T12:30:04.772Z,11.53
2019-02-16T12:32:53.556Z,11.53
2019-02-16T12:35:54.194Z,11.45
2019-02-16T12:38:45.601Z,11.51
2019-02-16T12:41:33.962Z,11.53
2019-02-16T12:44:28.428Z,11.52
2019-02-16T12:47:29.126Z,11.78
2019-02-16T12:50:23.924Z,12.14
2019-02-16T12:52:58.616Z,12.05
2019-02-16T12:55:46.852Z,11.86
2019-02-16T12:58:38.208Z,11.85
2019-02-16T13:01:26.864Z,12.05
2019-02-16T13:04:18.124Z,12.00
2019-02-16T13:07:12.843Z,11.80
2019-02-16T13:09:55.431Z,11.58
2019-02-16T13:12:53.333Z,11.65
2019-02-16T13:15:39.585Z,11.88
2019-02-16T13:18:18.412Z,12.25
2019-02-16T13:20:55.901Z,11.58
2019-02-16T13:23:39.581Z,12.07
2019-02-16T13:26:27.273Z,12.02
2019-02-16T13:29:15.485Z,11.38
2019-02-16T13:31:51.726Z,12.24
2019-02-16T13:34:30.737Z,12.00
2019-02-16T13:37:26.299Z,11.33
2019-02-16T13:40:02.790Z,11.14
2019-02-16T13:42:53.405Z,11.47
2019-02-16T13:45:29.124Z,11.50
2019-02-16T13:48:18.275Z,11.59
2019-02-16T13:50:57.148Z,11.64
2019-02-16T13:53:57.629Z,11.63
2019-02-16T13:56:54.859Z,11.63
2019-02-16T13:59:34.464Z,11.57
2019-02-16T14:02:18.876Z,11.38
2019-02-16T14:05:09.028Z,11.61
2019-02-16T14:07:49.573Z,11.49
2019-02-16T14:10:37.887Z,11.27
2019-02-16T14:13:25.847Z,10.96
2019-02-16T14:16:14.244Z,10.82
2019-02-16T14:18:43.520Z,10.68
2019-02-16T14:21:12.746Z,9.77
2019-02-16T14:23:42.063Z,9.67
2019-02-16T14:26:11.284Z,10.39
2019-02-16T14:28:40.558Z,10.28
2019-02-16T14:31:10.123Z,10.29
2019-02-16T14:33:39.424Z,10.30
2019-02-16T14:36:08.662Z,10.20
2019-02-16T14:38:45.898Z,10.15
2019-02-16T14:41:15.143Z,10.06
2019-02-16T14:43:44.614Z,9.97
2019-02-16T14:46:14.002Z,9.95
2019-02-16T14:48:43.342Z,9.86
2019-02-16T14:51:12.552Z,9.76
2019-02-16T14:53:42.006Z,9.74
2019-02-16T14:56:11.242Z,9.71
2019-02-16T14:58:40.482Z,9.63
2019-02-16T15:01:09.871Z,9.51
2019-02-16T15:03:39.096Z,9.43
2019-02-16T15:06:08.313Z,9.38
2019-02-16T15:08:37.658Z,9.30
2019-02-16T15:11:06.882Z,9.19
2019-02-16T15:13:36.136Z,9.19
2019-02-16T15:16:05.450Z,9.10
2019-02-16T15:18:35.257Z,8.19
2019-02-16T15:21:04.484Z,8.97
2019-02-16T15:23:33.999Z,8.89
2019-02-16T15:26:03.231Z,8.87
2019-02-16T15:28:32.494Z,8.82
2019-02-16T15:31:01.962Z,7.92
2019-02-16T15:33:31.221Z,8.74
2019-02-16T15:36:00.460Z,7.89
2019-02-16T15:38:29.861Z,8.63
2019-02-16T15:40:59.100Z,8.58
2019-02-16T15:43:28.424Z,8.51
2019-02-16T15:45:57.869Z,8.42
2019-02-16T15:48:27.103Z,8.33
2019-02-16T15:50:56.335Z,8.23
2019-02-16T15:53:25.851Z,8.15
2019-02-16T15:55:55.086Z,8.07
2019-02-16T15:58:24.462Z,7.98
2019-02-16T16:00:53.875Z,7.92
2019-02-16T16:03:26.422Z,7.81
2019-02-16T16:05:56.011Z,7.74
2019-02-16T16:09:04.439Z,7.65
2019-02-16T16:11:40.585Z,6.69
2019-02-16T16:14:16.206Z,6.65
2019-02-16T16:16:55.041Z,7.48
2019-02-16T16:19:55.466Z,7.41
2019-02-16T16:22:55.757Z,7.34
2019-02-16T16:25:35.524Z,7.24
2019-02-16T16:28:32.742Z,7.16
2019-02-16T16:31:23.294Z,7.07
2019-02-16T16:34:06.028Z,7.00
2019-02-16T16:36:48.684Z,6.94
2019-02-16T16:39:24.934Z,6.90
2019-02-16T16:42:13.212Z,6.94
2019-02-16T16:45:19.600Z,6.98
2019-02-16T16:48:06.418Z,7.03
2019-02-16T16:50:53.406Z,7.01
2019-02-16T16:53:44.507Z,7.02
2019-02-16T16:56:38.880Z,7.02
2019-02-16T16:59:36.125Z,7.05
2019-02-16T17:02:34.785Z,7.03
2019-02-16T17:05:23.068Z,7.02
2019-02-16T17:08:02.311Z,6.98
2019-02-16T17:10:53.445Z,6.96
2019-02-16T17:13:50.768Z,6.93
2019-02-16T17:16:37.894Z,6.94
2019-02-16T17:19:26.233Z,6.91
2019-02-16T17:22:32.738Z,6.88
2019-02-16T17:25:09.851Z,6.85
2019-02-16T17:27:49.663Z,6.87
2019-02-16T17:30:36.563Z,6.88
2019-02-16T17:33:24.952Z,6.84
2019-02-16T17:36:17.251Z,6.79
2019-02-16T17:39:14.620Z,6.78
2019-02-16T17:41:50.986Z,6.77
2019-02-16T17:44:39.219Z,6.71
2019-02-16T17:47:29.411Z,6.70
2019-02-16T17:50:06.564Z,6.64
2019-02-16T17:53:04.278Z,6.62
2019-02-16T17:55:51.379Z,6.59
2019-02-16T17:58:41.073Z,6.58
2019-02-16T18:01:29.272Z,6.59
2019-02-16T18:04:16.514Z,6.56
2019-02-16T18:07:23.477Z,6.56
2019-02-16T18:10:10.674Z,6.56
2019-02-16T18:12:51.848Z,6.55
2019-02-16T18:15:40.259Z,6.54
2019-02-16T18:18:31.840Z,6.51
2019-02-16T18:21:29.459Z,6.47
2019-02-16T18:24:03.061Z,6.44
2019-02-16T18:26:56.525Z,6.45
2019-02-16T18:29:56.830Z,6.43
2019-02-16T18:42:06.779Z,6.38
2019-02-16T18:45:01.278Z,6.30
2019-02-16T18:47:53.875Z,6.24
2019-02-16T18:50:51.298Z,6.15
2019-02-16T18:53:35.583Z,6.07
2019-02-16T18:56:29.772Z,5.18
2019-02-16T19:03:47.006Z,5.92
2019-02-16T19:06:33.566Z,5.87
2019-02-16T19:09:12.973Z,5.87
2019-02-16T19:11:55.748Z,5.84
2019-02-16T19:15:37.587Z,5.86
2019-02-16T19:18:24.341Z,5.79
2019-02-16T19:21:12.496Z,5.76
2019-02-16T19:23:52.937Z,5.72
2019-02-16T19:26:44.711Z,5.71
2019-02-16T19:29:32.863Z,5.68
2019-02-16T19:32:24.256Z,5.66
2019-02-16T19:35:18.343Z,5.62
2019-02-16T19:38:02.563Z,5.62
2019-02-16T19:40:53.515Z,5.59
2019-02-16T19:43:31.681Z,5.55
2019-02-16T19:46:10.469Z,5.51
2019-02-16T19:48:57.761Z,5.49
2019-02-16T19:51:43.258Z,5.48
2019-02-16T19:54:29.895Z,5.45
2019-02-16T19:57:26.358Z,5.43
2019-02-16T20:00:09.417Z,5.41
2019-02-16T20:02:47.621Z,5.37
2019-02-16T20:05:26.996Z,5.35
2019-02-16T20:08:20.243Z,5.14
2019-02-16T20:11:27.613Z,5.30
2019-02-16T20:14:04.192Z,5.26
2019-02-16T20:16:51.814Z,5.21
2019-02-16T20:19:43.105Z,5.17
2019-02-16T20:22:30.144Z,5.13
2019-02-16T20:25:27.626Z,5.08
2019-02-16T20:28:11.576Z,5.05
2019-02-16T20:30:57.210Z,5.02
2019-02-16T20:33:48.645Z,5.00
2019-02-16T20:36:36.952Z,4.97
2019-02-16T20:39:19.195Z,4.94
2019-02-16T20:41:54.821Z,4.89
2019-02-16T20:44:41.114Z,4.86
2019-02-16T20:47:35.238Z,4.82
2019-02-16T20:50:22.792Z,4.79
2019-02-16T20:53:08.544Z,4.74
2019-02-16T20:56:00.458Z,4.71
2019-02-16T20:58:57.863Z,4.69
2019-02-16T21:01:44.800Z,4.68
2019-02-16T21:04:34.540Z,4.63
2019-02-16T21:07:23.229Z,4.62
2019-02-16T21:10:26.723Z,4.59
2019-02-16T21:13:02.933Z,4.55
2019-02-16T21:15:42.403Z,4.53
2019-02-16T21:18:31.152Z,4.49
2019-02-16T21:21:18.159Z,4.47
2019-02-16T21:23:57.300Z,4.43
2019-02-16T21:26:47.788Z,4.42
2019-02-16T21:29:28.693Z,4.39
2019-02-16T21:32:20.205Z,4.36
2019-02-16T21:35:07.790Z,4.34
2019-02-16T21:38:05.589Z,4.31
2019-02-16T21:40:51.623Z,4.29
2019-02-16T21:43:39.806Z,4.24
2019-02-16T21:46:31.210Z,4.23
2019-02-16T21:49:24.760Z,4.19
2019-02-16T21:52:19.075Z,4.17
2019-02-16T21:55:06.191Z,4.15
2019-02-16T21:57:54.843Z,4.12
2019-02-16T22:00:43.331Z,4.08
2019-02-16T22:03:34.899Z,4.04
2019-02-16T22:06:21.935Z,4.01
2019-02-16T22:09:00.600Z,3.99
2019-02-16T22:11:45.824Z,3.95
2019-02-16T22:14:15.622Z,3.77
2019-02-16T22:16:45.217Z,3.89
2019-02-16T22:19:14.639Z,3.85
2019-02-16T22:21:44.146Z,3.81
2019-02-16T22:24:13.563Z,3.78
2019-02-16T22:26:42.773Z,3.74
2019-02-16T22:29:12.095Z,3.73
2019-02-16T22:31:41.483Z,3.71
2019-02-16T22:34:10.967Z,3.69
2019-02-16T22:36:40.454Z,3.66
2019-02-16T22:39:10.683Z,3.61
2019-02-16T22:41:39.897Z,3.57
2019-02-16T22:44:10.135Z,3.52
2019-02-16T22:46:39.426Z,3.52
2019-02-16T22:49:08.621Z,3.51
2019-02-16T22:51:38.083Z,3.48
2019-02-16T22:54:07.280Z,3.45
2019-02-16T22:56:36.483Z,3.42
2019-02-16T22:59:05.976Z,3.39
2019-02-16T23:01:35.454Z,3.36
2019-02-16T23:04:04.754Z,3.32
2019-02-16T23:06:34.170Z,3.28
2019-02-16T23:09:05.076Z,3.24
2019-02-16T23:11:34.332Z,3.21
2019-02-16T23:14:03.763Z,3.17
2019-02-16T23:16:33.032Z,3.14
2019-02-16T23:19:02.283Z,3.10
2019-02-16T23:21:31.703Z,3.09
2019-02-16T23:24:00.931Z,3.06
2019-02-16T23:26:30.184Z,3.03
2019-02-16T23:28:59.659Z,3.03
2019-02-16T23:31:28.870Z,2.99
2019-02-16T23:33:58.205Z,2.98
2019-02-16T23:36:27.911Z,2.97
2019-02-16T23:38:57.104Z,2.96
2019-02-16T23:41:26.297Z,2.97
2019-02-16T23:43:55.747Z,2.93
2019-02-16T23:46:24.942Z,2.91
2019-02-16T23:48:54.171Z,2.92
2019-02-16T23:51:23.847Z,2.91
2019-02-16T23:53:53.061Z,2.91
2019-02-16T23:56:22.317Z,2.87
2019-02-16T23:58:51.736Z,2.82
