createdAt,value
2023-04-12T00:02:06.865Z,3.10
2023-04-12T00:04:36.217Z,3.10
2023-04-12T00:07:06.257Z,3.00
2023-04-12T00:09:36.610Z,3.60
2023-04-12T00:12:06.373Z,3.60
2023-04-12T00:14:34.973Z,3.50
2023-04-12T00:17:03.661Z,4.00
2023-04-12T00:19:32.141Z,3.50
2023-04-12T00:22:05.264Z,4.00
2023-04-12T00:24:34.153Z,3.80
2023-04-12T00:27:02.814Z,4.00
2023-04-12T00:29:37.413Z,4.70
2023-04-12T00:32:07.081Z,5.20
2023-04-12T00:34:35.824Z,5.20
2023-04-12T00:37:04.300Z,5.20
2023-04-12T00:39:33.348Z,4.90
2023-04-12T00:42:09.204Z,5.80
2023-04-12T00:44:37.841Z,5.30
2023-04-12T00:47:07.090Z,5.00
2023-04-12T00:49:38.108Z,5.00
2023-04-12T00:52:08.840Z,5.80
2023-04-12T00:54:42.603Z,5.30
2023-04-12T00:57:13.876Z,5.50
2023-04-12T00:59:42.262Z,5.70
2023-04-12T01:02:10.626Z,6.30
2023-04-12T01:04:44.265Z,5.40
2023-04-12T01:07:25.809Z,5.80
2023-04-12T01:10:08.630Z,6.30
2023-04-12T01:12:39.491Z,5.80
2023-04-12T01:15:13.345Z,5.60
2023-04-12T01:18:15.214Z,6.00
2023-04-12T01:21:07.209Z,5.60
2023-04-12T01:23:45.257Z,5.50
2023-04-12T01:26:37.336Z,6.10
2023-04-12T01:29:11.158Z,5.50
2023-04-12T01:31:50.992Z,6.20
2023-04-12T01:34:21.307Z,6.10
2023-04-12T01:36:49.827Z,5.70
2023-04-12T01:39:18.213Z,6.20
2023-04-12T01:41:49.264Z,5.90
2023-04-12T01:44:18.160Z,6.90
2023-04-12T01:46:47.726Z,6.10
2023-04-12T01:49:16.558Z,7.00
2023-04-12T01:52:07.813Z,7.50
2023-04-12T01:54:38.287Z,6.30
2023-04-12T01:57:09.401Z,7.30
2023-04-12T01:59:41.155Z,6.00
2023-04-12T02:02:13.779Z,7.00
2023-04-12T02:04:43.033Z,7.90
2023-04-12T02:07:12.272Z,7.10
2023-04-12T02:09:52.355Z,6.60
2023-04-12T02:12:23.266Z,6.90
2023-04-12T02:14:52.311Z,6.70
2023-04-12T02:17:25.482Z,6.90
2023-04-12T02:19:57.936Z,6.60
2023-04-12T02:22:26.473Z,7.10
2023-04-12T02:25:01.641Z,6.80
2023-04-12T02:27:30.558Z,7.10
2023-04-12T02:29:59.863Z,6.50
2023-04-12T02:32:31.211Z,7.10
2023-04-12T02:35:00.565Z,6.80
2023-04-12T02:37:29.445Z,7.20
2023-04-12T02:39:59.222Z,7.10
2023-04-12T02:42:27.803Z,6.30
2023-04-12T02:44:56.467Z,6.80
2023-04-12T02:47:29.470Z,7.40
2023-04-12T02:49:59.553Z,6.00
2023-04-12T02:52:30.106Z,5.20
2023-04-12T02:55:03.946Z,5.60
2023-04-12T02:57:32.375Z,6.10
2023-04-12T03:00:15.422Z,5.60
2023-04-12T03:03:03.355Z,5.10
2023-04-12T03:05:32.792Z,5.30
2023-04-12T03:08:01.891Z,4.60
2023-04-12T03:10:43.126Z,5.40
2023-04-12T03:13:11.703Z,4.70
2023-04-12T03:15:48.474Z,4.80
2023-04-12T03:18:21.856Z,5.30
2023-04-12T03:20:52.723Z,5.60
2023-04-12T03:23:22.132Z,4.70
2023-04-12T03:25:57.060Z,4.50
2023-04-12T03:28:39.397Z,4.70
2023-04-12T03:31:08.618Z,4.20
2023-04-12T03:33:47.215Z,4.40
2023-04-12T03:36:24.170Z,4.10
2023-04-12T03:39:04.815Z,4.50
2023-04-12T03:41:39.093Z,4.00
2023-04-12T03:46:12.074Z,4.00
2023-04-12T03:48:41.363Z,4.50
2023-04-12T03:51:12.400Z,4.00
2023-04-12T03:53:44.964Z,4.10
2023-04-12T03:56:16.882Z,4.40
2023-04-12T03:58:47.973Z,4.10
2023-04-12T04:01:18.118Z,4.20
2023-04-12T04:03:48.595Z,3.70
2023-04-12T04:06:24.841Z,4.50
2023-04-12T04:08:57.744Z,4.40
2023-04-12T04:11:28.059Z,3.90
2023-04-12T04:14:01.444Z,4.00
2023-04-12T04:16:31.292Z,4.10
2023-04-12T04:19:01.063Z,4.30
2023-04-12T04:21:30.818Z,4.80
2023-04-12T04:24:01.289Z,5.30
2023-04-12T04:26:34.033Z,4.90
2023-04-12T04:29:12.125Z,4.90
2023-04-12T04:31:41.058Z,4.80
2023-04-12T04:34:13.841Z,5.10
2023-04-12T04:36:45.478Z,6.00
2023-04-12T04:39:16.183Z,5.10
2023-04-12T04:41:46.995Z,5.70
2023-04-12T04:44:23.566Z,4.90
2023-04-12T04:46:59.336Z,5.00
2023-04-12T04:49:34.050Z,4.40
2023-04-12T04:52:21.486Z,4.30
2023-04-12T04:54:50.136Z,5.00
2023-04-12T04:57:22.990Z,4.20
2023-04-12T04:59:51.940Z,5.00
2023-04-12T05:02:21.624Z,3.80
2023-04-12T05:04:51.538Z,4.00
2023-04-12T05:07:23.853Z,3.70
2023-04-12T05:09:52.687Z,3.70
2023-04-12T05:12:26.634Z,3.50
2023-04-12T05:15:10.619Z,3.10
2023-04-12T05:17:39.928Z,3.80
2023-04-12T05:20:11.370Z,3.80
2023-04-12T05:22:40.662Z,3.50
2023-04-12T05:25:09.482Z,3.50
2023-04-12T05:27:44.438Z,3.30
2023-04-12T05:30:15.794Z,3.40
2023-04-12T05:32:48.053Z,3.40
2023-04-12T05:35:18.441Z,3.40
2023-04-12T05:37:47.185Z,2.80
2023-04-12T05:40:16.446Z,3.40
2023-04-12T05:42:46.299Z,3.70
2023-04-12T05:45:16.196Z,3.60
2023-04-12T05:47:45.908Z,3.40
2023-04-12T05:50:14.931Z,2.90
2023-04-12T05:52:44.768Z,3.60
2023-04-12T05:55:15.092Z,3.30
2023-04-12T05:57:45.045Z,2.90
2023-04-12T06:00:18.155Z,3.00
2023-04-12T06:02:48.203Z,2.80
2023-04-12T06:05:18.117Z,3.20
2023-04-12T06:07:48.549Z,2.80
2023-04-12T06:10:17.676Z,2.60
2023-04-12T06:12:49.867Z,2.70
2023-04-12T06:15:22.411Z,2.50
2023-04-12T06:17:57.762Z,2.40
2023-04-12T06:20:26.460Z,2.80
2023-04-12T06:22:57.624Z,2.60
2023-04-12T06:25:27.834Z,2.50
2023-04-12T06:28:04.706Z,2.40
2023-04-12T06:30:36.686Z,2.40
2023-04-12T06:33:05.254Z,2.00
2023-04-12T06:35:34.161Z,2.30
2023-04-12T06:38:03.577Z,2.30
2023-04-12T06:40:41.184Z,2.40
2023-04-12T06:43:10.060Z,2.20
2023-04-12T06:45:38.392Z,2.40
2023-04-12T06:48:07.047Z,2.50
2023-04-12T06:50:35.959Z,2.40
2023-04-12T06:53:04.578Z,2.20
2023-04-12T06:55:33.324Z,2.40
2023-04-12T06:58:01.808Z,2.30
2023-04-12T07:00:32.462Z,2.20
2023-04-12T07:03:01.850Z,2.60
2023-04-12T07:05:30.557Z,2.30
2023-04-12T07:08:00.474Z,2.10
2023-04-12T07:10:30.086Z,2.00
2023-04-12T07:13:03.281Z,1.90
2023-04-12T07:15:33.509Z,2.00
2023-04-12T07:18:02.594Z,1.90
2023-04-12T07:20:31.644Z,1.90
2023-04-12T07:23:01.211Z,1.70
2023-04-12T07:25:29.616Z,1.80
2023-04-12T07:27:59.001Z,2.00
2023-04-12T07:30:27.555Z,2.00
2023-04-12T07:33:05.282Z,1.90
2023-04-12T07:35:42.984Z,1.80
2023-04-12T07:38:11.551Z,2.20
2023-04-12T07:40:39.846Z,2.30
2023-04-12T07:43:11.203Z,1.90
2023-04-12T07:45:40.374Z,2.00
2023-04-12T07:48:08.851Z,1.70
2023-04-12T07:50:39.980Z,2.00
2023-04-12T07:53:27.934Z,2.30
2023-04-12T07:55:56.581Z,1.80
2023-04-12T07:58:25.672Z,1.80
2023-04-12T08:00:54.716Z,2.20
2023-04-12T08:03:23.385Z,1.70
2023-04-12T08:05:53.870Z,1.80
2023-04-12T08:08:26.454Z,2.20
2023-04-12T08:10:55.518Z,1.90
2023-04-12T08:13:23.999Z,1.70
2023-04-12T08:15:55.582Z,1.90
2023-04-12T08:18:24.453Z,1.70
2023-04-12T08:20:52.881Z,1.60
2023-04-12T08:23:24.202Z,1.60
2023-04-12T08:25:59.549Z,1.90
2023-04-12T08:28:29.102Z,1.80
2023-04-12T08:30:59.578Z,1.50
2023-04-12T08:33:28.101Z,1.60
2023-04-12T08:35:56.908Z,1.70
2023-04-12T08:38:41.447Z,1.50
2023-04-12T08:41:14.841Z,1.50
2023-04-12T08:43:47.911Z,1.60
2023-04-12T08:46:16.502Z,1.80
2023-04-12T08:48:49.872Z,1.50
2023-04-12T08:51:19.600Z,1.70
2023-04-12T08:53:48.681Z,1.50
2023-04-12T08:56:22.148Z,1.70
2023-04-12T08:58:51.390Z,1.60
2023-04-12T09:01:21.345Z,1.50
2023-04-12T09:03:52.188Z,1.70
2023-04-12T09:06:21.067Z,1.60
2023-04-12T09:08:56.933Z,1.40
2023-04-12T09:11:31.426Z,1.50
2023-04-12T09:14:01.505Z,1.40
2023-04-12T09:16:42.836Z,1.70
2023-04-12T09:19:12.735Z,1.70
2023-04-12T09:21:55.867Z,1.60
2023-04-12T09:24:24.705Z,1.50
2023-04-12T09:27:03.035Z,1.40
2023-04-12T09:29:31.643Z,1.60
2023-04-12T09:32:06.281Z,1.50
2023-04-12T09:34:36.309Z,1.50
2023-04-12T09:37:17.187Z,1.90
2023-04-12T09:40:01.590Z,1.50
2023-04-12T09:42:33.732Z,1.40
2023-04-12T09:45:23.083Z,1.70
2023-04-12T09:47:52.695Z,1.50
2023-04-12T09:50:26.784Z,1.50
2023-04-12T09:52:58.731Z,1.20
2023-04-12T09:55:30.023Z,1.40
2023-04-12T09:58:00.708Z,1.20
2023-04-12T10:00:32.316Z,1.20
2023-04-12T10:03:02.128Z,1.50
2023-04-12T10:05:31.495Z,1.40
2023-04-12T10:08:00.453Z,1.50
2023-04-12T10:10:32.020Z,1.30
2023-04-12T10:13:00.592Z,1.10
2023-04-12T10:15:37.486Z,1.60
2023-04-12T10:18:09.459Z,1.50
2023-04-12T10:20:39.353Z,1.50
2023-04-12T10:23:07.910Z,1.30
2023-04-12T10:25:43.021Z,1.40
2023-04-12T10:28:16.637Z,1.70
2023-04-12T10:30:49.799Z,1.50
2023-04-12T10:33:33.563Z,1.60
2023-04-12T10:36:12.438Z,1.30
2023-04-12T10:39:08.520Z,1.40
2023-04-12T10:41:38.475Z,1.60
2023-04-12T10:44:27.322Z,1.40
2023-04-12T10:46:56.062Z,1.50
2023-04-12T10:49:25.107Z,1.50
2023-04-12T10:52:01.185Z,1.50
2023-04-12T10:54:32.125Z,1.70
2023-04-12T10:57:00.866Z,1.50
2023-04-12T10:59:59.676Z,1.60
2023-04-12T11:02:28.947Z,1.60
2023-04-12T11:05:10.049Z,1.40
2023-04-12T11:11:03.418Z,1.70
2023-04-12T11:13:36.903Z,1.40
2023-04-12T11:16:07.930Z,1.40
2023-04-12T11:18:36.858Z,1.80
2023-04-12T11:21:05.964Z,1.60
2023-04-12T11:23:43.597Z,1.80
2023-04-12T11:26:12.122Z,1.30
2023-04-12T11:28:40.749Z,1.50
2023-04-12T11:31:09.337Z,1.60
2023-04-12T11:33:41.634Z,1.60
2023-04-12T11:36:14.371Z,1.50
2023-04-12T11:38:44.119Z,2.00
2023-04-12T11:41:14.609Z,1.70
2023-04-12T11:43:44.790Z,1.70
2023-04-12T11:46:13.155Z,1.70
2023-04-12T11:48:48.034Z,1.50
2023-04-12T11:51:29.901Z,1.60
2023-04-12T11:54:01.252Z,1.60
2023-04-12T11:56:29.760Z,1.60
2023-04-12T11:58:58.315Z,1.30
2023-04-12T12:01:28.562Z,1.40
2023-04-12T12:03:57.497Z,1.70
2023-04-12T12:06:27.486Z,1.90
2023-04-12T12:08:56.293Z,1.40
2023-04-12T12:11:26.808Z,1.60
2023-04-12T12:13:57.017Z,1.40
2023-04-12T12:16:29.590Z,1.40
2023-04-12T12:18:59.908Z,1.50
2023-04-12T12:21:28.871Z,1.70
2023-04-12T12:23:57.803Z,1.70
2023-04-12T12:26:28.516Z,1.70
2023-04-12T12:28:57.932Z,1.80
2023-04-12T12:31:28.885Z,1.90
2023-04-12T12:33:59.971Z,1.80
2023-04-12T12:36:32.893Z,1.70
2023-04-12T12:39:10.700Z,1.50
2023-04-12T12:41:39.988Z,1.60
2023-04-12T12:44:15.462Z,1.50
2023-04-12T12:46:55.182Z,1.50
2023-04-12T12:49:23.873Z,1.90
2023-04-12T12:51:55.097Z,1.50
2023-04-12T12:54:39.602Z,1.40
2023-04-12T12:57:09.869Z,1.50
2023-04-12T12:59:38.360Z,1.60
2023-04-12T13:02:07.947Z,1.80
2023-04-12T13:04:39.716Z,1.30
2023-04-12T13:07:09.084Z,1.30
2023-04-12T13:09:37.729Z,1.40
2023-04-12T13:12:11.055Z,1.40
2023-04-12T13:14:42.014Z,1.60
2023-04-12T13:17:10.550Z,1.40
2023-04-12T13:19:47.884Z,1.80
2023-04-12T13:22:16.934Z,1.20
2023-04-12T13:24:45.446Z,1.30
2023-04-12T13:27:22.400Z,1.30
2023-04-12T13:29:51.730Z,1.40
2023-04-12T13:32:20.469Z,1.40
2023-04-12T13:34:49.406Z,1.40
2023-04-12T13:37:17.893Z,1.40
2023-04-12T13:39:46.973Z,1.30
2023-04-12T13:42:15.378Z,1.50
2023-04-12T13:44:43.806Z,1.20
2023-04-12T13:47:19.051Z,1.20
2023-04-12T13:49:47.498Z,1.30
2023-04-12T13:52:15.837Z,1.00
2023-04-12T13:54:47.699Z,1.50
2023-04-12T13:57:16.502Z,1.40
2023-04-12T13:59:50.815Z,1.40
2023-04-12T14:02:19.821Z,1.30
2023-04-12T14:04:53.044Z,1.30
2023-04-12T14:07:21.825Z,1.20
2023-04-12T14:09:51.455Z,1.60
2023-04-12T14:12:22.014Z,1.40
2023-04-12T14:14:51.234Z,1.30
2023-04-12T14:17:19.660Z,1.30
2023-04-12T14:19:48.110Z,1.40
2023-04-12T14:22:16.825Z,1.40
2023-04-12T14:24:48.710Z,1.60
2023-04-12T14:27:18.113Z,1.40
2023-04-12T14:29:46.686Z,1.20
2023-04-12T14:32:16.666Z,1.40
2023-04-12T14:34:46.983Z,1.30
2023-04-12T14:37:16.518Z,1.40
2023-04-12T14:39:45.670Z,1.30
2023-04-12T14:42:14.433Z,1.40
2023-04-12T14:44:45.579Z,1.30
2023-04-12T14:47:15.422Z,1.50
2023-04-12T14:49:44.030Z,1.20
2023-04-12T14:52:16.800Z,1.30
2023-04-12T14:54:46.280Z,1.30
2023-04-12T14:57:15.624Z,1.40
2023-04-12T14:59:45.916Z,1.40
2023-04-12T15:02:14.550Z,1.50
2023-04-12T15:04:43.109Z,1.70
2023-04-12T15:07:13.360Z,1.30
2023-04-12T15:09:46.233Z,1.70
2023-04-12T15:12:14.742Z,1.40
2023-04-12T15:14:47.599Z,1.40
2023-04-12T15:17:19.930Z,1.40
2023-04-12T15:19:48.669Z,1.40
2023-04-12T15:22:21.250Z,1.60
2023-04-12T15:24:51.041Z,1.70
2023-04-12T15:27:19.375Z,1.70
2023-04-12T15:29:49.234Z,1.40
2023-04-12T15:32:18.466Z,1.40
2023-04-12T15:34:47.200Z,1.90
2023-04-12T15:37:16.111Z,1.90
2023-04-12T15:39:48.650Z,1.90
2023-04-12T15:42:17.389Z,1.40
2023-04-12T15:44:46.200Z,1.70
2023-04-12T15:47:14.532Z,1.90
2023-04-12T15:49:43.249Z,1.70
2023-04-12T15:52:13.083Z,1.90
2023-04-12T15:54:43.847Z,1.80
2023-04-12T15:57:12.877Z,1.70
2023-04-12T16:02:28.960Z,1.70
2023-04-12T16:04:57.936Z,2.00
2023-04-12T16:07:26.592Z,2.10
2023-04-12T16:09:55.205Z,2.00
2023-04-12T16:12:24.404Z,2.10
2023-04-12T16:14:52.970Z,2.00
2023-04-12T16:17:23.151Z,2.40
2023-04-12T16:19:52.110Z,2.00
2023-04-12T16:22:20.545Z,2.30
2023-04-12T16:24:52.786Z,1.80
2023-04-12T16:27:23.567Z,2.20
2023-04-12T16:29:52.037Z,2.00
2023-04-12T16:32:22.849Z,2.30
2023-04-12T16:34:52.256Z,2.00
2023-04-12T16:37:20.767Z,2.20
2023-04-12T16:39:51.629Z,2.70
2023-04-12T16:42:22.361Z,2.30
2023-04-12T16:44:52.055Z,2.80
2023-04-12T16:47:22.368Z,2.40
2023-04-12T16:49:51.298Z,2.40
2023-04-12T16:52:19.524Z,2.80
2023-04-12T16:54:47.903Z,2.50
2023-04-12T16:57:18.234Z,2.60
2023-04-12T16:59:48.582Z,2.80
2023-04-12T17:02:20.521Z,3.10
2023-04-12T17:04:48.961Z,2.80
2023-04-12T17:07:17.871Z,3.10
2023-04-12T17:09:46.762Z,2.90
2023-04-12T17:12:15.073Z,3.00
2023-04-12T17:14:43.829Z,3.00
2023-04-12T17:17:15.130Z,3.30
2023-04-12T17:19:45.202Z,3.50
2023-04-12T17:22:13.510Z,4.00
2023-04-12T17:24:44.681Z,3.80
2023-04-12T17:27:13.464Z,4.20
2023-04-12T17:29:41.709Z,4.00
2023-04-12T17:32:18.803Z,4.30
2023-04-12T17:34:47.798Z,4.10
2023-04-12T17:37:16.621Z,4.00
2023-04-12T17:39:49.049Z,4.40
2023-04-12T17:42:18.468Z,4.60
2023-04-12T17:44:47.619Z,4.20
2023-04-12T17:47:16.692Z,3.80
2023-04-12T17:49:45.586Z,3.70
2023-04-12T17:52:14.642Z,3.50
2023-04-12T17:54:43.405Z,3.70
2023-04-12T17:57:12.307Z,3.30
2023-04-12T17:59:40.519Z,3.40
2023-04-12T18:02:09.412Z,3.30
2023-04-12T18:04:38.883Z,3.60
2023-04-12T18:07:09.835Z,3.20
2023-04-12T18:09:38.652Z,2.80
2023-04-12T18:12:07.984Z,2.40
2023-04-12T18:14:37.207Z,2.40
2023-04-12T18:17:09.131Z,2.60
2023-04-12T18:19:37.870Z,2.60
2023-04-12T18:22:06.984Z,2.40
2023-04-12T18:24:36.498Z,2.10
2023-04-12T18:27:07.918Z,1.50
2023-04-12T18:29:37.249Z,1.70
2023-04-12T18:32:05.781Z,1.40
2023-04-12T18:34:34.419Z,1.10
2023-04-12T18:37:04.340Z,1.40
2023-04-12T18:39:34.692Z,1.00
2023-04-12T18:42:04.531Z,1.40
2023-04-12T18:44:34.831Z,1.40
2023-04-12T18:47:03.651Z,1.30
2023-04-12T18:49:32.629Z,1.40
2023-04-12T18:52:01.289Z,1.30
2023-04-12T18:54:30.354Z,1.20
2023-04-12T18:57:02.212Z,1.10
2023-04-12T18:59:30.935Z,1.30
2023-04-12T19:02:04.983Z,1.60
2023-04-12T19:04:34.249Z,1.20
2023-04-12T19:07:02.656Z,1.10
2023-04-12T19:09:31.080Z,1.30
2023-04-12T19:11:59.517Z,1.10
2023-04-12T19:14:30.705Z,1.00
2023-04-12T19:16:59.346Z,0.70
2023-04-12T19:19:30.644Z,0.90
2023-04-12T19:21:59.053Z,0.80
2023-04-12T19:24:28.048Z,0.70
2023-04-12T19:26:57.722Z,0.60
2023-04-12T19:29:26.277Z,0.80
2023-04-12T19:31:55.476Z,0.70
2023-04-12T19:34:24.928Z,0.80
2023-04-12T19:36:53.743Z,0.80
2023-04-12T19:39:24.221Z,1.20
2023-04-12T19:41:53.048Z,1.00
2023-04-12T19:44:23.331Z,1.30
2023-04-12T19:46:53.026Z,1.50
2023-04-12T19:49:22.354Z,1.60
2023-04-12T19:51:51.048Z,1.80
2023-04-12T19:54:23.533Z,1.60
2023-04-12T19:56:53.616Z,1.40
2023-04-12T19:59:22.124Z,1.50
2023-04-12T20:01:52.626Z,1.70
2023-04-12T20:04:21.948Z,1.70
2023-04-12T20:06:52.417Z,1.70
2023-04-12T20:09:24.272Z,1.70
2023-04-12T20:11:53.095Z,1.60
2023-04-12T20:14:22.380Z,1.50
2023-04-12T20:16:56.046Z,1.60
2023-04-12T20:19:25.550Z,1.90
2023-04-12T20:22:01.952Z,1.90
2023-04-12T20:24:33.968Z,2.10
2023-04-12T20:27:02.558Z,2.10
2023-04-12T20:29:33.432Z,2.10
2023-04-12T20:32:02.642Z,1.80
2023-04-12T20:34:32.617Z,2.10
2023-04-12T20:37:01.305Z,2.50
2023-04-12T20:39:30.680Z,2.50
2023-04-12T20:42:01.567Z,2.50
2023-04-12T20:44:30.386Z,2.90
2023-04-12T20:47:02.898Z,2.90
2023-04-12T20:49:32.117Z,2.90
2023-04-12T20:52:00.701Z,2.70
2023-04-12T20:54:33.474Z,2.90
2023-04-12T20:57:04.455Z,2.70
2023-04-12T20:59:37.108Z,2.90
2023-04-12T21:02:06.344Z,3.20
2023-04-12T21:04:36.563Z,3.00
2023-04-12T21:07:08.445Z,2.40
2023-04-12T21:09:38.466Z,2.90
2023-04-12T21:12:08.828Z,2.90
2023-04-12T21:14:50.377Z,3.30
2023-04-12T21:17:22.596Z,2.70
2023-04-12T21:19:51.502Z,2.80
2023-04-12T21:22:25.360Z,2.90
2023-04-12T21:24:53.688Z,3.20
2023-04-12T21:27:22.223Z,2.80
2023-04-12T21:29:52.270Z,2.80
2023-04-12T21:32:20.701Z,2.80
2023-04-12T21:34:50.289Z,3.10
2023-04-12T21:37:18.640Z,3.30
2023-04-12T21:39:47.609Z,2.80
2023-04-12T21:42:16.443Z,3.30
2023-04-12T21:44:45.069Z,3.20
2023-04-12T21:47:13.400Z,3.20
2023-04-12T21:49:41.648Z,3.20
2023-04-12T21:52:10.149Z,3.30
2023-04-12T21:54:39.656Z,3.10
2023-04-12T21:57:08.359Z,2.80
2023-04-12T21:59:38.045Z,3.10
2023-04-12T22:02:07.317Z,2.80
2023-04-12T22:04:36.005Z,2.80
2023-04-12T22:07:12.601Z,2.70
2023-04-12T22:09:41.633Z,2.70
2023-04-12T22:12:10.080Z,2.80
2023-04-12T22:14:47.170Z,3.30
2023-04-12T22:17:17.652Z,3.10
2023-04-12T22:19:46.464Z,3.40
2023-04-12T22:22:16.380Z,3.00
2023-04-12T22:24:44.984Z,2.80
2023-04-12T22:27:16.430Z,3.00
2023-04-12T22:29:44.800Z,3.40
2023-04-12T22:32:13.980Z,3.30
2023-04-12T22:34:42.535Z,3.00
2023-04-12T22:37:12.120Z,3.00
2023-04-12T22:39:40.603Z,3.50
2023-04-12T22:42:08.836Z,3.40
2023-04-12T22:44:40.382Z,2.80
2023-04-12T22:47:10.030Z,3.60
2023-04-12T22:49:45.294Z,3.80
2023-04-12T22:52:14.646Z,3.40
2023-04-12T22:54:44.085Z,3.40
2023-04-12T22:57:13.270Z,3.40
2023-04-12T22:59:42.654Z,3.50
2023-04-12T23:02:11.108Z,3.40
2023-04-12T23:04:40.617Z,3.60
2023-04-12T23:07:12.787Z,3.60
2023-04-12T23:09:41.473Z,3.30
2023-04-12T23:12:09.788Z,3.70
2023-04-12T23:14:40.283Z,4.20
2023-04-12T23:17:08.633Z,4.10
2023-04-12T23:19:37.175Z,3.70
2023-04-12T23:22:06.257Z,4.00
2023-04-12T23:24:37.158Z,3.30
2023-04-12T23:27:05.597Z,3.90
2023-04-12T23:29:35.237Z,3.80
2023-04-12T23:32:06.299Z,3.90
2023-04-12T23:34:35.453Z,3.50
2023-04-12T23:37:03.911Z,4.00
2023-04-12T23:39:33.031Z,3.80
2023-04-12T23:42:01.567Z,4.00
2023-04-12T23:44:33.611Z,3.40
2023-04-12T23:47:02.218Z,3.30
2023-04-12T23:49:30.962Z,3.30
2023-04-12T23:52:02.669Z,3.50
2023-04-12T23:54:31.888Z,3.40
2023-04-12T23:57:01.435Z,3.50
2023-04-12T23:59:31.402Z,3.30
